createdAt,value
2023-03-02T00:00:33.819Z,98371.06
2023-03-02T00:03:07.890Z,98374.02
2023-03-02T00:05:42.353Z,98377.77
2023-03-02T00:08:15.915Z,98373.23
2023-03-02T00:10:49.917Z,98374.56
2023-03-02T00:13:23.045Z,98372.41
2023-03-02T00:15:55.693Z,98373.92
2023-03-02T00:18:28.348Z,98368.40
2023-03-02T00:21:00.993Z,98364.96
2023-03-02T00:23:33.817Z,98364.04
2023-03-02T00:26:06.622Z,98359.38
2023-03-02T00:28:41.108Z,98359.69
2023-03-02T00:31:14.438Z,98358.02
2023-03-02T00:33:47.142Z,98361.05
2023-03-02T00:36:21.312Z,98362.04
2023-03-02T00:38:54.262Z,98365.70
2023-03-02T00:41:27.001Z,98367.25
2023-03-02T00:43:59.792Z,98366.84
2023-03-02T00:46:33.032Z,98365.12
2023-03-02T00:49:05.720Z,98363.92
2023-03-02T00:51:38.477Z,98359.50
2023-03-02T00:54:11.261Z,98353.89
2023-03-02T00:56:44.094Z,98349.91
2023-03-02T00:59:26.867Z,98345.46
2023-03-02T01:02:10.913Z,98342.98
2023-03-02T01:04:45.389Z,98339.38
2023-03-02T01:07:21.040Z,98338.36
2023-03-02T01:09:53.980Z,98339.50
2023-03-02T01:12:26.433Z,98337.00
2023-03-02T01:14:59.858Z,98338.58
2023-03-02T01:17:32.724Z,98330.33
2023-03-02T01:20:06.843Z,98331.92
2023-03-02T01:22:39.614Z,98331.52
2023-03-02T01:25:13.634Z,98331.16
2023-03-02T01:28:07.474Z,98325.99
2023-03-02T01:30:40.484Z,98321.31
2023-03-02T01:33:13.136Z,98316.00
2023-03-02T01:35:48.088Z,98312.51
2023-03-02T01:38:20.694Z,98314.59
2023-03-02T01:40:53.571Z,98309.86
2023-03-02T01:43:26.155Z,98310.76
2023-03-02T01:46:01.265Z,98308.90
2023-03-02T01:48:50.623Z,98308.92
2023-03-02T01:51:30.453Z,98307.92
2023-03-02T01:54:06.431Z,98304.72
2023-03-02T01:56:41.576Z,98306.02
2023-03-02T01:59:18.597Z,98305.35
2023-03-02T02:01:53.945Z,98303.71
2023-03-02T02:04:28.862Z,98303.27
2023-03-02T02:07:05.261Z,98297.42
2023-03-02T02:09:41.400Z,98298.10
2023-03-02T02:12:19.276Z,98291.44
2023-03-02T02:14:52.711Z,98285.29
2023-03-02T02:17:25.684Z,98284.05
2023-03-02T02:20:09.582Z,98281.71
2023-03-02T02:22:57.031Z,98275.52
2023-03-02T02:25:46.244Z,98279.37
2023-03-02T02:28:24.703Z,98277.98
2023-03-02T02:31:06.172Z,98280.20
2023-03-02T02:33:40.924Z,98274.89
2023-03-02T02:36:18.897Z,98272.73
2023-03-02T02:38:56.234Z,98272.48
2023-03-02T02:41:33.433Z,98269.52
2023-03-02T02:44:06.123Z,98269.61
2023-03-02T02:46:39.096Z,98267.33
2023-03-02T02:49:22.229Z,98266.41
2023-03-02T02:51:54.915Z,98263.69
2023-03-02T02:54:28.393Z,98258.79
2023-03-02T02:57:03.745Z,98252.12
2023-03-02T02:59:40.572Z,98253.09
2023-03-02T03:02:21.682Z,98251.20
2023-03-02T03:05:04.329Z,98250.84
2023-03-02T03:07:39.614Z,98249.27
2023-03-02T03:10:19.942Z,98244.02
2023-03-02T03:12:54.272Z,98244.41
2023-03-02T03:15:27.462Z,98237.75
2023-03-02T03:18:00.751Z,98234.90
2023-03-02T03:20:33.532Z,98235.58
2023-03-02T03:23:06.155Z,98233.08
2023-03-02T03:25:40.909Z,98234.69
2023-03-02T03:28:15.267Z,98232.52
2023-03-02T03:30:47.946Z,98228.11
2023-03-02T03:33:20.795Z,98228.64
2023-03-02T03:35:53.574Z,98229.08
2023-03-02T03:38:28.294Z,98227.04
2023-03-02T03:41:01.068Z,98224.27
2023-03-02T03:43:33.906Z,98220.06
2023-03-02T03:46:06.798Z,98219.64
2023-03-02T03:48:39.701Z,98219.33
2023-03-02T03:51:12.662Z,98216.59
2023-03-02T03:53:45.482Z,98217.34
2023-03-02T03:56:18.174Z,98214.45
2023-03-02T03:58:54.382Z,98213.77
2023-03-02T04:01:35.394Z,98215.81
2023-03-02T04:04:10.912Z,98213.77
2023-03-02T04:06:45.313Z,98216.12
2023-03-02T04:09:19.715Z,98214.77
2023-03-02T04:11:54.926Z,98212.77
2023-03-02T04:14:28.090Z,98211.06
2023-03-02T04:17:01.656Z,98212.66
2023-03-02T04:19:36.093Z,98213.63
2023-03-02T04:22:08.990Z,98214.13
2023-03-02T04:24:42.137Z,98216.65
2023-03-02T04:27:15.365Z,98212.45
2023-03-02T04:29:48.784Z,98215.49
2023-03-02T04:32:21.898Z,98212.25
2023-03-02T04:34:59.147Z,98214.54
2023-03-02T04:37:34.617Z,98214.95
2023-03-02T04:40:09.224Z,98220.36
2023-03-02T04:42:42.106Z,98219.31
2023-03-02T04:45:16.513Z,98223.52
2023-03-02T04:47:49.254Z,98218.79
2023-03-02T04:50:21.974Z,98217.27
2023-03-02T04:52:54.745Z,98218.40
2023-03-02T04:55:29.295Z,98213.42
2023-03-02T04:58:01.963Z,98219.30
2023-03-02T05:00:35.773Z,98216.89
2023-03-02T05:03:09.306Z,98212.53
2023-03-02T05:05:43.605Z,98212.45
2023-03-02T05:08:15.994Z,98206.84
2023-03-02T05:10:49.177Z,98209.85
2023-03-02T05:13:21.698Z,98203.56
2023-03-02T05:15:54.900Z,98201.02
2023-03-02T05:18:28.168Z,98201.65
2023-03-02T05:21:00.859Z,98203.46
2023-03-02T05:23:34.572Z,98204.48
2023-03-02T05:26:05.342Z,98202.78
2023-03-02T05:28:39.159Z,98208.29
2023-03-02T05:31:14.821Z,98212.83
2023-03-02T05:33:47.571Z,98215.05
2023-03-02T05:36:22.176Z,98216.27
2023-03-02T05:38:56.556Z,98214.75
2023-03-02T05:41:29.414Z,98215.46
2023-03-02T05:44:02.026Z,98217.69
2023-03-02T05:46:35.744Z,98216.22
2023-03-02T05:49:08.759Z,98218.19
2023-03-02T05:51:41.948Z,98223.52
2023-03-02T05:54:14.313Z,98219.91
2023-03-02T05:56:48.890Z,98221.23
2023-03-02T05:59:22.693Z,98226.96
2023-03-02T06:01:59.146Z,98230.10
2023-03-02T06:04:32.282Z,98230.11
2023-03-02T06:07:05.824Z,98227.23
2023-03-02T06:09:38.499Z,98227.61
2023-03-02T06:12:13.068Z,98229.50
2023-03-02T06:14:47.190Z,98230.00
2023-03-02T06:17:19.969Z,98228.30
2023-03-02T06:19:52.407Z,98227.21
2023-03-02T06:22:25.242Z,98228.77
2023-03-02T06:24:57.691Z,98227.45
2023-03-02T06:27:31.794Z,98225.59
2023-03-02T06:30:09.092Z,98221.02
2023-03-02T06:32:42.448Z,98220.83
2023-03-02T06:35:16.152Z,98219.59
2023-03-02T06:37:48.897Z,98221.09
2023-03-02T06:40:22.482Z,98219.33
2023-03-02T06:42:55.576Z,98222.15
2023-03-02T06:45:29.560Z,98226.33
2023-03-02T06:48:03.511Z,98226.09
2023-03-02T06:50:36.691Z,98225.92
2023-03-02T06:53:09.318Z,98227.95
2023-03-02T06:55:41.901Z,98228.86
2023-03-02T06:58:15.152Z,98234.58
2023-03-02T07:00:49.276Z,98233.47
2023-03-02T07:03:22.482Z,98233.77
2023-03-02T07:05:55.247Z,98234.17
2023-03-02T07:08:29.549Z,98235.27
2023-03-02T07:11:06.407Z,98234.33
2023-03-02T07:13:39.971Z,98235.64
2023-03-02T07:16:16.716Z,98232.30
2023-03-02T07:18:49.463Z,98238.73
2023-03-02T07:21:22.185Z,98235.08
2023-03-02T07:23:54.788Z,98242.45
2023-03-02T07:26:27.461Z,98240.95
2023-03-02T07:29:01.335Z,98238.94
2023-03-02T07:31:34.243Z,98238.36
2023-03-02T07:34:08.335Z,98237.66
2023-03-02T07:36:41.055Z,98236.77
2023-03-02T07:39:13.824Z,98238.75
2023-03-02T07:41:46.290Z,98239.39
2023-03-02T07:44:19.576Z,98239.84
2023-03-02T07:46:52.062Z,98241.27
2023-03-02T07:49:25.248Z,98242.06
2023-03-02T07:51:58.309Z,98237.00
2023-03-02T07:54:31.121Z,98237.44
2023-03-02T07:57:03.798Z,98238.02
2023-03-02T07:59:36.578Z,98242.02
2023-03-02T08:02:09.213Z,98235.39
2023-03-02T08:04:43.100Z,98236.12
2023-03-02T08:07:15.981Z,98233.95
2023-03-02T08:09:49.180Z,98231.92
2023-03-02T08:12:22.340Z,98227.55
2023-03-02T08:14:55.312Z,98226.06
2023-03-02T08:17:28.131Z,98229.17
2023-03-02T08:20:04.313Z,98231.06
2023-03-02T08:22:40.371Z,98231.45
2023-03-02T08:25:13.501Z,98226.49
2023-03-02T08:27:47.747Z,98226.52
2023-03-02T08:30:21.552Z,98227.20
2023-03-02T08:32:52.281Z,98229.27
2023-03-02T08:35:24.917Z,98232.52
2023-03-02T08:37:57.802Z,98232.54
2023-03-02T08:40:30.293Z,98228.09
2023-03-02T08:43:03.033Z,98224.29
2023-03-02T08:45:36.263Z,98220.34
2023-03-02T08:48:09.720Z,98222.57
2023-03-02T08:50:43.139Z,98220.85
2023-03-02T08:53:15.590Z,98223.95
2023-03-02T08:55:48.440Z,98221.02
2023-03-02T08:58:21.401Z,98216.56
2023-03-02T09:00:54.350Z,98213.77
2023-03-02T09:03:28.897Z,98211.82
2023-03-02T09:06:01.835Z,98210.56
2023-03-02T09:08:34.828Z,98210.73
2023-03-02T09:11:09.697Z,98208.29
2023-03-02T09:13:42.464Z,98207.56
2023-03-02T09:16:17.444Z,98209.31
2023-03-02T09:18:50.066Z,98211.26
2023-03-02T09:21:23.601Z,98209.86
2023-03-02T09:23:58.538Z,98207.27
2023-03-02T09:26:31.169Z,98206.94
2023-03-02T09:29:04.301Z,98205.86
2023-03-02T09:31:38.319Z,98208.91
2023-03-02T09:34:11.781Z,98204.27
2023-03-02T09:36:44.985Z,98197.12
2023-03-02T09:39:19.904Z,98195.46
2023-03-02T09:42:06.951Z,98197.13
2023-03-02T09:45:05.142Z,98198.73
2023-03-02T09:47:48.230Z,98197.58
2023-03-02T09:50:32.029Z,98198.85
2023-03-02T09:53:27.767Z,98200.33
2023-03-02T09:56:02.795Z,98199.33
2023-03-02T09:58:40.341Z,98202.27
2023-03-02T10:01:17.941Z,98201.79
2023-03-02T10:03:56.949Z,98197.98
2023-03-02T10:06:30.592Z,98196.33
2023-03-02T10:09:03.686Z,98189.45
2023-03-02T10:11:45.019Z,98194.14
2023-03-02T10:14:24.836Z,98195.09
2023-03-02T10:17:04.989Z,98192.21
2023-03-02T10:19:46.110Z,98186.39
2023-03-02T10:22:28.743Z,98186.39
2023-03-02T10:25:15.079Z,98183.79
2023-03-02T10:27:54.177Z,98178.39
2023-03-02T10:30:32.885Z,98175.94
2023-03-02T10:33:13.751Z,98171.71
2023-03-02T10:35:50.191Z,98170.92
2023-03-02T10:38:24.119Z,98164.96
2023-03-02T10:41:02.052Z,98163.54
2023-03-02T10:43:44.486Z,98162.47
2023-03-02T10:46:17.565Z,98158.89
2023-03-02T10:48:56.608Z,98159.55
2023-03-02T10:51:31.327Z,98155.33
2023-03-02T10:54:14.089Z,98149.55
2023-03-02T10:56:51.169Z,98147.37
2023-03-02T10:59:41.116Z,98145.00
2023-03-02T11:02:23.754Z,98139.75
2023-03-02T11:05:00.984Z,98137.55
2023-03-02T11:07:33.883Z,98134.80
2023-03-02T11:10:19.187Z,98127.44
2023-03-02T11:12:54.700Z,98122.58
2023-03-02T11:15:30.778Z,98122.33
2023-03-02T11:18:09.170Z,98120.98
2023-03-02T11:20:46.533Z,98124.73
2023-03-02T11:23:25.507Z,98120.19
2023-03-02T11:26:01.058Z,98115.65
2023-03-02T11:28:47.820Z,98116.50
2023-03-02T11:31:32.036Z,98114.92
2023-03-02T11:34:30.096Z,98112.55
2023-03-02T11:37:20.235Z,98109.34
2023-03-02T11:40:15.189Z,98106.43
2023-03-02T11:42:48.779Z,98107.15
2023-03-02T11:45:22.872Z,98102.02
2023-03-02T11:48:03.138Z,98096.16
2023-03-02T11:50:41.591Z,98098.11
2023-03-02T11:53:21.444Z,98097.34
2023-03-02T11:55:54.482Z,98098.38
2023-03-02T11:58:31.768Z,98093.08
2023-03-02T12:01:06.170Z,98088.51
2023-03-02T12:03:45.399Z,98088.80
2023-03-02T12:06:37.652Z,98085.83
2023-03-02T12:09:34.400Z,98080.61
2023-03-02T12:12:33.042Z,98072.52
2023-03-02T12:15:06.124Z,98069.91
2023-03-02T12:17:40.175Z,98065.91
2023-03-02T12:20:30.113Z,98066.05
2023-03-02T12:23:25.950Z,98061.52
2023-03-02T12:26:09.697Z,98056.06
2023-03-02T12:28:43.504Z,98049.48
2023-03-02T12:31:17.061Z,98046.66
2023-03-02T12:33:49.671Z,98040.60
2023-03-02T12:36:34.075Z,98043.34
2023-03-02T12:39:25.309Z,98042.10
2023-03-02T12:42:26.867Z,98039.06
2023-03-02T12:45:05.479Z,98032.82
2023-03-02T12:47:40.186Z,98035.33
2023-03-02T12:50:22.605Z,98028.47
2023-03-02T12:53:03.786Z,98023.61
2023-03-02T12:55:39.907Z,98020.84
2023-03-02T12:58:21.353Z,98018.52
2023-03-02T13:00:56.149Z,98019.33
2023-03-02T13:03:30.539Z,98018.30
2023-03-02T13:06:15.313Z,98014.86
2023-03-02T13:08:50.336Z,98017.08
2023-03-02T13:11:29.223Z,98009.27
2023-03-02T13:14:04.145Z,98007.91
2023-03-02T13:16:39.311Z,98004.91
2023-03-02T13:19:18.641Z,98001.63
2023-03-02T13:21:52.131Z,97998.48
2023-03-02T13:24:33.033Z,97991.06
2023-03-02T13:27:10.296Z,97988.95
2023-03-02T13:29:43.169Z,97985.37
2023-03-02T13:32:25.398Z,97982.16
2023-03-02T13:35:00.901Z,97979.68
2023-03-02T13:37:44.107Z,97975.80
2023-03-02T13:40:49.917Z,97975.08
2023-03-02T13:43:37.729Z,97971.75
2023-03-02T13:46:24.433Z,97970.11
2023-03-02T13:49:10.984Z,97966.61
2023-03-02T13:51:46.354Z,97966.95
2023-03-02T13:54:24.649Z,97961.14
2023-03-02T13:56:58.363Z,97956.63
2023-03-02T13:59:32.598Z,97957.63
2023-03-02T14:02:05.530Z,97953.34
2023-03-02T14:04:38.839Z,97953.68
2023-03-02T14:07:11.895Z,97947.36
2023-03-02T14:09:44.878Z,97942.34
2023-03-02T14:12:25.937Z,97934.80
2023-03-02T14:15:01.934Z,97936.52
2023-03-02T14:17:34.854Z,97935.92
2023-03-02T14:20:08.837Z,97933.90
2023-03-02T14:22:41.542Z,97928.80
2023-03-02T14:25:16.417Z,97927.73
2023-03-02T14:27:49.358Z,97922.69
2023-03-02T14:30:23.806Z,97919.63
2023-03-02T14:32:56.526Z,97915.22
2023-03-02T14:35:29.679Z,97913.50
2023-03-02T14:38:02.178Z,97914.98
2023-03-02T14:40:35.253Z,97911.75
2023-03-02T14:43:07.996Z,97909.45
2023-03-02T14:45:41.628Z,97908.73
2023-03-02T14:48:13.016Z,97906.84
2023-03-02T14:50:49.195Z,97907.52
2023-03-02T14:53:29.786Z,97908.65
2023-03-02T14:56:03.688Z,97909.02
2023-03-02T14:58:38.534Z,97907.13
2023-03-02T15:01:13.301Z,97904.10
2023-03-02T15:03:46.581Z,97898.33
2023-03-02T15:06:30.166Z,97896.42
2023-03-02T15:09:03.768Z,97898.46
2023-03-02T15:11:38.943Z,97900.42
2023-03-02T15:14:15.549Z,97895.23
2023-03-02T15:16:49.308Z,97891.64
2023-03-02T15:19:21.904Z,97893.15
2023-03-02T15:21:55.877Z,97892.43
2023-03-02T15:24:32.008Z,97891.27
2023-03-02T15:27:06.215Z,97890.28
2023-03-02T15:29:39.794Z,97895.98
2023-03-02T15:32:13.567Z,97897.98
2023-03-02T15:34:46.904Z,97901.84
2023-03-02T15:37:20.082Z,97903.05
2023-03-02T15:39:57.082Z,97904.69
2023-03-02T15:42:29.796Z,97906.00
2023-03-02T15:45:02.459Z,97904.61
2023-03-02T15:47:35.612Z,97906.10
2023-03-02T15:50:09.267Z,97908.30
2023-03-02T15:52:42.595Z,97905.84
2023-03-02T15:55:17.268Z,97905.33
2023-03-02T15:57:50.090Z,97909.38
2023-03-02T16:00:25.319Z,97906.63
2023-03-02T16:02:58.113Z,97910.29
2023-03-02T16:05:30.835Z,97911.60
2023-03-02T16:08:03.660Z,97913.71
2023-03-02T16:10:37.920Z,97916.39
2023-03-02T16:13:12.061Z,97917.33
2023-03-02T16:15:45.242Z,97918.93
2023-03-02T16:18:18.212Z,97918.48
2023-03-02T16:20:50.748Z,97917.02
2023-03-02T16:23:24.246Z,97920.16
2023-03-02T16:25:56.874Z,97921.59
2023-03-02T16:28:29.714Z,97919.41
2023-03-02T16:31:09.163Z,97917.25
2023-03-02T16:33:43.023Z,97916.96
2023-03-02T16:36:16.342Z,97917.70
2023-03-02T16:38:50.074Z,97919.82
2023-03-02T16:41:22.334Z,97920.20
2023-03-02T16:43:58.624Z,97919.38
2023-03-02T16:46:33.160Z,97917.51
2023-03-02T16:49:06.153Z,97921.82
2023-03-02T16:51:40.907Z,97922.17
2023-03-02T16:54:16.173Z,97926.66
2023-03-02T16:56:48.759Z,97927.89
2023-03-02T16:59:21.681Z,97931.16
2023-03-02T17:01:54.407Z,97933.39
2023-03-02T17:04:28.154Z,97935.13
2023-03-02T17:07:01.454Z,97935.14
2023-03-02T17:09:35.794Z,97933.42
2023-03-02T17:12:08.639Z,97936.86
2023-03-02T17:14:42.852Z,97936.71
2023-03-02T17:17:15.459Z,97935.84
2023-03-02T17:19:47.892Z,97934.83
2023-03-02T17:22:20.863Z,97934.32
2023-03-02T17:24:53.837Z,97932.78
2023-03-02T17:27:27.630Z,97933.62
2023-03-02T17:30:00.886Z,97934.30
2023-03-02T17:32:33.940Z,97932.59
2023-03-02T17:35:07.189Z,97937.71
2023-03-02T17:37:40.025Z,97937.19
2023-03-02T17:40:16.836Z,97936.33
2023-03-02T17:42:49.783Z,97939.23
2023-03-02T17:45:25.003Z,97937.86
2023-03-02T17:47:59.288Z,97937.19
2023-03-02T17:50:33.052Z,97932.89
2023-03-02T17:53:03.881Z,97929.62
2023-03-02T17:55:37.000Z,97930.11
2023-03-02T17:58:09.929Z,97931.48
2023-03-02T18:00:43.081Z,97931.11
2023-03-02T18:03:17.335Z,97931.63
2023-03-02T18:05:52.259Z,97934.17
2023-03-02T18:08:26.562Z,97936.38
2023-03-02T18:10:59.500Z,97934.49
2023-03-02T18:13:33.741Z,97931.41
2023-03-02T18:16:06.673Z,97931.07
2023-03-02T18:18:39.500Z,97929.52
2023-03-02T18:21:12.240Z,97936.19
2023-03-02T18:23:45.770Z,97931.03
2023-03-02T18:26:19.077Z,97933.55
2023-03-02T18:28:52.374Z,97928.59
2023-03-02T18:31:25.629Z,97931.98
2023-03-02T18:33:59.158Z,97931.91
2023-03-02T18:36:32.488Z,97931.23
2023-03-02T18:39:06.051Z,97926.61
2023-03-02T18:41:39.011Z,97926.43
2023-03-02T18:44:12.729Z,97927.98
2023-03-02T18:46:45.884Z,97923.68
2023-03-02T18:49:19.013Z,97920.76
2023-03-02T18:51:53.328Z,97924.98
2023-03-02T18:54:26.425Z,97927.02
2023-03-02T18:56:59.452Z,97926.48
2023-03-02T18:59:32.214Z,97925.27
2023-03-02T19:02:08.686Z,97930.27
2023-03-02T19:04:42.538Z,97931.92
2023-03-02T19:07:15.815Z,97932.60
2023-03-02T19:09:49.114Z,97928.85
2023-03-02T19:12:21.684Z,97930.58
2023-03-02T19:14:56.083Z,97932.45
2023-03-02T19:17:28.950Z,97930.91
2023-03-02T19:20:03.374Z,97930.04
2023-03-02T19:22:37.136Z,97937.30
2023-03-02T19:25:11.356Z,97939.35
2023-03-02T19:27:44.682Z,97938.73
2023-03-02T19:30:22.166Z,97940.67
2023-03-02T19:32:55.734Z,97942.58
2023-03-02T19:35:30.292Z,97944.61
2023-03-02T19:38:03.117Z,97941.41
2023-03-02T19:40:36.681Z,97945.77
2023-03-02T19:43:10.982Z,97947.45
2023-03-02T19:45:45.077Z,97942.17
2023-03-02T19:48:18.190Z,97940.81
2023-03-02T19:50:51.949Z,97939.28
2023-03-02T19:53:25.193Z,97942.20
2023-03-02T19:56:03.998Z,97941.52
2023-03-02T19:58:37.518Z,97937.62
2023-03-02T20:01:11.140Z,97942.39
2023-03-02T20:03:44.078Z,97944.29
2023-03-02T20:06:17.070Z,97942.73
2023-03-02T20:08:49.852Z,97945.41
2023-03-02T20:11:22.948Z,97942.18
2023-03-02T20:13:56.628Z,97945.09
2023-03-02T20:16:27.216Z,97945.90
2023-03-02T20:19:02.552Z,97944.42
2023-03-02T20:21:38.236Z,97945.04
2023-03-02T20:24:11.622Z,97940.92
2023-03-02T20:26:44.427Z,97941.51
2023-03-02T20:29:17.929Z,97941.30
2023-03-02T20:31:50.814Z,97939.54
2023-03-02T20:34:23.575Z,97941.19
2023-03-02T20:36:56.141Z,97935.13
2023-03-02T20:39:31.827Z,97935.92
2023-03-02T20:42:05.332Z,97934.44
2023-03-02T20:44:37.293Z,97930.02
2023-03-02T20:47:14.178Z,97924.71
2023-03-02T20:49:49.057Z,97926.73
2023-03-02T20:52:21.721Z,97927.55
2023-03-02T20:54:54.668Z,97921.09
2023-03-02T20:57:27.677Z,97920.08
2023-03-02T21:00:00.614Z,97918.02
2023-03-02T21:02:33.236Z,97914.77
2023-03-02T21:05:06.610Z,97914.58
2023-03-02T21:07:39.779Z,97912.02
2023-03-02T21:10:16.714Z,97913.15
2023-03-02T21:12:50.877Z,97911.16
2023-03-02T21:15:24.908Z,97908.45
2023-03-02T21:17:56.102Z,97907.77
2023-03-02T21:20:32.454Z,97905.13
2023-03-02T21:23:05.243Z,97902.94
2023-03-02T21:25:39.474Z,97906.48
2023-03-02T21:28:13.053Z,97900.51
2023-03-02T21:30:45.618Z,97896.71
2023-03-02T21:33:18.265Z,97895.85
2023-03-02T21:35:50.985Z,97890.88
2023-03-02T21:38:24.167Z,97885.23
2023-03-02T21:40:58.661Z,97885.19
2023-03-02T21:43:31.290Z,97881.19
2023-03-02T21:46:04.045Z,97875.50
2023-03-02T21:48:37.351Z,97871.88
2023-03-02T21:51:12.340Z,97868.94
2023-03-02T21:53:44.962Z,97873.94
2023-03-02T21:56:23.454Z,97872.18
2023-03-02T21:58:58.921Z,97867.92
2023-03-02T22:01:33.897Z,97860.98
2023-03-02T22:04:07.212Z,97862.64
2023-03-02T22:06:40.082Z,97859.99
2023-03-02T22:09:14.850Z,97859.27
2023-03-02T22:11:48.838Z,97862.13
2023-03-02T22:14:21.559Z,97859.92
2023-03-02T22:16:54.369Z,97856.42
2023-03-02T22:19:30.987Z,97858.61
2023-03-02T22:22:05.904Z,97859.58
2023-03-02T22:24:41.108Z,97857.89
2023-03-02T22:27:26.652Z,97859.09
2023-03-02T22:30:00.549Z,97862.77
2023-03-02T22:32:37.603Z,97856.68
2023-03-02T22:35:23.785Z,97852.23
2023-03-02T22:38:04.063Z,97848.08
2023-03-02T22:40:37.603Z,97848.73
2023-03-02T22:43:22.264Z,97847.66
2023-03-02T22:45:55.874Z,97848.27
2023-03-02T22:48:32.055Z,97846.77
2023-03-02T22:51:16.034Z,97845.39
2023-03-02T22:53:49.544Z,97842.98
2023-03-02T22:56:32.589Z,97839.22
2023-03-02T22:59:09.125Z,97837.29
2023-03-02T23:01:44.784Z,97837.64
2023-03-02T23:04:24.021Z,97838.62
2023-03-02T23:06:57.883Z,97842.55
2023-03-02T23:09:32.634Z,97841.39
2023-03-02T23:12:07.403Z,97839.83
2023-03-02T23:14:52.365Z,97840.02
2023-03-02T23:17:29.186Z,97836.35
2023-03-02T23:20:02.158Z,97832.10
2023-03-02T23:22:35.883Z,97827.86
2023-03-02T23:25:07.757Z,97826.10
2023-03-02T23:27:40.486Z,97817.98
2023-03-02T23:30:18.166Z,97813.73
2023-03-02T23:32:50.715Z,97810.98
2023-03-02T23:35:23.513Z,97811.26
2023-03-02T23:37:56.042Z,97812.92
2023-03-02T23:40:29.263Z,97810.38
2023-03-02T23:43:03.406Z,97804.98
2023-03-02T23:45:36.332Z,97801.95
2023-03-02T23:48:10.182Z,97801.63
2023-03-02T23:50:42.628Z,97796.45
2023-03-02T23:53:15.483Z,97796.02
2023-03-02T23:55:51.969Z,97793.67
2023-03-02T23:58:24.838Z,97795.35
