createdAt,value
2023-04-01T00:01:19.655Z,8.10
2023-04-01T00:03:48.370Z,8.10
2023-04-01T00:06:18.438Z,8.20
2023-04-01T00:08:46.676Z,8.10
2023-04-01T00:11:16.339Z,8.00
2023-04-01T00:13:44.726Z,8.10
2023-04-01T00:16:20.456Z,8.20
2023-04-01T00:18:51.972Z,8.10
2023-04-01T00:21:22.960Z,8.10
2023-04-01T00:23:52.073Z,8.10
2023-04-01T00:26:22.241Z,8.00
2023-04-01T00:31:19.237Z,8.10
2023-04-01T00:33:47.480Z,8.10
2023-04-01T00:36:19.990Z,8.10
2023-04-01T00:38:48.638Z,8.10
2023-04-01T00:41:18.782Z,8.10
2023-04-01T00:43:49.234Z,8.00
2023-04-01T00:46:17.380Z,8.00
2023-04-01T00:48:49.337Z,7.90
2023-04-01T00:51:22.715Z,7.90
2023-04-01T00:53:53.138Z,7.90
2023-04-01T00:56:26.207Z,7.90
2023-04-01T00:58:59.337Z,7.90
2023-04-01T01:01:27.949Z,7.80
2023-04-01T01:03:56.426Z,7.80
2023-04-01T01:06:40.995Z,7.90
2023-04-01T01:09:30.363Z,7.80
2023-04-01T01:12:05.672Z,7.80
2023-04-01T01:14:44.440Z,7.80
2023-04-01T01:17:21.762Z,7.70
2023-04-01T01:20:19.301Z,7.60
2023-04-01T01:23:25.342Z,7.60
2023-04-01T01:26:05.191Z,7.60
2023-04-01T01:28:43.297Z,7.60
2023-04-01T01:31:18.590Z,7.60
2023-04-01T01:34:06.008Z,7.60
2023-04-01T01:36:36.645Z,7.70
2023-04-01T01:39:07.278Z,7.70
2023-04-01T01:41:38.241Z,7.70
2023-04-01T01:44:10.284Z,7.60
2023-04-01T01:46:43.276Z,7.60
2023-04-01T01:49:15.465Z,7.60
2023-04-01T01:51:45.098Z,7.50
2023-04-01T01:54:15.489Z,7.50
2023-04-01T01:56:44.849Z,7.50
2023-04-01T01:59:14.720Z,7.50
2023-04-01T02:01:47.509Z,7.40
2023-04-01T02:04:16.869Z,7.30
2023-04-01T02:06:53.427Z,7.40
2023-04-01T02:09:22.079Z,7.30
2023-04-01T02:11:52.992Z,7.30
2023-04-01T02:14:23.789Z,7.10
2023-04-01T02:16:55.728Z,7.20
2023-04-01T02:19:28.262Z,7.20
2023-04-01T02:22:01.671Z,7.20
2023-04-01T02:24:35.864Z,7.20
2023-04-01T02:27:05.181Z,7.20
2023-04-01T02:29:33.888Z,7.20
2023-04-01T02:32:03.093Z,7.10
2023-04-01T02:34:35.413Z,7.10
2023-04-01T02:37:04.935Z,7.10
2023-04-01T02:39:38.065Z,7.10
2023-04-01T02:42:07.426Z,7.00
2023-04-01T02:44:39.121Z,7.10
2023-04-01T02:47:07.523Z,7.10
2023-04-01T02:49:38.378Z,7.00
2023-04-01T02:52:08.213Z,7.10
2023-04-01T02:54:39.283Z,7.10
2023-04-01T02:57:09.200Z,7.20
2023-04-01T02:59:41.466Z,7.10
2023-04-01T03:02:09.862Z,7.10
2023-04-01T03:04:39.508Z,6.90
2023-04-01T03:07:09.594Z,7.20
2023-04-01T03:09:41.038Z,7.20
2023-04-01T03:12:09.618Z,7.30
2023-04-01T03:17:08.633Z,7.30
2023-04-01T03:19:38.611Z,7.20
2023-04-01T03:22:08.172Z,7.30
2023-04-01T03:27:05.020Z,7.30
2023-04-01T03:29:33.494Z,7.30
2023-04-01T03:32:01.711Z,7.40
2023-04-01T03:39:31.112Z,7.50
2023-04-01T03:44:27.722Z,7.30
2023-04-01T03:46:56.187Z,7.30
2023-04-01T03:49:24.354Z,7.20
2023-04-01T03:51:53.048Z,7.10
2023-04-01T03:54:21.681Z,7.10
2023-04-01T03:56:52.364Z,7.00
2023-04-01T04:01:49.130Z,7.00
2023-04-01T04:04:20.328Z,7.00
2023-04-01T04:06:49.026Z,7.00
2023-04-01T04:09:17.176Z,7.00
2023-04-01T04:14:34.932Z,7.20
2023-04-01T04:17:23.001Z,7.30
2023-04-01T04:20:11.573Z,7.30
2023-04-01T04:25:56.327Z,7.30
2023-04-01T04:31:34.137Z,7.10
2023-04-01T04:39:31.609Z,6.90
2023-04-01T04:41:59.671Z,6.90
2023-04-01T04:44:27.919Z,6.90
2023-04-01T04:46:58.619Z,6.90
2023-04-01T04:51:55.599Z,6.90
2023-04-01T04:54:23.788Z,7.00
2023-04-01T04:56:54.377Z,7.00
2023-04-01T04:59:22.519Z,7.00
2023-04-01T05:01:50.694Z,7.00
2023-04-01T05:04:20.315Z,7.10
2023-04-01T05:06:48.491Z,7.10
2023-04-01T05:09:17.341Z,7.10
2023-04-01T05:11:45.872Z,7.20
2023-04-01T05:14:16.149Z,7.10
2023-04-01T05:16:44.449Z,7.10
2023-04-01T05:19:12.568Z,7.10
2023-04-01T05:21:42.046Z,7.20
2023-04-01T05:24:11.208Z,7.20
2023-04-01T05:29:08.490Z,7.20
2023-04-01T05:31:37.032Z,7.20
2023-04-01T05:34:05.095Z,7.20
2023-04-01T05:36:33.244Z,7.30
2023-04-01T05:39:02.754Z,7.20
2023-04-01T05:49:01.394Z,7.40
2023-04-01T05:51:29.658Z,7.50
2023-04-01T05:56:27.644Z,7.60
2023-04-01T05:58:56.507Z,7.60
2023-04-01T06:01:24.714Z,7.60
2023-04-01T06:03:53.038Z,7.70
2023-04-01T06:06:26.320Z,7.80
2023-04-01T06:08:54.931Z,7.90
2023-04-01T06:11:36.909Z,7.90
2023-04-01T06:14:19.216Z,8.00
2023-04-01T06:17:01.997Z,8.00
2023-04-01T06:19:42.702Z,8.00
2023-04-01T06:22:49.845Z,8.00
2023-04-01T06:25:45.404Z,8.00
2023-04-01T06:28:49.957Z,8.00
2023-04-01T06:31:32.802Z,8.00
2023-04-01T06:34:20.269Z,8.00
2023-04-01T06:37:13.040Z,8.00
2023-04-01T06:40:04.872Z,8.00
2023-04-01T06:42:48.889Z,8.00
2023-04-01T06:45:30.967Z,8.00
2023-04-01T06:48:12.869Z,8.10
2023-04-01T06:50:50.431Z,8.10
2023-04-01T06:53:25.940Z,8.20
2023-04-01T06:55:59.515Z,8.30
2023-04-01T06:58:33.568Z,8.40
2023-04-01T07:01:05.949Z,8.40
2023-04-01T07:03:38.528Z,8.50
2023-04-01T07:06:08.925Z,8.50
2023-04-01T07:08:42.531Z,8.60
2023-04-01T07:11:13.877Z,8.60
2023-04-01T07:13:50.509Z,7.80
2023-04-01T07:16:26.288Z,8.70
2023-04-01T07:18:59.937Z,8.90
2023-04-01T07:21:35.845Z,9.00
2023-04-01T07:24:08.729Z,9.10
2023-04-01T07:26:37.194Z,9.20
2023-04-01T07:29:11.842Z,9.20
2023-04-01T07:32:11.676Z,9.30
2023-04-01T07:34:55.418Z,9.70
2023-04-01T07:37:29.427Z,9.80
2023-04-01T07:40:07.794Z,9.90
2023-04-01T07:42:47.784Z,10.00
2023-04-01T07:45:25.060Z,9.90
2023-04-01T07:48:09.767Z,10.00
2023-04-01T07:50:53.263Z,10.10
2023-04-01T07:53:30.365Z,10.20
2023-04-01T07:56:04.234Z,10.30
2023-04-01T07:58:42.283Z,10.10
2023-04-01T08:01:17.963Z,10.10
2023-04-01T08:04:14.855Z,10.30
2023-04-01T08:06:53.524Z,10.20
2023-04-01T08:09:31.792Z,10.20
2023-04-01T08:12:08.224Z,10.20
2023-04-01T08:14:48.469Z,10.40
2023-04-01T08:17:21.650Z,10.70
2023-04-01T08:20:05.212Z,11.20
2023-04-01T08:22:42.655Z,11.30
2023-04-01T08:25:18.288Z,10.90
2023-04-01T08:27:50.744Z,8.30
2023-04-01T08:30:21.699Z,10.90
2023-04-01T08:32:55.549Z,10.70
2023-04-01T08:35:33.342Z,10.50
2023-04-01T08:38:07.850Z,10.80
2023-04-01T08:41:00.286Z,10.60
2023-04-01T08:43:57.090Z,10.50
2023-04-01T08:46:50.063Z,10.40
2023-04-01T08:49:43.601Z,10.20
2023-04-01T08:52:26.834Z,10.20
2023-04-01T08:55:19.960Z,10.20
2023-04-01T08:58:03.733Z,10.30
2023-04-01T09:00:34.604Z,10.20
2023-04-01T09:03:35.573Z,10.20
2023-04-01T09:06:33.803Z,10.30
2023-04-01T09:09:30.798Z,10.20
2023-04-01T09:12:36.632Z,10.20
2023-04-01T09:15:28.362Z,10.30
2023-04-01T09:18:22.350Z,10.50
2023-04-01T09:21:06.226Z,10.80
2023-04-01T09:23:50.574Z,11.00
2023-04-01T09:26:46.481Z,11.00
2023-04-01T09:29:31.620Z,10.80
2023-04-01T09:32:21.143Z,10.70
2023-04-01T09:35:03.831Z,10.70
2023-04-01T09:37:37.968Z,10.50
2023-04-01T09:40:19.397Z,10.40
2023-04-01T09:43:24.850Z,10.30
2023-04-01T09:46:07.013Z,10.30
2023-04-01T09:49:02.926Z,10.30
2023-04-01T09:51:46.485Z,10.50
2023-04-01T09:54:28.338Z,10.60
2023-04-01T09:57:33.937Z,10.70
2023-04-01T10:00:38.105Z,10.70
2023-04-01T10:03:41.696Z,10.70
2023-04-01T10:06:39.207Z,10.70
2023-04-01T10:09:48.083Z,10.60
2023-04-01T10:12:49.601Z,10.80
2023-04-01T10:15:59.689Z,10.80
2023-04-01T10:19:01.946Z,10.70
2023-04-01T10:21:57.951Z,10.80
2023-04-01T10:25:06.412Z,10.80
2023-04-01T10:27:56.075Z,10.80
2023-04-01T10:30:54.890Z,10.90
2023-04-01T10:34:22.866Z,10.90
2023-04-01T10:36:59.097Z,11.00
2023-04-01T10:39:53.676Z,10.70
2023-04-01T10:42:45.958Z,10.60
2023-04-01T10:45:57.804Z,10.50
2023-04-01T10:49:05.699Z,10.50
2023-04-01T10:52:10.581Z,10.50
2023-04-01T10:54:49.749Z,10.50
2023-04-01T10:58:03.516Z,10.60
2023-04-01T11:01:24.624Z,10.60
2023-04-01T11:04:38.384Z,10.70
2023-04-01T11:07:34.233Z,10.60
2023-04-01T11:10:36.459Z,10.60
2023-04-01T11:13:36.012Z,10.60
2023-04-01T11:16:37.627Z,10.70
2023-04-01T11:19:43.313Z,10.70
2023-04-01T11:22:37.061Z,10.70
2023-04-01T11:25:29.652Z,10.50
2023-04-01T11:28:28.271Z,10.50
2023-04-01T11:31:06.313Z,10.40
2023-04-01T11:33:40.959Z,10.20
2023-04-01T11:36:20.086Z,10.10
2023-04-01T11:39:07.222Z,10.00
2023-04-01T11:41:43.506Z,9.70
2023-04-01T11:44:19.672Z,9.50
2023-04-01T11:47:02.592Z,9.50
2023-04-01T11:49:55.683Z,9.40
2023-04-01T11:52:35.444Z,9.30
2023-04-01T11:55:30.477Z,9.10
2023-04-01T11:58:21.422Z,8.90
2023-04-01T12:01:17.128Z,8.90
2023-04-01T12:04:01.491Z,8.80
2023-04-01T12:06:41.379Z,8.80
2023-04-01T12:09:23.508Z,8.70
2023-04-01T12:12:15.300Z,8.60
2023-04-01T12:14:51.505Z,8.70
2023-04-01T12:17:31.292Z,8.60
2023-04-01T12:20:14.403Z,8.70
2023-04-01T12:22:51.802Z,8.80
2023-04-01T12:25:31.528Z,8.80
2023-04-01T12:28:12.750Z,8.80
2023-04-01T12:31:03.240Z,8.80
2023-04-01T12:33:54.760Z,8.80
2023-04-01T12:36:42.389Z,8.80
2023-04-01T12:39:29.055Z,8.80
2023-04-01T12:42:09.516Z,8.80
2023-04-01T12:44:59.871Z,8.50
2023-04-01T12:48:16.513Z,8.50
2023-04-01T12:51:13.694Z,8.60
2023-04-01T12:54:04.675Z,8.40
2023-04-01T12:56:47.129Z,8.40
2023-04-01T12:59:35.874Z,8.40
2023-04-01T13:02:28.026Z,8.40
2023-04-01T13:05:22.388Z,8.30
2023-04-01T13:08:07.866Z,8.40
2023-04-01T13:10:52.386Z,8.50
2023-04-01T13:13:44.716Z,8.50
2023-04-01T13:16:17.226Z,8.40
2023-04-01T13:18:59.563Z,8.40
2023-04-01T13:21:40.161Z,8.50
2023-04-01T13:24:19.897Z,8.60
2023-04-01T13:26:59.531Z,8.60
2023-04-01T13:29:33.817Z,8.70
2023-04-01T13:32:40.728Z,8.80
2023-04-01T13:35:34.851Z,8.90
2023-04-01T13:38:33.737Z,9.10
2023-04-01T13:41:16.460Z,9.10
2023-04-01T13:43:50.118Z,9.20
2023-04-01T13:46:46.265Z,9.20
2023-04-01T13:49:40.272Z,9.20
2023-04-01T13:53:04.025Z,9.10
2023-04-01T13:55:51.307Z,9.00
2023-04-01T13:58:53.524Z,8.90
2023-04-01T14:01:30.093Z,8.80
2023-04-01T14:04:19.189Z,8.90
2023-04-01T14:06:58.845Z,8.70
2023-04-01T14:09:56.948Z,8.70
2023-04-01T14:12:32.640Z,8.70
2023-04-01T14:15:33.441Z,8.60
2023-04-01T14:18:17.302Z,8.60
2023-04-01T14:20:53.846Z,8.60
2023-04-01T14:23:47.772Z,8.70
2023-04-01T14:26:30.643Z,8.70
2023-04-01T14:29:07.295Z,8.60
2023-04-01T14:31:57.925Z,8.50
2023-04-01T14:34:39.651Z,8.60
2023-04-01T14:37:21.854Z,8.60
2023-04-01T14:40:32.778Z,8.80
2023-04-01T14:43:26.804Z,9.10
2023-04-01T14:47:00.641Z,9.00
2023-04-01T14:49:37.318Z,9.20
2023-04-01T14:52:16.108Z,9.20
2023-04-01T14:54:46.097Z,9.30
2023-04-01T14:57:16.016Z,9.40
2023-04-01T14:59:53.041Z,9.50
2023-04-01T15:02:50.087Z,9.40
2023-04-01T15:05:33.815Z,9.30
2023-04-01T15:08:18.834Z,9.40
2023-04-01T15:11:27.305Z,9.50
2023-04-01T15:14:19.490Z,9.40
2023-04-01T15:16:57.807Z,9.40
2023-04-01T15:19:38.624Z,9.40
2023-04-01T15:22:26.878Z,9.30
2023-04-01T15:25:25.616Z,9.20
2023-04-01T15:28:02.350Z,9.20
2023-04-01T15:30:35.577Z,9.20
2023-04-01T15:33:38.798Z,9.20
2023-04-01T15:36:18.462Z,9.10
2023-04-01T15:38:54.003Z,9.10
2023-04-01T15:41:30.692Z,9.10
2023-04-01T15:43:58.896Z,9.10
2023-04-01T15:46:43.675Z,9.10
2023-04-01T15:49:23.657Z,9.10
2023-04-01T15:52:00.944Z,9.10
2023-04-01T15:55:03.104Z,9.10
2023-04-01T15:57:42.693Z,9.00
2023-04-01T16:00:27.434Z,9.00
2023-04-01T16:03:20.700Z,9.00
2023-04-01T16:06:03.705Z,8.90
2023-04-01T16:09:04.033Z,9.00
2023-04-01T16:11:42.347Z,9.00
2023-04-01T16:14:26.677Z,9.00
2023-04-01T16:17:19.162Z,9.00
2023-04-01T16:19:54.930Z,9.00
2023-04-01T16:22:29.152Z,9.00
2023-04-01T16:25:08.012Z,9.00
2023-04-01T16:27:44.265Z,8.90
2023-04-01T16:30:29.634Z,8.90
2023-04-01T16:33:21.037Z,8.90
2023-04-01T16:36:01.537Z,8.80
2023-04-01T16:38:40.794Z,8.70
2023-04-01T16:41:20.243Z,8.80
2023-04-01T16:43:55.426Z,8.80
2023-04-01T16:46:32.909Z,8.80
2023-04-01T16:49:17.840Z,8.80
2023-04-01T16:51:51.034Z,8.80
2023-04-01T16:54:30.731Z,8.80
2023-04-01T16:57:06.747Z,8.80
2023-04-01T16:59:38.600Z,8.80
2023-04-01T17:02:13.084Z,8.70
2023-04-01T17:04:47.204Z,8.70
2023-04-01T17:07:25.774Z,8.60
2023-04-01T17:10:35.584Z,8.60
2023-04-01T17:13:34.122Z,8.60
2023-04-01T17:16:25.337Z,8.50
2023-04-01T17:19:03.553Z,8.50
2023-04-01T17:21:48.815Z,8.50
2023-04-01T17:24:33.934Z,8.50
2023-04-01T17:27:17.260Z,8.50
2023-04-01T17:30:05.398Z,8.40
2023-04-01T17:32:50.650Z,8.40
2023-04-01T17:35:26.468Z,8.50
2023-04-01T17:38:07.243Z,8.50
2023-04-01T17:40:46.455Z,8.40
2023-04-01T17:43:24.329Z,8.40
2023-04-01T17:45:57.535Z,8.40
2023-04-01T17:48:39.828Z,8.30
2023-04-01T17:51:26.964Z,8.30
2023-04-01T17:54:06.624Z,8.30
2023-04-01T17:56:47.615Z,8.30
2023-04-01T17:59:26.713Z,8.40
2023-04-01T18:02:09.156Z,8.30
2023-04-01T18:04:53.461Z,8.30
2023-04-01T18:07:36.476Z,8.30
2023-04-01T18:10:19.218Z,8.40
2023-04-01T18:13:11.402Z,8.30
2023-04-01T18:15:47.885Z,8.30
2023-04-01T18:18:42.348Z,8.30
2023-04-01T18:21:16.900Z,8.30
2023-04-01T18:24:01.504Z,8.40
2023-04-01T18:26:34.583Z,8.30
2023-04-01T18:29:14.906Z,8.30
2023-04-01T18:31:50.092Z,8.30
2023-04-01T18:34:38.605Z,8.20
2023-04-01T18:37:20.657Z,8.20
2023-04-01T18:39:54.441Z,8.20
2023-04-01T18:42:35.688Z,8.20
2023-04-01T18:45:17.664Z,8.20
2023-04-01T18:47:57.113Z,8.20
2023-04-01T18:50:29.934Z,8.20
2023-04-01T18:53:26.144Z,8.20
2023-04-01T18:56:24.524Z,8.20
2023-04-01T18:58:58.225Z,8.20
2023-04-01T19:01:30.414Z,8.10
2023-04-01T19:04:08.123Z,8.10
2023-04-01T19:06:42.975Z,8.10
2023-04-01T19:09:24.123Z,8.10
2023-04-01T19:12:24.715Z,8.00
2023-04-01T19:15:16.892Z,8.00
2023-04-01T19:17:56.457Z,8.00
2023-04-01T19:20:31.714Z,8.10
2023-04-01T19:23:38.642Z,8.10
2023-04-01T19:26:12.712Z,8.10
2023-04-01T19:28:54.870Z,8.10
2023-04-01T19:31:47.587Z,8.10
2023-04-01T19:34:43.960Z,8.10
2023-04-01T19:37:41.829Z,8.10
2023-04-01T19:40:24.710Z,8.00
2023-04-01T19:43:01.865Z,8.10
2023-04-01T19:45:41.855Z,8.10
2023-04-01T19:48:27.875Z,8.10
2023-04-01T19:51:05.744Z,8.10
2023-04-01T19:54:03.515Z,8.20
2023-04-01T19:56:47.143Z,8.20
2023-04-01T19:59:21.485Z,8.20
2023-04-01T20:01:55.155Z,8.20
2023-04-01T20:04:29.415Z,8.20
2023-04-01T20:07:02.219Z,8.20
2023-04-01T20:09:56.052Z,8.30
2023-04-01T20:12:41.750Z,8.30
2023-04-01T20:15:35.111Z,8.30
2023-04-01T20:18:29.283Z,8.30
2023-04-01T20:21:01.866Z,8.30
2023-04-01T20:23:42.814Z,8.30
2023-04-01T20:26:14.388Z,8.30
2023-04-01T20:28:46.661Z,8.30
2023-04-01T20:31:33.234Z,8.30
2023-04-01T20:34:34.120Z,8.30
2023-04-01T20:37:12.589Z,8.30
2023-04-01T20:40:04.711Z,8.30
2023-04-01T20:43:02.655Z,8.30
2023-04-01T20:45:40.036Z,8.30
2023-04-01T20:48:33.623Z,8.30
2023-04-01T20:51:20.182Z,8.30
2023-04-01T20:54:24.358Z,8.30
2023-04-01T20:57:07.501Z,8.20
2023-04-01T20:59:57.680Z,8.20
2023-04-01T21:02:43.279Z,8.20
2023-04-01T21:05:36.261Z,8.10
2023-04-01T21:08:16.418Z,8.10
2023-04-01T21:10:58.423Z,8.20
2023-04-01T21:13:49.032Z,8.10
2023-04-01T21:16:35.382Z,8.10
2023-04-01T21:19:12.260Z,8.10
2023-04-01T21:21:59.537Z,8.10
2023-04-01T21:24:51.994Z,8.10
2023-04-01T21:27:31.198Z,8.10
2023-04-01T21:30:38.110Z,8.10
2023-04-01T21:33:39.924Z,8.10
2023-04-01T21:36:29.839Z,8.10
2023-04-01T21:39:12.534Z,8.10
2023-04-01T21:42:14.220Z,8.10
2023-04-01T21:45:00.516Z,8.10
2023-04-01T21:48:05.969Z,8.10
2023-04-01T21:51:09.439Z,8.10
2023-04-01T21:54:30.688Z,8.00
2023-04-01T21:58:04.660Z,8.00
2023-04-01T22:01:02.620Z,8.00
2023-04-01T22:04:12.852Z,8.00
2023-04-01T22:06:48.587Z,8.00
2023-04-01T22:09:23.375Z,8.10
2023-04-01T22:12:02.430Z,8.10
2023-04-01T22:14:41.316Z,8.00
2023-04-01T22:17:17.998Z,8.00
2023-04-01T22:19:55.905Z,8.00
2023-04-01T22:22:34.125Z,8.00
2023-04-01T22:25:13.329Z,8.00
2023-04-01T22:27:47.442Z,8.00
2023-04-01T22:30:22.467Z,8.00
2023-04-01T22:32:54.775Z,7.90
2023-04-01T22:35:35.889Z,7.80
2023-04-01T22:38:14.681Z,7.80
2023-04-01T22:40:49.731Z,7.80
2023-04-01T22:43:23.502Z,7.80
2023-04-01T22:46:22.515Z,7.80
2023-04-01T22:48:55.133Z,7.80
2023-04-01T22:51:27.767Z,7.80
2023-04-01T22:54:07.533Z,7.80
2023-04-01T22:56:40.674Z,7.80
2023-04-01T22:59:37.095Z,7.90
2023-04-01T23:02:30.723Z,7.90
2023-04-01T23:05:03.736Z,7.90
2023-04-01T23:07:50.000Z,8.00
2023-04-01T23:10:26.766Z,8.00
2023-04-01T23:12:58.813Z,8.00
2023-04-01T23:15:28.858Z,8.00
2023-04-01T23:18:20.787Z,8.00
2023-04-01T23:21:09.017Z,8.00
2023-04-01T23:24:05.315Z,8.00
2023-04-01T23:26:41.340Z,8.00
2023-04-01T23:29:15.585Z,8.00
2023-04-01T23:31:44.727Z,8.00
2023-04-01T23:34:25.861Z,8.00
2023-04-01T23:36:59.120Z,8.00
2023-04-01T23:39:31.891Z,8.00
2023-04-01T23:42:25.692Z,7.90
2023-04-01T23:45:18.211Z,7.90
2023-04-01T23:48:06.758Z,7.90
2023-04-01T23:53:06.470Z,7.80
2023-04-01T23:55:35.212Z,7.80
2023-04-01T23:58:18.287Z,7.80
