createdAt,value
2023-01-28T00:00:47.189Z,2.02
2023-01-28T00:06:09.258Z,1.96
2023-01-28T00:11:13.896Z,1.88
2023-01-28T00:16:17.382Z,1.81
2023-01-28T00:21:20.752Z,1.83
2023-01-28T00:26:25.451Z,1.93
2023-01-28T00:31:29.092Z,2.02
2023-01-28T00:36:32.374Z,2.08
2023-01-28T00:41:36.306Z,2.06
2023-01-28T00:46:42.177Z,2.04
2023-01-28T00:51:55.836Z,2.04
2023-01-28T00:56:59.089Z,1.99
2023-01-28T01:02:12.694Z,2.00
2023-01-28T01:07:16.212Z,2.06
2023-01-28T01:12:19.839Z,2.17
2023-01-28T01:17:23.099Z,2.20
2023-01-28T01:22:26.378Z,2.20
2023-01-28T01:27:31.068Z,2.17
2023-01-28T01:32:35.411Z,2.12
2023-01-28T01:37:39.187Z,2.14
2023-01-28T01:42:42.455Z,2.23
2023-01-28T01:48:15.871Z,2.28
2023-01-28T01:53:22.768Z,2.24
2023-01-28T01:58:31.625Z,2.15
2023-01-28T02:03:52.290Z,2.08
2023-01-28T02:08:56.309Z,2.06
2023-01-28T02:14:04.031Z,2.06
2023-01-28T02:19:09.869Z,2.08
2023-01-28T02:24:25.201Z,2.08
2023-01-28T02:29:42.685Z,2.03
2023-01-28T02:34:56.141Z,1.96
2023-01-28T02:40:04.119Z,1.97
2023-01-28T02:45:20.687Z,2.07
2023-01-28T02:50:31.211Z,2.15
2023-01-28T02:55:45.500Z,2.15
2023-01-28T03:01:29.751Z,2.12
2023-01-28T03:06:39.964Z,2.04
2023-01-28T03:12:20.422Z,2.02
2023-01-28T03:17:57.392Z,2.09
2023-01-28T03:23:27.896Z,2.14
2023-01-28T03:28:54.630Z,2.21
2023-01-28T03:34:19.423Z,2.19
2023-01-28T03:39:28.635Z,2.14
2023-01-28T03:44:51.736Z,2.09
2023-01-28T03:49:57.455Z,2.09
2023-01-28T03:55:01.229Z,2.17
2023-01-28T04:00:10.622Z,2.20
2023-01-28T04:05:20.870Z,2.18
2023-01-28T04:10:25.488Z,2.14
2023-01-28T04:15:37.788Z,2.13
2023-01-28T04:20:41.803Z,2.17
2023-01-28T04:25:45.020Z,2.28
2023-01-28T04:30:48.826Z,2.27
2023-01-28T04:36:28.104Z,2.20
2023-01-28T04:41:50.569Z,2.12
2023-01-28T04:46:59.887Z,2.10
2023-01-28T04:52:24.230Z,2.18
2023-01-28T04:57:53.513Z,2.24
2023-01-28T05:02:59.825Z,2.33
2023-01-28T05:08:02.924Z,2.32
2023-01-28T05:13:09.390Z,2.26
2023-01-28T05:18:15.635Z,2.13
2023-01-28T05:23:26.709Z,2.16
2023-01-28T05:28:33.001Z,2.22
2023-01-28T05:33:37.333Z,2.25
2023-01-28T05:38:44.868Z,2.25
2023-01-28T05:43:48.778Z,2.19
2023-01-28T05:49:01.374Z,2.15
2023-01-28T05:54:28.541Z,2.21
2023-01-28T05:59:31.744Z,2.32
2023-01-28T06:04:36.395Z,2.34
2023-01-28T06:09:39.835Z,2.27
2023-01-28T06:14:43.705Z,2.19
2023-01-28T06:20:09.111Z,2.15
2023-01-28T06:25:14.532Z,2.22
2023-01-28T06:30:17.859Z,2.29
2023-01-28T06:35:21.882Z,2.25
2023-01-28T06:40:26.246Z,2.18
2023-01-28T06:45:29.447Z,2.10
2023-01-28T06:50:32.576Z,2.08
2023-01-28T06:55:35.700Z,2.10
2023-01-28T07:00:38.938Z,2.13
2023-01-28T07:05:42.200Z,2.11
2023-01-28T07:10:45.444Z,2.07
2023-01-28T07:15:49.405Z,2.06
2023-01-28T07:20:52.950Z,2.08
2023-01-28T07:25:56.144Z,2.12
2023-01-28T07:30:59.877Z,2.13
2023-01-28T07:36:03.273Z,2.15
2023-01-28T07:41:06.792Z,2.09
2023-01-28T07:46:09.967Z,2.05
2023-01-28T07:51:13.794Z,2.01
2023-01-28T07:56:16.980Z,1.98
2023-01-28T08:01:20.260Z,2.06
2023-01-28T08:06:26.320Z,2.10
2023-01-28T08:11:29.790Z,2.09
2023-01-28T08:16:32.991Z,2.08
2023-01-28T08:21:36.133Z,2.06
2023-01-28T08:26:39.344Z,2.02
2023-01-28T08:31:43.069Z,2.07
2023-01-28T08:36:46.348Z,2.09
2023-01-28T08:41:49.669Z,2.10
2023-01-28T08:46:52.967Z,2.09
2023-01-28T08:51:56.318Z,2.10
2023-01-28T08:56:59.645Z,2.06
2023-01-28T09:02:03.270Z,2.10
2023-01-28T09:07:06.578Z,2.23
2023-01-28T09:12:11.289Z,2.26
2023-01-28T09:17:14.643Z,2.21
2023-01-28T09:22:18.385Z,2.19
2023-01-28T09:27:21.612Z,2.15
2023-01-28T09:32:35.078Z,2.14
2023-01-28T09:37:38.580Z,2.14
2023-01-28T09:42:55.828Z,2.17
2023-01-28T09:48:03.261Z,2.27
2023-01-28T09:53:13.269Z,2.27
2023-01-28T09:58:31.965Z,2.26
2023-01-28T10:10:48.856Z,2.22
2023-01-28T10:15:57.582Z,2.26
2023-01-28T10:21:18.123Z,2.27
2023-01-28T10:26:24.847Z,2.28
2023-01-28T10:38:09.551Z,2.15
2023-01-28T10:43:34.505Z,2.09
2023-01-28T10:49:14.718Z,2.09
2023-01-28T10:54:45.388Z,2.14
2023-01-28T11:00:53.024Z,2.23
2023-01-28T11:06:02.443Z,2.29
2023-01-28T11:11:17.955Z,2.25
2023-01-28T11:16:24.698Z,2.16
2023-01-28T11:22:01.277Z,2.07
2023-01-28T11:27:26.876Z,2.09
2023-01-28T11:32:36.190Z,2.13
2023-01-28T11:37:48.731Z,2.14
2023-01-28T11:42:54.121Z,2.08
2023-01-28T11:48:12.985Z,2.04
2023-01-28T11:53:49.508Z,1.99
2023-01-28T11:59:10.782Z,1.99
2023-01-28T12:04:21.320Z,2.01
2023-01-28T12:10:19.556Z,2.07
2023-01-28T12:16:16.109Z,2.11
2023-01-28T12:22:13.999Z,2.08
2023-01-28T12:27:23.108Z,2.01
2023-01-28T12:33:05.602Z,1.99
2023-01-28T12:38:23.108Z,2.04
2023-01-28T12:43:45.735Z,2.08
2023-01-28T12:49:12.445Z,2.03
2023-01-28T12:54:37.405Z,1.98
2023-01-28T13:00:10.380Z,1.93
2023-01-28T13:05:21.581Z,1.90
2023-01-28T13:10:40.031Z,1.95
2023-01-28T13:15:44.875Z,1.97
2023-01-28T13:20:54.771Z,2.01
2023-01-28T13:26:18.908Z,2.03
2023-01-28T13:31:58.858Z,1.98
2023-01-28T13:37:36.597Z,1.85
2023-01-28T13:42:41.251Z,1.83
2023-01-28T13:47:48.341Z,1.83
2023-01-28T13:52:59.325Z,1.86
2023-01-28T13:58:05.472Z,1.86
2023-01-28T14:03:08.823Z,1.83
2023-01-28T14:08:33.142Z,1.77
2023-01-28T14:14:19.067Z,1.75
2023-01-28T14:19:37.656Z,1.78
2023-01-28T14:24:40.781Z,1.81
2023-01-28T14:30:02.613Z,1.84
2023-01-28T14:35:10.216Z,1.85
2023-01-28T14:40:16.661Z,1.82
2023-01-28T14:45:39.117Z,1.74
2023-01-28T14:51:04.277Z,1.72
2023-01-28T14:56:16.753Z,1.76
2023-01-28T15:01:24.174Z,1.82
2023-01-28T15:06:38.904Z,1.90
2023-01-28T15:11:52.416Z,1.82
2023-01-28T15:16:56.313Z,1.72
2023-01-28T15:22:04.421Z,1.67
2023-01-28T15:27:19.360Z,1.69
2023-01-28T15:32:31.557Z,1.70
2023-01-28T15:37:37.700Z,1.72
2023-01-28T15:42:41.462Z,1.68
2023-01-28T15:47:45.891Z,1.64
2023-01-28T15:52:50.623Z,1.61
2023-01-28T15:57:54.235Z,1.58
2023-01-28T16:03:08.991Z,1.58
2023-01-28T16:08:42.114Z,1.65
2023-01-28T16:13:48.227Z,1.75
2023-01-28T16:18:58.615Z,1.76
2023-01-28T16:24:23.620Z,1.61
2023-01-28T16:29:37.231Z,1.53
2023-01-28T16:34:46.262Z,1.51
2023-01-28T16:40:08.159Z,1.52
2023-01-28T16:45:36.355Z,1.58
2023-01-28T16:51:35.865Z,1.59
2023-01-28T16:56:45.504Z,1.58
2023-01-28T17:01:49.588Z,1.54
2023-01-28T17:06:53.348Z,1.52
2023-01-28T17:11:57.379Z,1.48
2023-01-28T17:17:00.975Z,1.48
2023-01-28T17:22:04.666Z,1.52
2023-01-28T17:27:09.909Z,1.59
2023-01-28T17:32:13.161Z,1.58
2023-01-28T17:37:16.359Z,1.52
2023-01-28T17:42:19.660Z,1.47
2023-01-28T17:47:22.899Z,1.41
2023-01-28T17:52:26.657Z,1.41
2023-01-28T17:57:29.988Z,1.47
2023-01-28T18:02:34.157Z,1.47
2023-01-28T18:07:37.527Z,1.45
2023-01-28T18:12:41.254Z,1.40
2023-01-28T18:17:44.457Z,1.34
2023-01-28T18:22:47.673Z,1.30
2023-01-28T18:27:52.293Z,1.30
2023-01-28T18:32:55.377Z,1.37
2023-01-28T18:38:02.688Z,1.43
2023-01-28T18:43:05.931Z,1.46
2023-01-28T18:48:09.041Z,1.41
2023-01-28T18:53:12.368Z,1.34
2023-01-28T18:58:15.631Z,1.28
2023-01-28T19:03:18.884Z,1.26
2023-01-28T19:08:22.147Z,1.26
2023-01-28T19:13:25.664Z,1.25
2023-01-28T19:18:31.075Z,1.22
2023-01-28T19:23:48.912Z,1.23
2023-01-28T19:28:53.410Z,1.26
2023-01-28T19:33:59.534Z,1.32
2023-01-28T19:39:08.149Z,1.30
2023-01-28T19:44:11.663Z,1.23
2023-01-28T19:49:15.839Z,1.21
2023-01-28T19:54:18.976Z,1.15
2023-01-28T19:59:22.520Z,1.12
2023-01-28T20:04:25.643Z,1.11
2023-01-28T20:09:29.134Z,1.09
2023-01-28T20:14:32.274Z,1.10
2023-01-28T20:19:35.505Z,1.12
2023-01-28T20:24:38.723Z,1.16
2023-01-28T20:29:42.060Z,1.15
2023-01-28T20:34:45.399Z,1.12
2023-01-28T20:39:48.974Z,1.07
2023-01-28T20:44:52.288Z,1.02
2023-01-28T20:49:55.547Z,0.99
2023-01-28T20:54:58.800Z,0.98
2023-01-28T21:00:02.117Z,0.99
2023-01-28T21:05:06.271Z,1.04
2023-01-28T21:10:10.549Z,1.11
2023-01-28T21:15:14.231Z,1.14
2023-01-28T21:20:17.815Z,1.10
2023-01-28T21:25:21.597Z,1.01
2023-01-28T21:30:24.738Z,0.91
2023-01-28T21:35:28.312Z,0.86
2023-01-28T21:40:32.540Z,0.83
2023-01-28T21:45:35.905Z,0.84
2023-01-28T21:50:59.069Z,0.89
2023-01-28T21:56:03.928Z,0.96
2023-01-28T22:01:10.389Z,0.97
2023-01-28T22:06:13.554Z,0.95
2023-01-28T22:11:16.664Z,0.91
2023-01-28T22:16:19.827Z,0.87
2023-01-28T22:21:22.982Z,0.85
2023-01-28T22:26:26.188Z,0.82
2023-01-28T22:31:30.142Z,0.75
2023-01-28T22:36:35.135Z,0.71
2023-01-28T22:41:38.822Z,0.72
2023-01-28T22:46:42.152Z,0.75
2023-01-28T22:51:45.531Z,0.80
2023-01-28T22:56:48.891Z,0.78
2023-01-28T23:01:52.249Z,0.78
2023-01-28T23:06:55.417Z,0.71
2023-01-28T23:11:58.543Z,0.64
2023-01-28T23:17:20.269Z,0.60
2023-01-28T23:22:49.120Z,0.64
2023-01-28T23:27:52.316Z,0.70
2023-01-28T23:32:57.945Z,0.74
2023-01-28T23:38:01.145Z,0.74
2023-01-28T23:43:05.856Z,0.71
2023-01-28T23:48:09.212Z,0.64
2023-01-28T23:53:13.429Z,0.59
2023-01-28T23:58:23.874Z,0.50
