createdAt,value
2018-09-10T00:00:52.320Z,101511.89
2018-09-10T00:03:20.544Z,101520.60
2018-09-10T00:05:48.734Z,101517.42
2018-09-10T00:08:16.935Z,101511.08
2018-09-10T00:10:45.128Z,101518.27
2018-09-10T00:13:13.348Z,101509.89
2018-09-10T00:15:41.570Z,101509.39
2018-09-10T00:18:09.730Z,101511.39
2018-09-10T00:20:37.906Z,101517.58
2018-09-10T00:23:06.092Z,101512.58
2018-09-10T00:25:34.278Z,101518.27
2018-09-10T00:28:02.434Z,101514.44
2018-09-10T00:30:30.619Z,101509.92
2018-09-10T00:32:58.801Z,101509.73
2018-09-10T00:35:26.987Z,101515.77
2018-09-10T00:37:55.202Z,101503.22
2018-09-10T00:40:23.427Z,101504.06
2018-09-10T00:42:51.595Z,101497.87
2018-09-10T00:45:19.859Z,101494.19
2018-09-10T00:47:48.075Z,101498.55
2018-09-10T00:50:16.255Z,101497.55
2018-09-10T00:52:44.486Z,101492.19
2018-09-10T00:55:12.653Z,101491.69
2018-09-10T00:57:40.830Z,101501.22
2018-09-10T01:00:09.040Z,101495.53
2018-09-10T01:02:37.279Z,101497.19
2018-09-10T01:05:05.515Z,101504.23
2018-09-10T01:07:33.788Z,101500.37
2018-09-10T01:10:01.965Z,101499.69
2018-09-10T01:12:30.175Z,101495.78
2018-09-10T01:14:58.339Z,101505.80
2018-09-10T01:17:26.598Z,101505.12
2018-09-10T01:19:55.134Z,101515.17
2018-09-10T01:22:23.563Z,101516.02
2018-09-10T01:24:51.775Z,101512.00
2018-09-10T01:27:19.995Z,101511.47
2018-09-10T01:29:48.193Z,101508.79
2018-09-10T01:32:16.352Z,101507.80
2018-09-10T01:34:49.824Z,101496.75
2018-09-10T01:37:18.044Z,101499.42
2018-09-10T01:39:46.253Z,101501.80
2018-09-10T01:42:14.442Z,101501.45
2018-09-10T01:44:42.639Z,101512.31
2018-09-10T01:47:10.874Z,101517.66
2018-09-10T01:49:39.079Z,101522.17
2018-09-10T01:52:07.263Z,101532.88
2018-09-10T01:54:35.466Z,101535.55
2018-09-10T01:57:03.646Z,101525.01
2018-09-10T01:59:31.842Z,101522.80
2018-09-10T02:02:00.023Z,101523.45
2018-09-10T02:04:28.223Z,101525.63
2018-09-10T02:06:56.446Z,101543.65
2018-09-10T02:09:24.642Z,101532.08
2018-09-10T02:11:52.831Z,101540.25
2018-09-10T02:14:21.023Z,101524.86
2018-09-10T02:16:49.233Z,101531.05
2018-09-10T02:19:17.406Z,101522.98
2018-09-10T02:21:45.619Z,101534.84
2018-09-10T02:24:13.855Z,101545.66
2018-09-10T02:26:42.054Z,101550.69
2018-09-10T02:29:10.306Z,101539.50
2018-09-10T02:31:38.458Z,101547.83
2018-09-10T02:34:06.656Z,101546.48
2018-09-10T02:36:34.843Z,101541.83
2018-09-10T02:39:03.055Z,101537.12
2018-09-10T02:41:31.299Z,101537.93
2018-09-10T02:43:59.503Z,101538.92
2018-09-10T02:46:27.691Z,101528.53
2018-09-10T02:48:55.883Z,101524.53
2018-09-10T02:51:24.067Z,101529.88
2018-09-10T02:53:52.232Z,101520.86
2018-09-10T02:56:20.419Z,101514.67
2018-09-10T02:58:48.615Z,101512.84
2018-09-10T03:01:16.784Z,101512.00
2018-09-10T03:03:44.942Z,101519.33
2018-09-10T03:06:13.144Z,101522.50
2018-09-10T03:08:41.359Z,101527.46
2018-09-10T03:11:09.580Z,101537.12
2018-09-10T03:13:37.804Z,101523.41
2018-09-10T03:16:06.018Z,101525.73
2018-09-10T03:18:34.217Z,101527.91
2018-09-10T03:21:02.481Z,101519.70
2018-09-10T03:23:30.673Z,101523.02
2018-09-10T03:25:59.014Z,101527.64
2018-09-10T03:28:27.170Z,101529.97
2018-09-10T03:30:55.391Z,101526.61
2018-09-10T03:33:23.603Z,101526.11
2018-09-10T03:35:51.806Z,101529.28
2018-09-10T03:38:20.001Z,101530.77
2018-09-10T03:40:48.235Z,101536.61
2018-09-10T03:43:16.456Z,101538.94
2018-09-10T03:45:44.666Z,101543.44
2018-09-10T03:48:12.871Z,101542.15
2018-09-10T03:50:41.077Z,101548.19
2018-09-10T03:53:09.298Z,101556.35
2018-09-10T03:55:37.462Z,101558.33
2018-09-10T03:58:05.662Z,101556.00
2018-09-10T04:00:33.907Z,101555.36
2018-09-10T04:03:02.108Z,101558.03
2018-09-10T04:05:30.296Z,101562.88
2018-09-10T04:07:58.545Z,101567.73
2018-09-10T04:10:26.727Z,101569.56
2018-09-10T04:12:54.955Z,101584.11
2018-09-10T04:15:23.135Z,101586.17
2018-09-10T04:17:51.314Z,101599.55
2018-09-10T04:20:19.471Z,101591.08
2018-09-10T04:22:47.712Z,101595.28
2018-09-10T04:25:15.885Z,101592.65
2018-09-10T04:27:44.141Z,101598.69
2018-09-10T04:30:15.448Z,101608.05
2018-09-10T04:32:43.722Z,101615.08
2018-09-10T04:35:12.361Z,101610.58
2018-09-10T04:37:41.123Z,101602.06
2018-09-10T04:40:09.318Z,101603.74
2018-09-10T04:42:37.589Z,101601.06
2018-09-10T04:45:06.176Z,101595.87
2018-09-10T04:47:34.383Z,101607.56
2018-09-10T04:50:02.856Z,101598.70
2018-09-10T04:52:31.089Z,101599.53
2018-09-10T04:54:59.440Z,101603.05
2018-09-10T04:57:27.695Z,101599.39
2018-09-10T04:59:55.940Z,101599.88
2018-09-10T05:02:24.105Z,101595.03
2018-09-10T05:04:52.283Z,101587.02
2018-09-10T05:07:20.439Z,101597.70
2018-09-10T05:09:48.658Z,101601.72
2018-09-10T05:12:16.849Z,101608.05
2018-09-10T05:14:45.028Z,101609.05
2018-09-10T05:17:13.179Z,101614.23
2018-09-10T05:19:41.406Z,101614.73
2018-09-10T05:22:09.725Z,101624.39
2018-09-10T05:24:38.267Z,101631.22
2018-09-10T05:27:06.461Z,101625.67
2018-09-10T05:29:34.647Z,101631.67
2018-09-10T05:32:02.872Z,101621.97
2018-09-10T05:34:31.174Z,101627.31
2018-09-10T05:36:59.386Z,101627.46
2018-09-10T05:39:27.611Z,101638.50
2018-09-10T05:41:55.775Z,101642.02
2018-09-10T05:44:24.002Z,101649.39
2018-09-10T05:46:52.298Z,101648.74
2018-09-10T05:49:20.549Z,101648.74
2018-09-10T05:51:48.707Z,101648.74
2018-09-10T05:54:16.882Z,101652.75
2018-09-10T05:56:45.078Z,101657.11
2018-09-10T05:59:13.297Z,101653.74
2018-09-10T06:01:41.479Z,101652.41
2018-09-10T06:04:09.650Z,101659.09
2018-09-10T06:06:38.845Z,101657.75
2018-09-10T06:09:07.389Z,101655.92
2018-09-10T06:11:35.660Z,101652.11
2018-09-10T06:14:03.967Z,101662.50
2018-09-10T06:16:32.143Z,101667.50
2018-09-10T06:19:00.518Z,101678.55
2018-09-10T06:21:28.699Z,101695.42
2018-09-10T06:23:57.615Z,101696.61
2018-09-10T06:26:25.910Z,101702.82
2018-09-10T06:28:54.178Z,101702.38
2018-09-10T06:31:22.385Z,101699.40
2018-09-10T06:33:50.558Z,101698.42
2018-09-10T06:36:18.762Z,101704.46
2018-09-10T06:38:46.988Z,101711.69
2018-09-10T06:41:15.204Z,101704.70
2018-09-10T06:43:43.386Z,101701.88
2018-09-10T06:46:11.687Z,101697.07
2018-09-10T06:48:39.880Z,101696.23
2018-09-10T06:51:07.989Z,101686.08
2018-09-10T06:53:36.229Z,101678.59
2018-09-10T06:56:05.279Z,101684.30
2018-09-10T06:58:34.195Z,101679.28
2018-09-10T07:01:02.567Z,101667.63
2018-09-10T07:03:30.749Z,101656.28
2018-09-10T07:05:58.954Z,101660.33
2018-09-10T07:08:27.367Z,101660.67
2018-09-10T07:10:55.563Z,101661.52
2018-09-10T07:13:24.126Z,101664.19
2018-09-10T07:15:52.579Z,101677.72
2018-09-10T07:18:20.759Z,101682.73
2018-09-10T07:20:49.016Z,101682.73
2018-09-10T07:23:17.184Z,101671.19
2018-09-10T07:25:45.372Z,101681.09
2018-09-10T07:28:13.734Z,101682.23
2018-09-10T07:30:41.973Z,101687.44
2018-09-10T07:33:10.179Z,101688.97
2018-09-10T07:35:38.405Z,101685.30
2018-09-10T07:38:06.626Z,101685.36
2018-09-10T07:40:34.879Z,101698.59
2018-09-10T07:43:03.062Z,101692.59
2018-09-10T07:45:31.292Z,101695.61
2018-09-10T07:47:59.556Z,101690.80
2018-09-10T07:50:27.737Z,101696.34
2018-09-10T07:52:55.935Z,101692.66
2018-09-10T07:55:24.159Z,101682.95
2018-09-10T07:57:52.318Z,101682.95
2018-09-10T08:00:20.499Z,101677.94
2018-09-10T08:02:49.051Z,101669.56
2018-09-10T08:05:17.287Z,101677.94
2018-09-10T08:07:45.453Z,101680.95
2018-09-10T08:10:13.671Z,101693.16
2018-09-10T08:12:41.894Z,101698.67
2018-09-10T08:15:10.124Z,101707.35
2018-09-10T08:17:38.377Z,101706.02
2018-09-10T08:20:06.667Z,101716.07
2018-09-10T08:22:34.898Z,101714.23
2018-09-10T08:25:03.103Z,101697.86
2018-09-10T08:27:31.249Z,101693.01
2018-09-10T08:29:59.515Z,101685.63
2018-09-10T08:32:27.726Z,101687.80
2018-09-10T08:34:55.986Z,101694.00
2018-09-10T08:37:24.171Z,101692.16
2018-09-10T08:39:52.372Z,101699.89
2018-09-10T08:42:20.538Z,101700.88
2018-09-10T08:44:48.742Z,101698.89
2018-09-10T08:47:16.977Z,101705.13
2018-09-10T08:49:45.181Z,101707.34
2018-09-10T08:52:13.359Z,101706.84
2018-09-10T08:54:42.011Z,101715.24
2018-09-10T08:57:09.832Z,101712.59
2018-09-10T08:59:38.055Z,101715.80
2018-09-10T09:02:07.364Z,101712.63
2018-09-10T09:04:35.608Z,101729.72
2018-09-10T09:07:03.773Z,101733.43
2018-09-10T09:09:31.985Z,101726.57
2018-09-10T09:12:00.276Z,101721.23
2018-09-10T09:14:28.495Z,101708.52
2018-09-10T09:16:56.687Z,101705.52
2018-09-10T09:19:24.867Z,101708.39
2018-09-10T09:21:53.236Z,101709.07
2018-09-10T09:24:21.459Z,101715.77
2018-09-10T09:26:49.672Z,101711.24
2018-09-10T09:29:17.866Z,101723.52
2018-09-10T09:31:46.055Z,101729.38
2018-09-10T09:34:14.282Z,101725.20
2018-09-10T09:36:47.807Z,101724.86
2018-09-10T09:39:21.297Z,101723.36
2018-09-10T09:41:54.743Z,101721.18
2018-09-10T09:44:28.295Z,101718.16
2018-09-10T09:46:56.475Z,101714.82
2018-09-10T09:49:24.683Z,101712.00
2018-09-10T09:51:52.911Z,101705.13
2018-09-10T09:54:21.144Z,101710.19
2018-09-10T09:56:49.322Z,101714.54
2018-09-10T09:59:17.519Z,101723.30
2018-09-10T10:01:52.025Z,101717.26
2018-09-10T10:04:20.369Z,101713.28
2018-09-10T10:06:48.478Z,101715.64
2018-09-10T10:09:16.667Z,101712.95
2018-09-10T10:11:44.946Z,101714.83
2018-09-10T10:14:13.076Z,101706.61
2018-09-10T10:16:41.260Z,101703.89
2018-09-10T10:19:09.479Z,101700.88
2018-09-10T10:21:37.672Z,101708.06
2018-09-10T10:24:05.854Z,101705.70
2018-09-10T10:26:34.044Z,101710.58
2018-09-10T10:29:02.214Z,101718.80
2018-09-10T10:31:30.447Z,101727.20
2018-09-10T10:33:58.627Z,101721.66
2018-09-10T10:36:26.874Z,101701.97
2018-09-10T10:38:55.179Z,101705.48
2018-09-10T10:41:23.350Z,101704.58
2018-09-10T10:43:51.612Z,101703.09
2018-09-10T10:46:19.795Z,101704.34
2018-09-10T10:48:47.962Z,101715.56
2018-09-10T10:51:16.219Z,101709.34
2018-09-10T10:53:44.473Z,101702.42
2018-09-10T10:56:12.795Z,101709.39
2018-09-10T10:58:40.982Z,101711.15
2018-09-10T11:01:09.201Z,101711.40
2018-09-10T11:03:37.481Z,101712.10
2018-09-10T11:06:05.698Z,101715.02
2018-09-10T11:08:33.980Z,101716.56
2018-09-10T11:11:02.153Z,101709.33
2018-09-10T11:13:30.368Z,101719.25
2018-09-10T11:15:58.549Z,101719.94
2018-09-10T11:18:26.855Z,101717.72
2018-09-10T11:20:55.102Z,101719.22
2018-09-10T11:23:23.297Z,101717.70
2018-09-10T11:25:51.583Z,101711.42
2018-09-10T11:28:19.796Z,101725.17
2018-09-10T11:30:48.154Z,101713.73
2018-09-10T11:33:16.327Z,101720.98
2018-09-10T11:35:44.543Z,101708.45
2018-09-10T11:38:12.724Z,101701.72
2018-09-10T11:40:40.959Z,101705.77
2018-09-10T11:43:09.318Z,101704.98
2018-09-10T11:45:37.532Z,101707.01
2018-09-10T11:48:06.180Z,101696.92
2018-09-10T11:50:34.664Z,101694.41
2018-09-10T11:53:02.843Z,101690.88
2018-09-10T11:55:31.134Z,101693.06
2018-09-10T11:57:59.293Z,101693.24
2018-09-10T12:00:27.447Z,101694.56
2018-09-10T12:02:55.670Z,101697.18
2018-09-10T12:05:23.911Z,101695.04
2018-09-10T12:07:52.181Z,101685.59
2018-09-10T12:10:20.339Z,101690.95
2018-09-10T12:12:48.535Z,101693.94
2018-09-10T12:15:16.703Z,101686.64
2018-09-10T12:17:44.905Z,101689.48
2018-09-10T12:20:13.107Z,101694.53
2018-09-10T12:22:41.315Z,101687.66
2018-09-10T12:25:09.514Z,101700.44
2018-09-10T12:27:37.700Z,101696.75
2018-09-10T12:30:05.987Z,101706.05
2018-09-10T12:32:34.184Z,101713.42
2018-09-10T12:35:02.372Z,101705.67
2018-09-10T12:37:30.563Z,101717.36
2018-09-10T12:39:58.761Z,101729.03
2018-09-10T12:42:26.967Z,101731.30
2018-09-10T12:44:55.168Z,101732.51
2018-09-10T12:47:23.374Z,101731.55
2018-09-10T12:49:51.535Z,101734.61
2018-09-10T12:52:19.723Z,101733.28
2018-09-10T12:54:47.911Z,101733.64
2018-09-10T12:57:16.132Z,101738.18
2018-09-10T12:59:44.363Z,101739.34
2018-09-10T13:02:12.551Z,101744.27
2018-09-10T13:04:40.786Z,101739.06
2018-09-10T13:07:09.087Z,101739.86
2018-09-10T13:09:37.329Z,101741.69
2018-09-10T13:12:05.922Z,101734.63
2018-09-10T13:14:34.239Z,101743.03
2018-09-10T13:17:02.744Z,101732.67
2018-09-10T13:19:31.648Z,101738.09
2018-09-10T13:21:59.811Z,101736.44
2018-09-10T13:24:28.214Z,101733.27
2018-09-10T13:26:56.855Z,101723.36
2018-09-10T13:29:25.065Z,101715.79
2018-09-10T13:31:53.430Z,101718.13
2018-09-10T13:34:21.792Z,101722.15
2018-09-10T13:36:50.216Z,101720.45
2018-09-10T13:39:18.581Z,101715.90
2018-09-10T13:41:46.812Z,101715.20
2018-09-10T13:44:14.992Z,101709.80
2018-09-10T13:46:43.610Z,101718.81
2018-09-10T13:49:11.927Z,101723.16
2018-09-10T13:51:40.530Z,101723.47
2018-09-10T13:54:09.026Z,101721.38
2018-09-10T13:56:37.389Z,101723.37
2018-09-10T13:59:05.880Z,101717.63
2018-09-10T14:01:34.066Z,101726.34
2018-09-10T14:04:02.274Z,101714.61
2018-09-10T14:06:30.451Z,101721.00
2018-09-10T14:08:58.623Z,101726.92
2018-09-10T14:11:26.786Z,101722.91
2018-09-10T14:13:55.046Z,101722.75
2018-09-10T14:16:23.247Z,101723.49
2018-09-10T14:18:51.572Z,101717.13
2018-09-10T14:21:19.856Z,101721.42
2018-09-10T14:23:48.016Z,101715.39
2018-09-10T14:26:16.222Z,101710.53
2018-09-10T14:28:44.662Z,101703.00
2018-09-10T14:31:12.938Z,101697.18
2018-09-10T14:33:41.449Z,101703.92
2018-09-10T14:36:09.751Z,101695.53
2018-09-10T14:38:38.031Z,101693.86
2018-09-10T14:41:06.469Z,101678.62
2018-09-10T14:43:34.719Z,101692.50
2018-09-10T14:46:02.894Z,101690.64
2018-09-10T14:48:31.370Z,101692.33
2018-09-10T14:50:59.648Z,101697.36
2018-09-10T14:53:27.830Z,101700.55
2018-09-10T14:55:56.030Z,101702.69
2018-09-10T14:58:24.304Z,101702.67
2018-09-10T15:00:52.472Z,101710.05
2018-09-10T15:03:20.675Z,101708.66
2018-09-10T15:05:48.913Z,101719.73
2018-09-10T15:08:17.118Z,101718.88
2018-09-10T15:10:45.785Z,101728.23
2018-09-10T15:13:13.955Z,101726.03
2018-09-10T15:15:42.141Z,101728.25
2018-09-10T15:18:10.548Z,101731.67
2018-09-10T15:20:38.843Z,101722.80
2018-09-10T15:23:07.184Z,101724.84
2018-09-10T15:25:35.350Z,101718.13
2018-09-10T15:28:03.550Z,101722.69
2018-09-10T15:30:31.747Z,101729.80
2018-09-10T15:32:59.978Z,101727.78
2018-09-10T15:35:28.191Z,101731.66
2018-09-10T15:37:56.355Z,101723.08
2018-09-10T15:40:24.559Z,101733.16
2018-09-10T15:42:52.768Z,101735.51
2018-09-10T15:45:20.983Z,101735.51
2018-09-10T15:47:49.134Z,101731.48
2018-09-10T15:50:17.319Z,101727.12
2018-09-10T15:52:45.640Z,101726.80
2018-09-10T15:55:14.079Z,101727.52
2018-09-10T15:57:42.301Z,101726.17
2018-09-10T16:00:10.936Z,101736.09
2018-09-10T16:02:39.063Z,101725.67
2018-09-10T16:05:07.578Z,101723.66
2018-09-10T16:07:35.830Z,101719.80
2018-09-10T16:10:04.071Z,101717.80
2018-09-10T16:12:32.303Z,101717.80
2018-09-10T16:15:00.438Z,101715.45
2018-09-10T16:17:28.624Z,101718.00
2018-09-10T16:19:56.830Z,101712.47
2018-09-10T16:22:25.074Z,101715.16
2018-09-10T16:24:53.291Z,101712.14
2018-09-10T16:27:21.549Z,101711.98
2018-09-10T16:29:49.663Z,101696.58
2018-09-10T16:32:17.853Z,101711.48
2018-09-10T16:34:46.056Z,101709.84
2018-09-10T16:37:14.232Z,101707.83
2018-09-10T16:39:42.494Z,101701.11
2018-09-10T16:42:10.679Z,101703.80
2018-09-10T16:44:39.619Z,101711.19
2018-09-10T16:47:07.927Z,101706.66
2018-09-10T16:49:36.168Z,101709.52
2018-09-10T16:52:04.395Z,101706.50
2018-09-10T16:54:32.646Z,101705.83
2018-09-10T16:57:00.785Z,101703.14
2018-09-10T16:59:28.983Z,101704.66
2018-09-10T17:01:57.211Z,101708.86
2018-09-10T17:04:25.418Z,101705.00
2018-09-10T17:06:53.643Z,101703.15
2018-09-10T17:09:21.944Z,101703.83
2018-09-10T17:11:50.168Z,101703.83
2018-09-10T17:14:18.592Z,101699.45
2018-09-10T17:16:46.860Z,101705.00
2018-09-10T17:19:15.173Z,101691.73
2018-09-10T17:21:43.447Z,101697.81
2018-09-10T17:24:11.722Z,101705.03
2018-09-10T17:26:40.213Z,101709.73
2018-09-10T17:29:08.485Z,101704.36
2018-09-10T17:31:38.995Z,101710.91
2018-09-10T17:34:07.300Z,101707.89
2018-09-10T17:36:35.559Z,101696.67
2018-09-10T17:39:04.627Z,101704.06
2018-09-10T17:41:32.955Z,101699.53
2018-09-10T17:44:01.293Z,101703.73
2018-09-10T17:46:29.524Z,101708.25
2018-09-10T17:48:57.799Z,101720.88
2018-09-10T17:51:26.009Z,101725.06
2018-09-10T17:53:54.288Z,101719.34
2018-09-10T17:56:22.565Z,101719.88
2018-09-10T17:58:50.890Z,101718.69
2018-09-10T18:01:19.152Z,101729.42
2018-09-10T18:03:47.415Z,101731.45
2018-09-10T18:06:15.707Z,101723.02
2018-09-10T18:08:43.923Z,101721.17
2018-09-10T18:11:12.296Z,101723.34
2018-09-10T18:13:40.661Z,101731.41
2018-09-10T18:16:09.098Z,101733.08
2018-09-10T18:18:37.425Z,101744.14
2018-09-10T18:21:05.689Z,101747.16
2018-09-10T18:23:34.104Z,101754.86
2018-09-10T18:26:02.436Z,101762.41
2018-09-10T18:28:30.645Z,101768.95
2018-09-10T18:30:58.943Z,101777.34
2018-09-10T18:33:27.212Z,101776.01
2018-09-10T18:35:55.479Z,101775.84
2018-09-10T18:38:30.253Z,101767.45
2018-09-10T18:40:58.423Z,101769.30
2018-09-10T18:43:26.648Z,101778.34
2018-09-10T18:45:55.052Z,101776.33
2018-09-10T18:48:23.273Z,101773.30
2018-09-10T18:50:51.439Z,101767.94
2018-09-10T18:53:19.661Z,101766.26
2018-09-10T18:55:47.883Z,101765.08
2018-09-10T18:58:16.055Z,101767.42
2018-09-10T19:00:44.304Z,101764.90
2018-09-10T19:03:12.470Z,101769.96
2018-09-10T19:05:40.687Z,101763.08
2018-09-10T19:08:08.882Z,101770.94
2018-09-10T19:10:37.098Z,101766.92
2018-09-10T19:13:05.385Z,101762.22
2018-09-10T19:15:33.588Z,101763.54
2018-09-10T19:18:01.843Z,101765.20
2018-09-10T19:20:29.975Z,101770.23
2018-09-10T19:22:58.139Z,101770.53
2018-09-10T19:25:26.323Z,101764.16
2018-09-10T19:27:54.511Z,101765.81
2018-09-10T19:30:22.781Z,101756.75
2018-09-10T19:32:51.125Z,101737.95
2018-09-10T19:35:19.474Z,101728.23
2018-09-10T19:37:47.656Z,101726.22
2018-09-10T19:40:15.875Z,101732.06
2018-09-10T19:42:44.042Z,101743.91
2018-09-10T19:45:12.247Z,101742.20
2018-09-10T19:47:40.518Z,101743.36
2018-09-10T19:50:08.755Z,101735.14
2018-09-10T19:52:36.987Z,101734.45
2018-09-10T19:55:05.223Z,101723.39
2018-09-10T19:57:33.420Z,101715.20
2018-09-10T20:00:01.623Z,101709.66
2018-09-10T20:02:29.831Z,101712.99
2018-09-10T20:04:58.035Z,101722.03
2018-09-10T20:07:26.219Z,101726.05
2018-09-10T20:09:54.443Z,101727.73
2018-09-10T20:12:22.654Z,101723.21
2018-09-10T20:14:50.885Z,101723.39
2018-09-10T20:17:19.086Z,101732.77
2018-09-10T20:19:47.258Z,101745.17
2018-09-10T20:22:17.013Z,101734.45
2018-09-10T20:24:45.204Z,101741.16
2018-09-10T20:27:13.483Z,101745.33
2018-09-10T20:29:41.770Z,101740.62
2018-09-10T20:32:09.987Z,101737.27
2018-09-10T20:34:38.198Z,101739.25
2018-09-10T20:37:06.388Z,101746.80
2018-09-10T20:39:34.596Z,101743.77
2018-09-10T20:42:02.903Z,101748.45
2018-09-10T20:44:31.151Z,101747.95
2018-09-10T20:46:59.367Z,101754.27
2018-09-10T20:49:27.565Z,101754.92
2018-09-10T20:51:55.845Z,101755.08
2018-09-10T20:54:24.050Z,101758.41
2018-09-10T20:56:52.238Z,101766.59
2018-09-10T20:59:20.431Z,101766.94
2018-09-10T21:01:50.317Z,101766.75
2018-09-10T21:04:18.556Z,101767.25
2018-09-10T21:06:46.770Z,101774.25
2018-09-10T21:09:15.023Z,101764.84
2018-09-10T21:11:43.213Z,101762.31
2018-09-10T21:14:11.589Z,101767.48
2018-09-10T21:16:39.830Z,101764.65
2018-09-10T21:19:08.187Z,101772.03
2018-09-10T21:21:36.381Z,101778.77
2018-09-10T21:24:04.725Z,101780.14
2018-09-10T21:26:32.924Z,101777.47
2018-09-10T21:29:01.171Z,101777.66
2018-09-10T21:31:29.619Z,101786.53
2018-09-10T21:33:57.953Z,101779.15
2018-09-10T21:36:26.232Z,101779.83
2018-09-10T21:38:54.591Z,101779.48
2018-09-10T21:41:22.850Z,101776.96
2018-09-10T21:43:51.107Z,101779.30
2018-09-10T21:46:19.286Z,101776.77
2018-09-10T21:48:47.503Z,101798.20
2018-09-10T21:51:15.707Z,101800.88
2018-09-10T21:53:44.253Z,101796.52
2018-09-10T21:56:12.466Z,101791.50
2018-09-10T21:58:40.789Z,101789.82
2018-09-10T22:01:09.203Z,101802.52
2018-09-10T22:03:37.543Z,101805.70
2018-09-10T22:06:05.704Z,101794.94
2018-09-10T22:08:33.898Z,101801.79
2018-09-10T22:11:02.135Z,101799.61
2018-09-10T22:13:30.374Z,101803.13
2018-09-10T22:15:58.571Z,101798.91
2018-09-10T22:18:26.799Z,101802.39
2018-09-10T22:20:55.010Z,101806.70
2018-09-10T22:23:23.207Z,101805.70
2018-09-10T22:25:51.471Z,101810.03
2018-09-10T22:28:19.646Z,101802.00
2018-09-10T22:30:47.831Z,101801.02
2018-09-10T22:33:15.989Z,101791.98
2018-09-10T22:35:44.158Z,101794.16
2018-09-10T22:38:12.396Z,101794.66
2018-09-10T22:40:40.568Z,101791.48
2018-09-10T22:43:08.780Z,101785.63
2018-09-10T22:45:36.979Z,101785.78
2018-09-10T22:48:05.536Z,101786.63
2018-09-10T22:50:33.782Z,101787.77
2018-09-10T22:53:01.972Z,101787.27
2018-09-10T22:55:30.507Z,101786.23
2018-09-10T22:57:58.671Z,101791.70
2018-09-10T23:00:26.850Z,101790.02
2018-09-10T23:02:55.066Z,101787.50
2018-09-10T23:05:23.263Z,101795.18
2018-09-10T23:07:51.519Z,101792.98
2018-09-10T23:10:19.688Z,101793.80
2018-09-10T23:12:47.882Z,101796.47
2018-09-10T23:15:16.067Z,101798.00
2018-09-10T23:17:44.227Z,101798.84
2018-09-10T23:20:12.410Z,101799.83
2018-09-10T23:22:40.654Z,101795.96
2018-09-10T23:25:08.852Z,101798.98
2018-09-10T23:27:37.080Z,101801.81
2018-09-10T23:30:05.299Z,101800.47
2018-09-10T23:32:34.360Z,101800.13
2018-09-10T23:35:02.523Z,101802.45
2018-09-10T23:37:30.753Z,101810.14
2018-09-10T23:39:58.943Z,101806.77
2018-09-10T23:42:27.164Z,101798.89
2018-09-10T23:44:55.374Z,101793.69
2018-09-10T23:47:23.549Z,101786.31
2018-09-10T23:49:51.755Z,101786.49
2018-09-10T23:52:19.964Z,101784.61
2018-09-10T23:54:48.139Z,101790.26
2018-09-10T23:57:16.336Z,101799.08
2018-09-10T23:59:44.524Z,101796.53
