createdAt,value
2016-02-20T00:00:36.714Z,0
2016-02-20T00:01:36.655Z,0
2016-02-20T00:02:36.689Z,0
2016-02-20T00:03:36.660Z,0
2016-02-20T00:04:36.647Z,0
2016-02-20T00:05:36.654Z,0
2016-02-20T00:06:36.634Z,0
2016-02-20T00:07:36.622Z,0
2016-02-20T00:08:36.639Z,0
2016-02-20T00:09:36.627Z,0
2016-02-20T00:10:36.630Z,0
2016-02-20T00:11:36.695Z,0
2016-02-20T00:12:36.650Z,0
2016-02-20T00:13:36.638Z,0
2016-02-20T00:14:36.641Z,0
2016-02-20T00:15:36.596Z,0
2016-02-20T00:16:36.599Z,0
2016-02-20T00:17:36.586Z,0
2016-02-20T00:18:36.574Z,0
2016-02-20T00:19:36.607Z,0
2016-02-20T00:20:36.563Z,0
2016-02-20T00:21:36.582Z,0
2016-02-20T00:22:36.569Z,0
2016-02-20T00:23:36.602Z,0
2016-02-20T00:24:36.574Z,0
2016-02-20T00:25:36.545Z,0
2016-02-20T00:26:36.548Z,0
2016-02-20T00:27:36.565Z,0
2016-02-20T00:28:36.523Z,0
2016-02-20T00:29:36.556Z,0
2016-02-20T00:30:36.220Z,0
2016-02-20T00:31:36.364Z,0
2016-02-20T00:32:36.632Z,0
2016-02-20T00:33:36.540Z,0
2016-02-20T00:34:36.528Z,0
2016-02-20T00:35:36.500Z,0
2016-02-20T00:36:36.502Z,0
2016-02-20T00:37:36.550Z,0
2016-02-20T00:38:36.491Z,0
2016-02-20T00:39:36.478Z,0
2016-02-20T00:40:36.481Z,0
2016-02-20T00:41:36.499Z,0
2016-02-20T00:42:36.486Z,0
2016-02-20T00:43:36.474Z,0
2016-02-20T00:44:36.461Z,0
2016-02-20T00:45:36.463Z,0
2016-02-20T00:46:36.450Z,0
2016-02-20T00:47:36.452Z,0
2016-02-20T00:48:36.456Z,0
2016-02-20T00:49:36.443Z,0
2016-02-20T00:50:36.445Z,0
2016-02-20T00:51:36.432Z,0
2016-02-20T00:52:36.451Z,0
2016-02-20T00:53:36.281Z,0
2016-02-20T00:54:36.425Z,0
2016-02-20T00:55:36.304Z,0
2016-02-20T00:56:36.477Z,0
2016-02-20T00:57:36.418Z,0
2016-02-20T00:58:36.420Z,0
2016-02-20T00:59:36.423Z,0
2016-02-20T01:00:36.409Z,0
2016-02-20T01:01:36.381Z,0
2016-02-20T01:02:36.400Z,0
2016-02-20T01:03:36.433Z,0
2016-02-20T01:04:36.374Z,0
2016-02-20T01:05:36.392Z,0
2016-02-20T01:06:36.363Z,0
2016-02-20T01:07:36.367Z,0
2016-02-20T01:08:36.353Z,0
2016-02-20T01:09:36.355Z,0
2016-02-20T01:10:36.390Z,0
2016-02-20T01:11:36.361Z,0
2016-02-20T01:12:36.349Z,0
2016-02-20T01:13:36.336Z,0
2016-02-20T01:14:36.323Z,0
2016-02-20T01:15:36.341Z,0
2016-02-20T01:16:36.312Z,0
2016-02-20T01:17:36.315Z,0
2016-02-20T01:18:36.350Z,0
2016-02-20T01:19:36.305Z,0
2016-02-20T01:20:36.291Z,0
2016-02-20T01:21:36.315Z,0
2016-02-20T01:22:36.318Z,0
2016-02-20T01:23:36.290Z,0
2016-02-20T01:24:36.293Z,0
2016-02-20T01:25:36.310Z,0
2016-02-20T01:26:36.125Z,0
2016-02-20T01:27:36.268Z,0
2016-02-20T01:28:36.287Z,0
2016-02-20T01:29:36.321Z,0
2016-02-20T01:30:36.276Z,0
2016-02-20T01:31:36.248Z,0
2016-02-20T01:32:36.251Z,0
2016-02-20T01:33:36.238Z,0
2016-02-20T01:34:36.241Z,0
2016-02-20T01:35:36.227Z,0
2016-02-20T01:36:36.230Z,0
2016-02-20T01:37:36.217Z,0
2016-02-20T01:38:36.205Z,0
2016-02-20T01:39:36.223Z,0
2016-02-20T01:40:36.211Z,0
2016-02-20T01:41:36.197Z,0
2016-02-20T01:42:36.216Z,0
2016-02-20T01:43:36.218Z,0
2016-02-20T01:44:36.174Z,0
2016-02-20T01:45:36.191Z,0
2016-02-20T01:46:36.194Z,0
2016-02-20T01:47:36.182Z,0
2016-02-20T01:48:36.154Z,0
2016-02-20T01:49:36.156Z,0
2016-02-20T01:50:36.159Z,0
2016-02-20T01:51:36.130Z,0
2016-02-20T01:52:36.132Z,0
2016-02-20T01:53:35.979Z,0
2016-02-20T01:54:36.138Z,0
2016-02-20T01:55:36.141Z,0
2016-02-20T01:56:36.159Z,0
2016-02-20T01:57:36.131Z,0
2016-02-20T01:58:36.102Z,0
2016-02-20T01:59:35.933Z,0
2016-02-20T02:00:36.107Z,0
2016-02-20T02:01:36.094Z,0
2016-02-20T02:02:36.113Z,0
2016-02-20T02:03:36.069Z,0
2016-02-20T02:04:36.069Z,0
2016-02-20T02:05:36.087Z,0
2016-02-20T02:06:35.918Z,0
2016-02-20T02:07:36.061Z,0
2016-02-20T02:08:36.047Z,0
2016-02-20T02:09:36.019Z,0
2016-02-20T02:10:36.022Z,0
2016-02-20T02:11:36.025Z,0
2016-02-20T02:12:36.028Z,0
2016-02-20T02:13:36.030Z,0
2016-02-20T02:14:36.283Z,0
2016-02-20T02:15:36.020Z,0
2016-02-20T02:16:35.991Z,0
2016-02-20T02:17:35.979Z,0
2016-02-20T02:18:35.996Z,0
2016-02-20T02:19:35.968Z,0
2016-02-20T02:20:35.971Z,0
2016-02-20T02:21:35.974Z,0
2016-02-20T02:22:35.960Z,0
2016-02-20T02:23:35.963Z,0
2016-02-20T02:24:35.951Z,0
2016-02-20T02:25:35.937Z,0
2016-02-20T02:26:35.924Z,0
2016-02-20T02:27:35.943Z,0
2016-02-20T02:28:35.929Z,0
2016-02-20T02:29:35.948Z,0
2016-02-20T02:30:35.904Z,0
2016-02-20T02:31:35.906Z,0
2016-02-20T02:32:35.909Z,0
2016-02-20T02:33:35.897Z,0
2016-02-20T02:34:35.915Z,0
2016-02-20T02:35:35.902Z,0
2016-02-20T02:36:35.889Z,0
2016-02-20T02:37:35.875Z,0
2016-02-20T02:38:35.878Z,0
2016-02-20T02:39:35.397Z,0
2016-02-20T02:40:35.852Z,0
2016-02-20T02:41:35.871Z,0
2016-02-20T02:42:35.858Z,0
2016-02-20T02:43:35.861Z,0
2016-02-20T02:44:35.848Z,0
2016-02-20T02:45:35.835Z,0
2016-02-20T02:46:35.822Z,0
2016-02-20T02:47:35.824Z,0
2016-02-20T02:48:35.827Z,0
2016-02-20T02:49:35.815Z,0
2016-02-20T02:50:35.801Z,0
2016-02-20T02:51:35.820Z,0
2016-02-20T02:52:35.791Z,0
2016-02-20T02:53:35.809Z,0
2016-02-20T02:54:35.297Z,0
2016-02-20T02:55:35.799Z,0
2016-02-20T02:56:35.802Z,0
2016-02-20T02:57:35.930Z,0
2016-02-20T02:58:35.807Z,0
2016-02-20T02:59:35.607Z,0
2016-02-20T03:00:35.751Z,0
2016-02-20T03:01:35.738Z,0
2016-02-20T03:02:35.740Z,0
2016-02-20T03:03:35.586Z,0
2016-02-20T03:04:35.730Z,0
2016-02-20T03:05:35.733Z,0
2016-02-20T03:06:35.719Z,0
2016-02-20T03:07:35.723Z,0
2016-02-20T03:08:35.709Z,0
2016-02-20T03:09:35.697Z,0
2016-02-20T03:10:35.699Z,0
2016-02-20T03:11:35.686Z,0
2016-02-20T03:12:35.673Z,0
2016-02-20T03:13:35.691Z,0
2016-02-20T03:14:35.726Z,0
2016-02-20T03:15:35.680Z,0
2016-02-20T03:16:35.653Z,0
2016-02-20T03:17:35.640Z,0
2016-02-20T03:18:35.643Z,0
2016-02-20T03:19:35.660Z,0
2016-02-20T03:20:35.648Z,0
2016-02-20T03:21:35.635Z,0
2016-02-20T03:22:35.637Z,0
2016-02-20T03:23:35.624Z,0
2016-02-20T03:24:35.628Z,0
2016-02-20T03:25:35.599Z,0
2016-02-20T03:26:35.602Z,0
2016-02-20T03:27:35.605Z,0
2016-02-20T03:28:35.607Z,0
2016-02-20T03:29:35.640Z,0
2016-02-20T03:30:35.582Z,0
2016-02-20T03:31:35.567Z,0
2016-02-20T03:32:35.570Z,0
2016-02-20T03:33:35.558Z,0
2016-02-20T03:34:35.592Z,0
2016-02-20T03:35:35.548Z,0
2016-02-20T03:36:35.785Z,0
2016-02-20T03:37:35.944Z,0
2016-02-20T03:38:35.556Z,0
2016-02-20T03:39:35.542Z,0
2016-02-20T03:40:35.531Z,0
2016-02-20T03:41:35.517Z,0
2016-02-20T03:42:35.520Z,0
2016-02-20T03:43:35.522Z,0
2016-02-20T03:44:35.525Z,0
2016-02-20T03:45:35.497Z,0
2016-02-20T03:46:35.499Z,0
2016-02-20T03:47:35.689Z,0
2016-02-20T03:48:35.474Z,0
2016-02-20T03:49:35.477Z,0
2016-02-20T03:50:35.463Z,0
2016-02-20T03:51:35.449Z,0
2016-02-20T03:52:35.453Z,0
2016-02-20T03:53:35.455Z,0
2016-02-20T03:54:35.427Z,0
2016-02-20T03:55:35.446Z,0
2016-02-20T03:56:35.463Z,0
2016-02-20T03:57:35.419Z,0
2016-02-20T03:58:35.406Z,0
2016-02-20T03:59:35.424Z,0
2016-02-20T04:00:35.865Z,0
2016-02-20T04:01:35.415Z,0
2016-02-20T04:02:35.371Z,0
2016-02-20T04:03:35.389Z,0
2016-02-20T04:04:35.220Z,0
2016-02-20T04:05:35.378Z,0
2016-02-20T04:06:35.397Z,0
2016-02-20T04:07:35.368Z,0
2016-02-20T04:08:35.356Z,0
2016-02-20T04:09:35.359Z,0
2016-02-20T04:10:35.329Z,0
2016-02-20T04:11:35.332Z,0
2016-02-20T04:12:35.334Z,0
2016-02-20T04:13:35.306Z,0
2016-02-20T04:14:35.309Z,0
2016-02-20T04:15:35.280Z,0
2016-02-20T04:16:35.314Z,0
2016-02-20T04:17:35.302Z,0
2016-02-20T04:18:35.273Z,0
2016-02-20T04:19:35.275Z,0
2016-02-20T04:20:35.263Z,0
2016-02-20T04:21:35.281Z,0
2016-02-20T04:22:35.268Z,0
2016-02-20T04:23:35.271Z,0
2016-02-20T04:24:35.242Z,0
2016-02-20T04:25:35.229Z,0
2016-02-20T04:26:35.216Z,0
2016-02-20T04:27:35.218Z,0
2016-02-20T04:28:35.207Z,0
2016-02-20T04:29:35.224Z,0
2016-02-20T04:30:35.196Z,0
2016-02-20T04:31:35.198Z,0
2016-02-20T04:32:35.185Z,0
2016-02-20T04:33:35.188Z,0
2016-02-20T04:34:35.160Z,0
2016-02-20T04:35:35.209Z,0
2016-02-20T04:36:35.165Z,0
2016-02-20T04:37:35.167Z,0
2016-02-20T04:38:35.140Z,0
2016-02-20T04:39:35.173Z,0
2016-02-20T04:40:35.129Z,0
2016-02-20T04:41:35.132Z,0
2016-02-20T04:42:35.134Z,0
2016-02-20T04:43:35.122Z,0
2016-02-20T04:44:35.140Z,0
2016-02-20T04:45:35.112Z,0
2016-02-20T04:46:35.114Z,0
2016-02-20T04:47:35.085Z,0
2016-02-20T04:48:35.089Z,0
2016-02-20T04:49:35.075Z,0
2016-02-20T04:50:35.078Z,0
2016-02-20T04:51:35.050Z,0
2016-02-20T04:52:35.036Z,0
2016-02-20T04:53:35.070Z,0
2016-02-20T04:54:35.041Z,0
2016-02-20T04:55:35.060Z,0
2016-02-20T04:56:35.063Z,0
2016-02-20T04:57:35.019Z,0
2016-02-20T04:58:34.255Z,0
2016-02-20T04:59:35.024Z,0
2016-02-20T05:00:34.980Z,0
2016-02-20T05:01:34.999Z,0
2016-02-20T05:02:35.001Z,0
2016-02-20T05:03:35.004Z,0
2016-02-20T05:04:34.975Z,0
2016-02-20T05:05:34.962Z,0
2016-02-20T05:06:34.949Z,0
2016-02-20T05:07:34.951Z,0
2016-02-20T05:08:34.939Z,0
2016-02-20T05:09:34.941Z,0
2016-02-20T05:10:34.944Z,0
2016-02-20T05:11:34.776Z,0
2016-02-20T05:12:34.934Z,0
2016-02-20T05:13:34.920Z,0
2016-02-20T05:14:34.893Z,0
2016-02-20T05:15:34.911Z,0
2016-02-20T05:16:34.914Z,0
2016-02-20T05:17:34.916Z,0
2016-02-20T05:18:34.872Z,0
2016-02-20T05:19:34.875Z,0
2016-02-20T05:20:34.861Z,0
2016-02-20T05:21:34.865Z,0
2016-02-20T05:22:34.867Z,0
2016-02-20T05:23:34.869Z,0
2016-02-20T05:24:34.842Z,0
2016-02-20T05:25:34.860Z,0
2016-02-20T05:26:34.831Z,0
2016-02-20T05:27:34.833Z,0
2016-02-20T05:28:34.805Z,0
2016-02-20T05:29:35.105Z,0
2016-02-20T05:30:34.794Z,0
2016-02-20T05:31:34.813Z,0
2016-02-20T05:32:34.800Z,0
2016-02-20T05:33:34.787Z,0
2016-02-20T05:34:34.774Z,0
2016-02-20T05:35:34.777Z,0
2016-02-20T05:36:34.748Z,0
2016-02-20T05:37:34.767Z,0
2016-02-20T05:38:34.754Z,0
2016-02-20T05:39:34.757Z,0
2016-02-20T05:40:34.743Z,0
2016-02-20T05:41:34.762Z,0
2016-02-20T05:42:34.718Z,0
2016-02-20T05:43:34.720Z,0
2016-02-20T05:44:34.707Z,0
2016-02-20T05:45:34.726Z,0
2016-02-20T05:46:34.681Z,0
2016-02-20T05:47:34.700Z,0
2016-02-20T05:48:34.686Z,0
2016-02-20T05:49:34.690Z,0
2016-02-20T05:50:34.677Z,0
2016-02-20T05:51:34.664Z,0
2016-02-20T05:52:34.651Z,0
2016-02-20T05:53:34.653Z,0
2016-02-20T05:54:34.656Z,0
2016-02-20T05:55:34.659Z,0
2016-02-20T05:56:34.662Z,0
2016-02-20T05:57:34.633Z,0
2016-02-20T05:58:34.588Z,0
2016-02-20T05:59:34.607Z,0
2016-02-20T06:00:34.454Z,0
2016-02-20T06:01:34.596Z,0
2016-02-20T06:02:34.585Z,0
2016-02-20T06:03:34.571Z,5
2016-02-20T06:04:34.558Z,5
2016-02-20T06:05:34.982Z,5
2016-02-20T06:06:34.548Z,5
2016-02-20T06:07:34.551Z,5
2016-02-20T06:08:34.537Z,10
2016-02-20T06:09:34.524Z,10
2016-02-20T06:10:34.543Z,10
2016-02-20T06:11:34.514Z,10
2016-02-20T06:12:34.518Z,15
2016-02-20T06:13:34.504Z,15
2016-02-20T06:14:35.788Z,15
2016-02-20T06:15:34.509Z,15
2016-02-20T06:16:33.809Z,20
2016-02-20T06:17:34.500Z,20
2016-02-20T06:18:34.455Z,20
2016-02-20T06:19:34.473Z,20
2016-02-20T06:20:34.476Z,25
2016-02-20T06:21:34.463Z,25
2016-02-20T06:22:34.450Z,25
2016-02-20T06:23:34.625Z,25
2016-02-20T06:24:34.425Z,30
2016-02-20T06:25:34.442Z,30
2016-02-20T06:26:34.414Z,35
2016-02-20T06:27:34.402Z,35
2016-02-20T06:28:34.404Z,35
2016-02-20T06:29:34.407Z,40
2016-02-20T06:30:34.394Z,40
2016-02-20T06:31:34.225Z,40
2016-02-20T06:32:34.368Z,40
2016-02-20T06:33:34.371Z,45
2016-02-20T06:34:34.357Z,45
2016-02-20T06:35:34.360Z,45
2016-02-20T06:36:34.362Z,50
2016-02-20T06:37:34.382Z,50
2016-02-20T06:38:34.321Z,50
2016-02-20T06:39:34.355Z,50
2016-02-20T06:40:34.326Z,55
2016-02-20T06:41:34.314Z,55
2016-02-20T06:42:34.301Z,55
2016-02-20T06:43:34.288Z,55
2016-02-20T06:44:34.291Z,60
2016-02-20T06:45:34.278Z,60
2016-02-20T06:46:34.295Z,60
2016-02-20T06:47:34.298Z,65
2016-02-20T06:48:34.254Z,65
2016-02-20T06:49:34.289Z,70
2016-02-20T06:50:34.244Z,75
2016-02-20T06:51:34.262Z,75
2016-02-20T06:52:34.250Z,80
2016-02-20T06:53:34.252Z,80
2016-02-20T06:54:34.240Z,80
2016-02-20T06:55:34.258Z,85
2016-02-20T06:56:34.276Z,85
2016-02-20T06:57:34.200Z,85
2016-02-20T06:58:34.203Z,90
2016-02-20T06:59:34.191Z,90
2016-02-20T07:00:34.208Z,95
2016-02-20T07:01:34.211Z,100
2016-02-20T07:02:34.199Z,100
2016-02-20T07:03:34.169Z,105
2016-02-20T07:04:34.157Z,105
2016-02-20T07:05:34.175Z,105
2016-02-20T07:06:34.146Z,110
2016-02-20T07:07:34.149Z,110
2016-02-20T07:08:34.167Z,110
2016-02-20T07:09:33.983Z,115
2016-02-20T07:10:34.001Z,115
2016-02-20T07:11:34.128Z,120
2016-02-20T07:12:34.101Z,120
2016-02-20T07:13:34.103Z,125
2016-02-20T07:14:33.434Z,125
2016-02-20T07:15:34.109Z,125
2016-02-20T07:16:34.329Z,125
2016-02-20T07:17:34.098Z,125
2016-02-20T07:18:34.084Z,130
2016-02-20T07:19:34.073Z,130
2016-02-20T07:20:34.075Z,135
2016-02-20T07:21:34.061Z,135
2016-02-20T07:22:33.392Z,135
2016-02-20T07:23:34.052Z,135
2016-02-20T07:24:34.070Z,135
2016-02-20T07:25:34.058Z,135
2016-02-20T07:26:34.044Z,135
2016-02-20T07:27:34.031Z,130
2016-02-20T07:28:34.018Z,135
2016-02-20T07:29:34.022Z,135
2016-02-20T07:30:34.024Z,135
2016-02-20T07:31:34.026Z,135
2016-02-20T07:32:34.029Z,135
2016-02-20T07:33:34.000Z,135
2016-02-20T07:34:33.988Z,135
2016-02-20T07:35:33.990Z,135
2016-02-20T07:36:33.994Z,135
2016-02-20T07:37:33.980Z,135
2016-02-20T07:38:33.967Z,135
2016-02-20T07:39:33.970Z,140
2016-02-20T07:40:34.019Z,145
2016-02-20T07:41:33.959Z,145
2016-02-20T07:42:33.978Z,155
2016-02-20T07:43:33.949Z,155
2016-02-20T07:44:33.937Z,160
2016-02-20T07:45:33.939Z,160
2016-02-20T07:46:34.051Z,165
2016-02-20T07:47:34.492Z,165
2016-02-20T07:48:33.931Z,170
2016-02-20T07:49:34.028Z,175
2016-02-20T07:50:33.937Z,180
2016-02-20T07:51:34.017Z,185
2016-02-20T07:52:33.911Z,190
2016-02-20T07:53:33.913Z,190
2016-02-20T07:54:33.901Z,190
2016-02-20T07:55:33.981Z,195
2016-02-20T07:56:33.937Z,195
2016-02-20T07:57:33.894Z,190
2016-02-20T07:58:33.880Z,195
2016-02-20T07:59:33.867Z,190
2016-02-20T08:00:33.869Z,190
2016-02-20T08:01:33.872Z,195
2016-02-20T08:02:33.875Z,195
2016-02-20T08:03:33.862Z,195
2016-02-20T08:04:33.850Z,190
2016-02-20T08:05:33.852Z,195
2016-02-20T08:06:33.855Z,195
2016-02-20T08:07:33.827Z,200
2016-02-20T08:08:34.251Z,205
2016-02-20T08:09:33.878Z,210
2016-02-20T08:10:33.850Z,215
2016-02-20T08:11:33.274Z,215
2016-02-20T08:12:33.902Z,220
2016-02-20T08:13:33.826Z,220
2016-02-20T08:14:33.876Z,225
2016-02-20T08:15:33.817Z,230
2016-02-20T08:16:33.865Z,235
2016-02-20T08:17:33.823Z,230
2016-02-20T08:18:33.950Z,230
2016-02-20T08:19:34.764Z,230
2016-02-20T08:20:33.814Z,230
2016-02-20T08:21:33.817Z,225
2016-02-20T08:22:33.882Z,215
2016-02-20T08:23:33.947Z,220
2016-02-20T08:24:33.778Z,220
2016-02-20T08:25:33.250Z,220
2016-02-20T08:26:33.846Z,215
2016-02-20T08:27:33.771Z,210
2016-02-20T08:28:33.773Z,210
2016-02-20T08:29:33.775Z,215
2016-02-20T08:30:33.747Z,215
2016-02-20T08:31:33.766Z,220
2016-02-20T08:32:33.769Z,220
2016-02-20T08:33:33.755Z,220
2016-02-20T08:34:33.758Z,225
2016-02-20T08:35:33.746Z,225
2016-02-20T08:36:33.732Z,220
2016-02-20T08:37:34.127Z,215
2016-02-20T08:38:33.736Z,215
2016-02-20T08:39:33.712Z,215
2016-02-20T08:40:33.720Z,225
2016-02-20T08:41:33.711Z,225
2016-02-20T08:42:33.686Z,225
2016-02-20T08:43:33.679Z,220
2016-02-20T08:44:48.427Z,215
2016-02-20T08:45:33.645Z,215
2016-02-20T08:46:33.659Z,215
2016-02-20T08:47:33.641Z,215
2016-02-20T08:48:33.640Z,215
2016-02-20T08:49:33.642Z,220
2016-02-20T08:50:33.627Z,220
2016-02-20T08:51:33.628Z,220
2016-02-20T08:52:33.614Z,215
2016-02-20T08:53:33.600Z,210
2016-02-20T08:54:33.602Z,200
2016-02-20T08:55:33.620Z,195
2016-02-20T08:56:33.654Z,195
2016-02-20T08:57:33.609Z,190
2016-02-20T08:58:33.611Z,195
2016-02-20T08:59:33.661Z,205
2016-02-20T09:00:33.616Z,215
2016-02-20T09:01:33.587Z,230
2016-02-20T09:02:33.590Z,250
2016-02-20T09:03:33.592Z,270
2016-02-20T09:04:33.579Z,285
2016-02-20T09:05:33.581Z,290
2016-02-20T09:06:33.584Z,290
2016-02-20T09:07:33.587Z,290
2016-02-20T09:08:33.575Z,290
2016-02-20T09:09:33.577Z,290
2016-02-20T09:10:33.564Z,285
2016-02-20T09:11:33.567Z,280
2016-02-20T09:12:33.569Z,275
2016-02-20T09:13:33.571Z,265
2016-02-20T09:14:33.622Z,260
2016-02-20T09:15:33.640Z,255
2016-02-20T09:16:33.564Z,255
2016-02-20T09:17:33.395Z,265
2016-02-20T09:18:34.569Z,270
2016-02-20T09:19:34.197Z,280
2016-02-20T09:20:33.559Z,285
2016-02-20T09:21:33.562Z,295
2016-02-20T09:22:33.659Z,305
2016-02-20T09:23:33.536Z,315
2016-02-20T09:24:33.540Z,320
2016-02-20T09:25:33.542Z,325
2016-02-20T09:26:33.544Z,330
2016-02-20T09:27:33.548Z,330
2016-02-20T09:28:33.534Z,330
2016-02-20T09:29:32.849Z,330
2016-02-20T09:30:33.540Z,325
2016-02-20T09:31:33.542Z,325
2016-02-20T09:32:34.139Z,315
2016-02-20T09:33:33.547Z,315
2016-02-20T09:34:33.566Z,310
2016-02-20T09:35:33.553Z,310
2016-02-20T09:36:33.540Z,310
2016-02-20T09:37:33.511Z,315
2016-02-20T09:38:33.530Z,320
2016-02-20T09:39:33.517Z,330
2016-02-20T09:40:33.535Z,340
2016-02-20T09:41:33.538Z,350
2016-02-20T09:42:33.556Z,355
2016-02-20T09:43:33.527Z,355
2016-02-20T09:44:33.514Z,355
2016-02-20T09:45:33.517Z,350
2016-02-20T09:46:33.504Z,340
2016-02-20T09:47:33.522Z,325
2016-02-20T09:48:33.385Z,310
2016-02-20T09:49:33.543Z,295
2016-02-20T09:50:33.515Z,290
2016-02-20T09:51:33.533Z,295
2016-02-20T09:52:33.521Z,290
2016-02-20T09:53:33.351Z,290
2016-02-20T09:54:33.541Z,285
2016-02-20T09:55:33.529Z,295
2016-02-20T09:56:33.593Z,305
2016-02-20T09:57:33.518Z,310
2016-02-20T09:58:33.521Z,315
2016-02-20T09:59:33.570Z,320
2016-02-20T10:00:33.512Z,320
2016-02-20T10:01:33.498Z,325
2016-02-20T10:02:33.517Z,320
2016-02-20T10:03:33.535Z,315
2016-02-20T10:04:33.522Z,310
2016-02-20T10:05:33.618Z,300
2016-02-20T10:06:33.558Z,295
2016-02-20T10:07:33.530Z,300
2016-02-20T10:08:33.500Z,300
2016-02-20T10:09:33.504Z,310
2016-02-20T10:10:33.522Z,300
2016-02-20T10:11:33.509Z,295
2016-02-20T10:12:33.481Z,290
2016-02-20T10:13:33.530Z,290
2016-02-20T10:14:33.502Z,295
2016-02-20T10:15:33.519Z,290
2016-02-20T10:16:33.507Z,290
2016-02-20T10:17:33.525Z,285
2016-02-20T10:18:33.544Z,290
2016-02-20T10:19:33.500Z,295
2016-02-20T10:20:33.565Z,300
2016-02-20T10:21:33.535Z,305
2016-02-20T10:22:33.508Z,295
2016-02-20T10:23:33.526Z,290
2016-02-20T10:24:33.543Z,285
2016-02-20T10:25:33.390Z,290
2016-02-20T10:26:33.831Z,290
2016-02-20T10:27:34.115Z,300
2016-02-20T10:28:33.508Z,305
2016-02-20T10:29:33.635Z,305
2016-02-20T10:30:33.529Z,300
2016-02-20T10:31:33.563Z,300
2016-02-20T10:32:32.925Z,300
2016-02-20T10:33:33.537Z,300
2016-02-20T10:34:33.852Z,300
2016-02-20T10:35:33.573Z,300
2016-02-20T10:36:33.514Z,305
2016-02-20T10:37:33.579Z,305
2016-02-20T10:38:33.613Z,305
2016-02-20T10:39:33.584Z,295
2016-02-20T10:40:33.540Z,285
2016-02-20T10:41:33.528Z,275
2016-02-20T10:42:33.577Z,270
2016-02-20T10:43:33.502Z,270
2016-02-20T10:44:33.536Z,275
2016-02-20T10:45:33.538Z,280
2016-02-20T10:46:33.650Z,265
2016-02-20T10:47:33.528Z,255
2016-02-20T10:48:33.561Z,255
2016-02-20T10:49:33.518Z,250
2016-02-20T10:50:33.521Z,245
2016-02-20T10:51:33.632Z,230
2016-02-20T10:52:33.572Z,215
2016-02-20T10:53:33.574Z,195
2016-02-20T10:54:33.531Z,185
2016-02-20T10:55:33.565Z,175
2016-02-20T10:56:33.630Z,175
2016-02-20T10:57:33.555Z,165
2016-02-20T10:58:33.557Z,155
2016-02-20T10:59:33.559Z,150
2016-02-20T11:00:33.531Z,150
2016-02-20T11:01:33.534Z,155
2016-02-20T11:02:33.584Z,160
2016-02-20T11:03:33.556Z,170
2016-02-20T11:04:33.559Z,175
2016-02-20T11:05:33.545Z,180
2016-02-20T11:06:33.517Z,185
2016-02-20T11:07:33.534Z,190
2016-02-20T11:08:33.537Z,195
2016-02-20T11:09:33.540Z,195
2016-02-20T11:10:33.574Z,200
2016-02-20T11:11:33.546Z,200
2016-02-20T11:12:33.408Z,200
2016-02-20T11:13:33.364Z,200
2016-02-20T11:14:33.523Z,200
2016-02-20T11:15:33.556Z,195
2016-02-20T11:16:33.575Z,195
2016-02-20T11:17:33.594Z,190
2016-02-20T11:18:33.564Z,190
2016-02-20T11:19:33.567Z,195
2016-02-20T11:20:33.555Z,195
2016-02-20T11:21:33.541Z,195
2016-02-20T11:22:33.560Z,200
2016-02-20T11:23:33.516Z,205
2016-02-20T11:24:33.533Z,215
2016-02-20T11:25:33.536Z,220
2016-02-20T11:26:33.539Z,225
2016-02-20T11:27:33.541Z,225
2016-02-20T11:28:32.823Z,230
2016-02-20T11:29:33.547Z,225
2016-02-20T11:30:33.582Z,220
2016-02-20T11:31:32.910Z,225
2016-02-20T11:32:33.415Z,230
2016-02-20T11:33:33.543Z,235
2016-02-20T11:34:33.576Z,245
2016-02-20T11:35:33.609Z,255
2016-02-20T11:36:33.565Z,260
2016-02-20T11:37:33.553Z,260
2016-02-20T11:38:33.525Z,260
2016-02-20T11:39:32.759Z,255
2016-02-20T11:40:33.702Z,250
2016-02-20T11:41:33.923Z,250
2016-02-20T11:42:33.692Z,255
2016-02-20T11:43:33.507Z,245
2016-02-20T11:44:33.541Z,230
2016-02-20T11:45:33.605Z,215
2016-02-20T11:46:33.074Z,215
2016-02-20T11:47:33.924Z,230
2016-02-20T11:48:33.392Z,240
2016-02-20T11:49:33.633Z,245
2016-02-20T11:50:33.541Z,240
2016-02-20T11:51:33.497Z,245
2016-02-20T11:52:33.547Z,245
2016-02-20T11:53:33.063Z,245
2016-02-20T11:54:33.661Z,245
2016-02-20T11:55:33.851Z,245
2016-02-20T11:56:33.869Z,245
2016-02-20T11:57:33.747Z,250
2016-02-20T11:58:33.953Z,235
2016-02-20T11:59:33.499Z,220
2016-02-20T12:00:34.099Z,215
2016-02-20T12:01:34.243Z,210
2016-02-20T12:02:33.698Z,205
2016-02-20T12:03:36.092Z,205
2016-02-20T12:04:36.813Z,205
2016-02-20T12:05:34.394Z,210
2016-02-20T12:06:33.613Z,205
2016-02-20T12:07:34.462Z,205
2016-02-20T12:08:34.340Z,200
2016-02-20T12:09:34.249Z,190
2016-02-20T12:10:34.142Z,185
2016-02-20T12:11:34.519Z,180
2016-02-20T12:12:33.534Z,180
2016-02-20T12:13:33.631Z,165
2016-02-20T12:14:33.619Z,165
2016-02-20T12:15:33.622Z,160
2016-02-20T12:16:34.503Z,160
2016-02-20T12:17:34.722Z,160
2016-02-20T12:18:33.941Z,155
2016-02-20T12:19:33.601Z,150
2016-02-20T12:20:33.885Z,135
2016-02-20T12:21:33.933Z,135
2016-02-20T12:22:33.890Z,135
2016-02-20T12:23:33.564Z,140
2016-02-20T12:24:33.536Z,135
2016-02-20T12:25:33.602Z,125
2016-02-20T12:26:33.495Z,125
2016-02-20T12:27:32.841Z,125
2016-02-20T12:28:33.578Z,130
2016-02-20T12:29:33.534Z,130
2016-02-20T12:30:33.552Z,125
2016-02-20T12:31:33.523Z,125
2016-02-20T12:32:33.542Z,125
2016-02-20T12:33:33.545Z,120
2016-02-20T12:34:33.532Z,115
2016-02-20T12:35:33.519Z,120
2016-02-20T12:36:33.538Z,115
2016-02-20T12:37:33.524Z,115
2016-02-20T12:38:33.496Z,115
2016-02-20T12:39:33.546Z,120
2016-02-20T12:40:34.876Z,120
2016-02-20T12:41:33.535Z,125
2016-02-20T12:42:33.553Z,120
2016-02-20T12:43:33.556Z,120
2016-02-20T12:44:48.203Z,120
2016-02-20T12:45:33.546Z,115
2016-02-20T12:46:33.470Z,115
2016-02-20T12:47:33.520Z,120
2016-02-20T12:48:33.522Z,120
2016-02-20T12:49:33.494Z,120
2016-02-20T12:50:33.528Z,115
2016-02-20T12:51:33.500Z,105
2016-02-20T12:52:33.517Z,95
2016-02-20T12:53:33.349Z,90
2016-02-20T12:54:33.492Z,90
2016-02-20T12:55:33.525Z,95
2016-02-20T12:56:33.544Z,95
2016-02-20T12:57:33.516Z,90
2016-02-20T12:58:33.472Z,85
2016-02-20T12:59:33.505Z,90
2016-02-20T13:00:33.523Z,85
2016-02-20T13:01:33.496Z,90
2016-02-20T13:02:33.466Z,85
2016-02-20T13:03:33.485Z,85
2016-02-20T13:04:33.488Z,85
2016-02-20T13:05:33.521Z,85
2016-02-20T13:06:33.477Z,80
2016-02-20T13:07:33.465Z,75
2016-02-20T13:08:33.451Z,75
2016-02-20T13:09:33.485Z,80
2016-02-20T13:10:33.457Z,80
2016-02-20T13:11:33.475Z,75
2016-02-20T13:12:33.478Z,70
2016-02-20T13:13:33.464Z,75
2016-02-20T13:14:33.498Z,70
2016-02-20T13:15:33.470Z,70
2016-02-20T13:16:33.473Z,70
2016-02-20T13:17:33.460Z,70
2016-02-20T13:18:33.447Z,70
2016-02-20T13:19:33.450Z,70
2016-02-20T13:20:33.437Z,65
2016-02-20T13:21:33.456Z,65
2016-02-20T13:22:33.473Z,65
2016-02-20T13:23:33.444Z,75
2016-02-20T13:24:33.464Z,70
2016-02-20T13:25:33.420Z,70
2016-02-20T13:26:33.422Z,65
2016-02-20T13:27:33.441Z,65
2016-02-20T13:28:32.678Z,65
2016-02-20T13:29:33.446Z,65
2016-02-20T13:30:33.417Z,60
2016-02-20T13:31:33.483Z,65
2016-02-20T13:32:33.641Z,70
2016-02-20T13:33:33.597Z,70
2016-02-20T13:34:33.631Z,75
2016-02-20T13:35:34.258Z,85
2016-02-20T13:36:33.699Z,85
2016-02-20T13:37:33.608Z,85
2016-02-20T13:38:33.752Z,85
2016-02-20T13:39:33.051Z,80
2016-02-20T13:40:33.944Z,85
2016-02-20T13:41:33.697Z,90
2016-02-20T13:42:33.450Z,90
2016-02-20T13:43:33.405Z,90
2016-02-20T13:44:33.408Z,90
2016-02-20T13:45:33.427Z,90
2016-02-20T13:46:33.399Z,90
2016-02-20T13:47:33.276Z,85
2016-02-20T13:48:33.404Z,85
2016-02-20T13:49:33.376Z,85
2016-02-20T13:50:33.424Z,85
2016-02-20T13:51:33.365Z,80
2016-02-20T13:52:33.430Z,80
2016-02-20T13:53:33.417Z,75
2016-02-20T13:54:33.357Z,70
2016-02-20T13:55:33.392Z,70
2016-02-20T13:56:33.457Z,70
2016-02-20T13:57:33.475Z,70
2016-02-20T13:58:33.384Z,70
2016-02-20T13:59:33.215Z,65
2016-02-20T14:00:33.389Z,60
2016-02-20T14:01:33.392Z,55
2016-02-20T14:02:33.394Z,60
2016-02-20T14:03:33.350Z,65
2016-02-20T14:04:33.369Z,60
2016-02-20T14:05:33.387Z,60
2016-02-20T14:06:33.343Z,60
2016-02-20T14:07:33.361Z,55
2016-02-20T14:08:33.333Z,55
2016-02-20T14:09:33.336Z,50
2016-02-20T14:10:33.353Z,50
2016-02-20T14:11:33.341Z,45
2016-02-20T14:12:33.391Z,40
2016-02-20T14:13:33.330Z,45
2016-02-20T14:14:33.333Z,45
2016-02-20T14:15:33.321Z,40
2016-02-20T14:16:33.324Z,40