createdAt,value
2019-03-13T00:00:58.006Z,32.17
2019-03-13T00:03:29.157Z,32.17
2019-03-13T00:06:00.193Z,31.87
2019-03-13T00:08:31.030Z,30.60
2019-03-13T00:11:01.873Z,31.17
2019-03-13T00:13:32.638Z,36.50
2019-03-13T00:16:03.200Z,37.07
2019-03-13T00:18:33.760Z,34.17
2019-03-13T00:21:04.276Z,37.40
2019-03-13T00:23:34.964Z,30.57
2019-03-13T00:26:06.809Z,33.60
2019-03-13T00:28:37.264Z,35.90
2019-03-13T00:31:07.904Z,38.13
2019-03-13T00:33:38.348Z,34.07
2019-03-13T00:36:09.222Z,33.87
2019-03-13T00:38:39.770Z,34.23
2019-03-13T00:41:10.255Z,40.27
2019-03-13T00:43:41.156Z,35.80
2019-03-13T00:46:12.141Z,35.63
2019-03-13T00:48:43.131Z,36.33
2019-03-13T00:51:13.582Z,36.07
2019-03-13T00:53:44.163Z,35.17
2019-03-13T00:56:14.893Z,37.37
2019-03-13T00:58:45.381Z,37.00
2019-03-13T01:01:38.019Z,35.60
2019-03-13T01:04:13.761Z,36.40
2019-03-13T01:06:47.888Z,37.87
2019-03-13T01:09:18.573Z,34.93
2019-03-13T01:11:49.062Z,37.50
2019-03-13T01:14:19.625Z,36.23
2019-03-13T01:16:51.125Z,40.33
2019-03-13T01:19:21.973Z,39.37
2019-03-13T01:21:52.697Z,44.53
2019-03-13T01:24:23.171Z,39.50
2019-03-13T01:26:53.654Z,39.00
2019-03-13T01:29:24.434Z,42.60
2019-03-13T01:32:22.844Z,46.70
2019-03-13T01:35:10.758Z,37.37
2019-03-13T01:37:41.371Z,39.97
2019-03-13T01:40:12.866Z,37.97
2019-03-13T01:42:43.533Z,34.03
2019-03-13T01:45:14.276Z,38.47
2019-03-13T01:47:44.865Z,40.77
2019-03-13T01:50:15.796Z,38.23
2019-03-13T01:52:46.974Z,35.00
2019-03-13T01:55:17.682Z,41.00
2019-03-13T01:57:48.176Z,36.67
2019-03-13T02:00:18.736Z,36.80
2019-03-13T02:02:49.276Z,38.17
2019-03-13T02:05:19.761Z,40.00
2019-03-13T02:07:50.443Z,43.17
2019-03-13T02:10:21.315Z,40.73
2019-03-13T02:12:52.240Z,41.63
2019-03-13T02:15:22.652Z,41.30
2019-03-13T02:17:53.123Z,42.47
2019-03-13T02:20:24.179Z,45.73
2019-03-13T02:22:55.091Z,43.37
2019-03-13T02:25:25.541Z,42.40
2019-03-13T02:27:56.227Z,41.10
2019-03-13T02:30:27.766Z,42.47
2019-03-13T02:32:58.290Z,42.17
2019-03-13T02:35:28.955Z,42.87
2019-03-13T02:37:59.493Z,37.70
2019-03-13T02:40:31.469Z,40.13
2019-03-13T02:43:02.229Z,46.67
2019-03-13T02:45:32.762Z,39.43
2019-03-13T02:48:03.466Z,36.00
2019-03-13T02:50:34.156Z,39.10
2019-03-13T02:53:04.723Z,38.40
2019-03-13T02:55:35.262Z,38.97
2019-03-13T02:58:05.859Z,37.93
2019-03-13T03:00:49.739Z,34.53
2019-03-13T03:03:32.208Z,36.43
2019-03-13T03:06:02.770Z,44.23
2019-03-13T03:08:33.416Z,38.07
2019-03-13T03:11:03.990Z,41.80
2019-03-13T03:13:34.475Z,40.57
2019-03-13T03:16:06.240Z,39.83
2019-03-13T03:18:36.959Z,39.67
2019-03-13T03:21:07.894Z,43.27
2019-03-13T03:23:38.524Z,40.37
2019-03-13T03:26:09.056Z,38.77
2019-03-13T03:28:40.137Z,43.60
2019-03-13T03:31:10.829Z,42.57
2019-03-13T03:33:41.723Z,43.80
2019-03-13T03:36:12.343Z,39.40
2019-03-13T03:38:42.909Z,37.53
2019-03-13T03:41:13.372Z,39.37
2019-03-13T03:43:43.794Z,38.77
2019-03-13T03:46:14.460Z,38.00
2019-03-13T03:48:44.921Z,41.47
2019-03-13T03:51:15.769Z,40.37
2019-03-13T03:53:46.205Z,38.70
2019-03-13T03:56:16.828Z,41.50
2019-03-13T03:58:47.253Z,41.17
2019-03-13T04:01:17.728Z,38.80
2019-03-13T04:03:48.211Z,39.50
2019-03-13T04:06:18.769Z,38.13
2019-03-13T04:08:49.264Z,37.93
2019-03-13T04:11:20.013Z,36.20
2019-03-13T04:13:50.461Z,36.03
2019-03-13T04:16:20.888Z,34.40
2019-03-13T04:18:52.950Z,31.60
2019-03-13T04:21:23.427Z,32.93
2019-03-13T04:23:54.271Z,34.87
2019-03-13T04:26:25.676Z,30.47
2019-03-13T04:28:56.394Z,35.80
2019-03-13T04:31:27.059Z,32.70
2019-03-13T04:33:57.876Z,32.53
2019-03-13T04:36:28.376Z,34.47
2019-03-13T04:38:58.812Z,30.80
2019-03-13T04:41:29.424Z,33.70
2019-03-13T04:43:59.850Z,29.43
2019-03-13T04:46:30.291Z,33.90
2019-03-13T04:49:01.193Z,27.03
2019-03-13T04:51:31.941Z,30.17
2019-03-13T04:54:02.373Z,28.37
2019-03-13T04:56:32.835Z,32.13
2019-03-13T04:59:03.237Z,27.83
2019-03-13T05:01:33.936Z,26.53
2019-03-13T05:04:04.422Z,29.13
2019-03-13T05:06:35.111Z,23.73
2019-03-13T05:09:10.400Z,24.57
2019-03-13T05:11:40.933Z,25.97
2019-03-13T05:14:11.704Z,27.00
2019-03-13T05:16:42.749Z,23.90
2019-03-13T05:19:13.260Z,27.40
2019-03-13T05:21:43.802Z,23.47
2019-03-13T05:24:14.416Z,22.43
2019-03-13T05:26:44.935Z,26.47
2019-03-13T05:29:15.658Z,23.13
2019-03-13T05:31:47.240Z,26.97
2019-03-13T05:34:17.947Z,23.20
2019-03-13T05:36:48.646Z,27.53
2019-03-13T05:39:19.478Z,26.13
2019-03-13T05:41:49.979Z,25.10
2019-03-13T05:44:20.432Z,29.70
2019-03-13T05:46:51.840Z,24.33
2019-03-13T05:49:22.313Z,22.50
2019-03-13T05:51:53.361Z,29.07
2019-03-13T05:54:24.038Z,24.93
2019-03-13T05:56:54.853Z,22.27
2019-03-13T05:59:25.491Z,20.80
2019-03-13T06:01:56.068Z,24.53
2019-03-13T06:04:26.473Z,25.93
2019-03-13T06:06:57.215Z,25.77
2019-03-13T06:09:27.763Z,25.77
2019-03-13T06:11:58.723Z,26.67
2019-03-13T06:14:29.292Z,28.37
2019-03-13T06:16:59.880Z,23.80
2019-03-13T06:19:30.332Z,24.33
2019-03-13T06:22:00.922Z,23.80
2019-03-13T06:24:31.419Z,25.80
2019-03-13T06:27:02.332Z,23.07
2019-03-13T06:29:33.059Z,23.83
2019-03-13T06:32:03.545Z,22.90
2019-03-13T06:34:34.167Z,22.63
2019-03-13T06:37:04.784Z,24.33
2019-03-13T06:39:35.381Z,19.97
2019-03-13T06:42:05.893Z,24.10
2019-03-13T06:44:36.410Z,24.23
2019-03-13T06:47:06.913Z,22.20
2019-03-13T06:49:37.361Z,21.90
2019-03-13T06:52:07.847Z,24.13
2019-03-13T06:54:38.539Z,23.03
2019-03-13T06:57:08.995Z,24.60
2019-03-13T06:59:58.393Z,20.27
2019-03-13T07:02:34.139Z,19.07
2019-03-13T07:05:39.113Z,16.67
2019-03-13T07:08:31.479Z,26.20
2019-03-13T07:11:15.252Z,21.47
2019-03-13T07:13:55.609Z,26.30
2019-03-13T07:16:44.185Z,25.93
2019-03-13T07:19:36.824Z,25.57
2019-03-13T07:22:44.508Z,22.23
2019-03-13T07:25:28.130Z,24.50
2019-03-13T07:28:23.544Z,28.70
2019-03-13T07:31:22.199Z,30.47
2019-03-13T07:34:17.495Z,26.40
2019-03-13T07:37:12.912Z,23.20
2019-03-13T07:40:00.972Z,25.70
2019-03-13T07:42:47.254Z,20.53
2019-03-13T07:45:36.018Z,24.43
2019-03-13T07:48:34.683Z,25.40
2019-03-13T07:51:20.265Z,18.07
2019-03-13T07:54:01.027Z,20.43
2019-03-13T07:56:45.477Z,17.53
2019-03-13T07:59:34.825Z,17.83
2019-03-13T08:02:12.729Z,13.47
2019-03-13T08:04:58.272Z,15.93
2019-03-13T08:07:37.740Z,15.03
2019-03-13T08:10:28.417Z,17.23
2019-03-13T08:13:36.407Z,19.37
2019-03-13T08:16:22.303Z,16.10
2019-03-13T08:19:10.907Z,16.23
2019-03-13T08:21:55.869Z,12.83
2019-03-13T08:24:44.214Z,17.03
2019-03-13T08:27:22.946Z,12.30
2019-03-13T08:30:20.425Z,14.60
2019-03-13T08:33:25.311Z,20.77
2019-03-13T08:36:13.979Z,15.00
2019-03-13T08:39:12.234Z,12.10
2019-03-13T08:42:13.689Z,14.30
2019-03-13T08:45:14.950Z,14.30
2019-03-13T08:48:02.054Z,15.57
2019-03-13T08:50:57.313Z,18.27
2019-03-13T08:53:56.458Z,14.70
2019-03-13T08:56:45.171Z,14.47
2019-03-13T08:59:23.703Z,15.30
2019-03-13T09:02:28.856Z,18.37
2019-03-13T09:05:17.242Z,17.23
2019-03-13T09:08:04.608Z,14.83
2019-03-13T09:10:52.589Z,21.30
2019-03-13T09:13:48.327Z,16.00
2019-03-13T09:16:55.961Z,17.67
2019-03-13T09:19:43.670Z,14.23
2019-03-13T09:22:25.811Z,14.20
2019-03-13T09:25:12.873Z,11.83
2019-03-13T09:28:03.778Z,13.30
2019-03-13T09:31:05.207Z,16.97
2019-03-13T09:33:49.630Z,10.87
2019-03-13T09:36:42.169Z,12.50
2019-03-13T09:39:32.793Z,11.53
2019-03-13T09:42:18.815Z,12.17
2019-03-13T09:45:11.162Z,14.37
2019-03-13T09:48:09.652Z,13.57
2019-03-13T09:50:55.328Z,10.93
2019-03-13T09:53:30.971Z,13.03
2019-03-13T09:56:15.450Z,11.23
2019-03-13T09:59:08.047Z,12.20
2019-03-13T10:02:01.029Z,13.13
2019-03-13T10:04:53.265Z,11.70
2019-03-13T10:07:32.894Z,12.07
2019-03-13T10:10:21.350Z,13.37
2019-03-13T10:13:01.940Z,11.00
2019-03-13T10:15:45.258Z,13.13
2019-03-13T10:18:33.756Z,11.43
2019-03-13T10:21:22.398Z,14.10
2019-03-13T10:24:03.030Z,14.20
2019-03-13T10:27:07.662Z,13.43
2019-03-13T10:29:43.412Z,12.57
2019-03-13T10:32:39.559Z,13.10
2019-03-13T10:35:22.420Z,11.47
2019-03-13T10:38:14.272Z,10.53
2019-03-13T10:41:10.953Z,11.97
2019-03-13T10:44:03.606Z,12.90
2019-03-13T10:46:59.144Z,13.77
2019-03-13T10:49:46.838Z,12.87
2019-03-13T10:52:42.286Z,14.60
2019-03-13T10:55:34.843Z,16.37
2019-03-13T10:58:33.703Z,14.53
2019-03-13T11:01:08.945Z,13.93
2019-03-13T11:04:01.989Z,12.20
2019-03-13T11:06:55.510Z,14.17
2019-03-13T11:09:37.483Z,14.13
2019-03-13T11:12:32.884Z,12.10
2019-03-13T11:15:10.789Z,12.33
2019-03-13T11:18:03.316Z,13.87
2019-03-13T11:20:47.265Z,11.23
2019-03-13T11:23:27.218Z,13.53
2019-03-13T11:26:08.110Z,11.43
2019-03-13T11:28:47.643Z,15.43
2019-03-13T11:31:32.070Z,11.33
2019-03-13T11:34:21.215Z,13.90
2019-03-13T11:37:19.960Z,13.30
2019-03-13T11:40:21.700Z,14.10
2019-03-13T11:43:09.670Z,14.63
2019-03-13T11:45:57.832Z,15.07
2019-03-13T11:48:50.292Z,13.37
2019-03-13T11:51:41.368Z,14.63
2019-03-13T11:54:30.865Z,13.23
2019-03-13T11:57:10.630Z,14.63
2019-03-13T11:59:49.489Z,16.37
2019-03-13T12:02:37.846Z,16.87
2019-03-13T12:05:31.952Z,13.70
2019-03-13T12:08:28.543Z,14.47
2019-03-13T12:11:33.339Z,17.63
2019-03-13T12:14:34.948Z,16.87
2019-03-13T12:17:21.912Z,13.70
2019-03-13T12:20:14.301Z,13.17
2019-03-13T12:23:09.761Z,13.10
2019-03-13T12:26:05.345Z,13.23
2019-03-13T12:28:48.063Z,12.77
2019-03-13T12:32:06.147Z,12.60
2019-03-13T12:34:54.519Z,12.87
2019-03-13T12:37:59.293Z,13.17
2019-03-13T12:41:00.829Z,9.53
2019-03-13T12:43:51.360Z,11.53
2019-03-13T12:46:43.996Z,10.47
2019-03-13T12:49:24.074Z,11.27
2019-03-13T12:52:07.057Z,13.47
2019-03-13T12:55:02.618Z,13.07
2019-03-13T12:57:50.529Z,12.27
2019-03-13T13:00:38.496Z,13.73
2019-03-13T13:03:31.052Z,15.17
2019-03-13T13:06:38.576Z,11.00
2019-03-13T13:09:37.265Z,14.13
2019-03-13T13:12:29.785Z,14.60
2019-03-13T13:15:10.837Z,13.13
2019-03-13T13:17:49.544Z,12.27
2019-03-13T13:20:20.104Z,12.90
2019-03-13T13:22:50.672Z,14.00
2019-03-13T13:25:21.176Z,11.07
2019-03-13T13:27:51.782Z,11.93
2019-03-13T13:30:22.266Z,9.87
2019-03-13T13:32:52.750Z,11.93
2019-03-13T13:35:23.208Z,9.17
2019-03-13T13:37:53.615Z,10.23
2019-03-13T13:40:24.027Z,8.67
2019-03-13T13:42:54.591Z,9.93
2019-03-13T13:45:44.371Z,8.73
2019-03-13T13:48:14.928Z,9.27
2019-03-13T13:50:45.443Z,9.80
2019-03-13T13:53:16.069Z,8.07
2019-03-13T13:55:46.531Z,8.43
2019-03-13T13:58:17.055Z,7.20
2019-03-13T14:00:47.645Z,5.77
2019-03-13T14:03:18.299Z,10.10
2019-03-13T14:05:48.789Z,11.07
2019-03-13T14:08:19.225Z,9.63
2019-03-13T14:10:49.891Z,8.43
2019-03-13T14:13:20.283Z,6.73
2019-03-13T14:15:50.763Z,21.10
2019-03-13T14:18:21.711Z,14.53
2019-03-13T14:20:52.216Z,7.57
2019-03-13T14:23:22.599Z,10.57
2019-03-13T14:25:53.068Z,13.20
2019-03-13T14:28:23.452Z,21.20
2019-03-13T14:30:53.932Z,13.97
2019-03-13T14:33:24.558Z,12.70
2019-03-13T14:35:56.206Z,14.13
2019-03-13T14:38:27.020Z,13.53
2019-03-13T14:40:57.805Z,11.10
2019-03-13T14:43:28.282Z,10.60
2019-03-13T14:45:58.849Z,8.53
2019-03-13T14:48:29.514Z,7.03
2019-03-13T14:51:00.007Z,7.90
2019-03-13T14:53:30.504Z,5.20
2019-03-13T14:56:00.928Z,6.90
2019-03-13T14:58:31.736Z,5.03
2019-03-13T15:01:02.151Z,6.77
2019-03-13T15:03:33.102Z,7.10
2019-03-13T15:06:03.654Z,7.27
2019-03-13T15:08:34.448Z,7.17
2019-03-13T15:11:05.015Z,6.87
2019-03-13T15:13:35.729Z,8.57
2019-03-13T15:16:06.313Z,7.27
2019-03-13T15:18:36.906Z,7.27
2019-03-13T15:21:07.448Z,6.00
2019-03-13T15:23:37.903Z,7.27
2019-03-13T15:26:08.389Z,5.83
2019-03-13T15:28:38.991Z,7.70
2019-03-13T15:31:10.068Z,7.40
2019-03-13T15:33:41.883Z,6.43
2019-03-13T15:36:12.531Z,7.10
2019-03-13T15:38:43.144Z,9.27
2019-03-13T15:41:13.791Z,6.43
2019-03-13T15:43:44.506Z,7.33
2019-03-13T15:46:15.154Z,8.20
2019-03-13T15:48:45.664Z,8.57
2019-03-13T15:51:16.068Z,7.53
2019-03-13T15:53:46.833Z,7.20
2019-03-13T15:56:17.321Z,9.07
2019-03-13T15:58:47.722Z,6.00
2019-03-13T16:01:18.284Z,7.63
2019-03-13T16:03:48.774Z,8.20
2019-03-13T16:06:19.201Z,6.83
2019-03-13T16:08:49.802Z,7.30
2019-03-13T16:11:20.200Z,8.90
2019-03-13T16:13:50.732Z,8.50
2019-03-13T16:16:21.242Z,11.70
2019-03-13T16:18:51.750Z,10.83
2019-03-13T16:21:22.385Z,6.43
2019-03-13T16:23:54.195Z,9.53
2019-03-13T16:26:24.750Z,8.13
2019-03-13T16:28:55.426Z,9.00
2019-03-13T16:31:26.324Z,7.37
2019-03-13T16:33:59.758Z,9.80
2019-03-13T16:36:30.272Z,9.13
2019-03-13T16:39:01.081Z,8.03
2019-03-13T16:41:33.145Z,9.53
2019-03-13T16:44:03.785Z,10.00
2019-03-13T16:46:34.314Z,12.07
2019-03-13T16:49:05.041Z,13.13
2019-03-13T16:51:35.691Z,9.03
2019-03-13T16:54:06.313Z,8.43
2019-03-13T16:56:36.799Z,10.40
2019-03-13T16:59:07.479Z,11.53
2019-03-13T17:01:37.967Z,10.43
2019-03-13T17:04:08.733Z,9.07
2019-03-13T17:06:39.302Z,10.37
2019-03-13T17:09:09.887Z,7.83
2019-03-13T17:11:41.737Z,9.63
2019-03-13T17:14:12.449Z,10.17
2019-03-13T17:16:42.882Z,9.60
2019-03-13T17:19:13.476Z,9.10
2019-03-13T17:21:44.102Z,14.30
2019-03-13T17:24:15.019Z,12.33
2019-03-13T17:26:45.440Z,10.03
2019-03-13T17:29:15.984Z,10.17
2019-03-13T17:31:46.815Z,13.67
2019-03-13T17:34:17.450Z,20.63
2019-03-13T17:36:48.147Z,16.00
2019-03-13T17:39:19.084Z,11.77
2019-03-13T17:41:49.611Z,16.10
2019-03-13T17:44:20.090Z,12.47
2019-03-13T17:46:50.451Z,13.93
2019-03-13T17:49:21.120Z,10.47
2019-03-13T17:51:51.554Z,14.23
2019-03-13T17:54:22.006Z,17.73
2019-03-13T17:56:52.471Z,18.03
2019-03-13T17:59:22.926Z,19.23
2019-03-13T18:01:53.534Z,19.53
2019-03-13T18:04:23.982Z,18.90
2019-03-13T18:06:54.963Z,20.67
2019-03-13T18:09:25.702Z,18.50
2019-03-13T18:11:56.378Z,13.60
2019-03-13T18:14:29.550Z,17.23
2019-03-13T18:16:59.410Z,22.43
2019-03-13T18:19:30.197Z,16.97
2019-03-13T18:22:01.347Z,18.17
2019-03-13T18:24:32.315Z,18.50
2019-03-13T18:27:03.512Z,26.00
2019-03-13T18:29:34.531Z,24.57
2019-03-13T18:32:05.585Z,18.53
2019-03-13T18:34:36.421Z,16.53
2019-03-13T18:37:07.789Z,20.03
2019-03-13T18:39:39.466Z,15.47
2019-03-13T18:42:11.112Z,18.50
2019-03-13T18:44:42.195Z,16.57
2019-03-13T18:47:13.297Z,21.87
2019-03-13T18:49:44.035Z,18.43
2019-03-13T18:52:16.047Z,19.67
2019-03-13T18:54:47.816Z,23.27
2019-03-13T18:57:19.976Z,15.07
2019-03-13T18:59:53.411Z,20.10
2019-03-13T19:02:25.480Z,20.83
2019-03-13T19:04:57.781Z,20.53
2019-03-13T19:07:29.326Z,25.10
2019-03-13T19:10:00.504Z,22.53
2019-03-13T19:12:32.324Z,21.33
2019-03-13T19:15:04.595Z,18.60
2019-03-13T19:17:35.758Z,19.40
2019-03-13T19:20:07.791Z,24.67
2019-03-13T19:22:38.745Z,22.37
2019-03-13T19:25:11.513Z,21.23
2019-03-13T19:27:43.237Z,26.13
2019-03-13T19:30:19.813Z,22.03
2019-03-13T19:32:51.172Z,21.20
2019-03-13T19:35:22.588Z,19.87
2019-03-13T19:37:54.063Z,28.30
2019-03-13T19:40:25.289Z,22.40
2019-03-13T19:42:56.148Z,21.87
2019-03-13T19:45:29.694Z,22.37
2019-03-13T19:48:01.494Z,24.67
2019-03-13T19:50:32.955Z,20.83
2019-03-13T19:53:04.167Z,23.80
2019-03-13T19:55:35.386Z,27.03
2019-03-13T19:58:06.659Z,21.60
2019-03-13T20:00:37.575Z,25.93
2019-03-13T20:03:09.250Z,27.63
2019-03-13T20:05:45.395Z,23.33
2019-03-13T20:08:14.138Z,23.17
2019-03-13T20:10:45.047Z,24.33
2019-03-13T20:13:15.923Z,27.13
2019-03-13T20:15:47.024Z,32.83
2019-03-13T20:18:17.799Z,25.17
2019-03-13T20:20:48.706Z,22.87
2019-03-13T20:23:20.458Z,24.97
2019-03-13T20:25:53.436Z,19.00
2019-03-13T20:28:24.548Z,25.40
2019-03-13T20:30:55.584Z,23.67
2019-03-13T20:33:26.850Z,22.00
2019-03-13T20:35:58.115Z,23.37
2019-03-13T20:38:29.036Z,24.57
2019-03-13T20:41:00.281Z,25.47
2019-03-13T20:43:31.186Z,23.40
2019-03-13T20:46:01.971Z,25.27
2019-03-13T20:48:32.902Z,25.23
2019-03-13T20:51:03.788Z,26.93
2019-03-13T20:53:34.678Z,24.87
2019-03-13T20:56:05.664Z,27.53
2019-03-13T20:58:37.139Z,23.53
2019-03-13T21:01:08.097Z,24.00
2019-03-13T21:03:38.632Z,33.30
2019-03-13T21:06:09.326Z,24.23
2019-03-13T21:08:40.390Z,26.97
2019-03-13T21:11:11.909Z,26.40
2019-03-13T21:13:42.778Z,27.97
2019-03-13T21:16:13.472Z,26.63
2019-03-13T21:18:44.383Z,25.73
2019-03-13T21:21:16.183Z,28.37
2019-03-13T21:23:46.790Z,27.17
2019-03-13T21:26:17.763Z,27.40
2019-03-13T21:28:48.463Z,26.00
2019-03-13T21:31:19.944Z,25.57
2019-03-13T21:33:50.699Z,27.37
2019-03-13T21:36:22.090Z,28.67
2019-03-13T21:38:53.197Z,27.77
2019-03-13T21:41:24.049Z,28.60
2019-03-13T21:43:55.049Z,28.97
2019-03-13T21:46:25.759Z,27.30
2019-03-13T21:48:56.633Z,30.23
2019-03-13T21:51:27.601Z,25.50
2019-03-13T21:53:58.073Z,27.60
2019-03-13T21:56:28.543Z,29.97
2019-03-13T21:58:59.467Z,25.43
2019-03-13T22:01:30.139Z,25.20
2019-03-13T22:04:00.670Z,26.70
2019-03-13T22:06:31.369Z,23.10
2019-03-13T22:09:01.804Z,30.87
2019-03-13T22:11:34.130Z,28.13
2019-03-13T22:14:04.614Z,25.97
2019-03-13T22:16:35.192Z,27.93
2019-03-13T22:19:05.650Z,26.63
2019-03-13T22:21:36.412Z,26.17
2019-03-13T22:24:07.030Z,28.43
2019-03-13T22:26:37.776Z,28.83
2019-03-13T22:29:08.486Z,29.17
2019-03-13T22:31:38.868Z,27.47
2019-03-13T22:34:09.342Z,28.17
2019-03-13T22:36:39.988Z,29.03
2019-03-13T22:39:10.398Z,31.20
2019-03-13T22:41:41.026Z,28.03
2019-03-13T22:44:11.489Z,31.30
2019-03-13T22:46:41.986Z,31.10
2019-03-13T22:49:12.472Z,30.80
2019-03-13T22:51:43.280Z,31.97
2019-03-13T22:54:13.880Z,30.80
2019-03-13T22:56:44.579Z,34.40
2019-03-13T22:59:15.189Z,34.17
2019-03-13T23:01:45.948Z,30.93
2019-03-13T23:04:16.525Z,31.37
2019-03-13T23:06:47.025Z,31.67
2019-03-13T23:09:17.735Z,33.50
2019-03-13T23:11:48.319Z,32.17
2019-03-13T23:14:18.801Z,30.57
2019-03-13T23:16:49.365Z,33.63
2019-03-13T23:19:19.926Z,32.47
2019-03-13T23:21:50.509Z,36.50
2019-03-13T23:24:21.274Z,32.80
2019-03-13T23:26:51.993Z,33.63
2019-03-13T23:29:22.501Z,33.43
2019-03-13T23:31:53.183Z,31.70
2019-03-13T23:34:23.708Z,31.20
2019-03-13T23:36:54.263Z,32.50
2019-03-13T23:39:24.770Z,32.43
2019-03-13T23:41:55.221Z,34.27
2019-03-13T23:44:25.622Z,29.27
2019-03-13T23:46:56.033Z,32.77
2019-03-13T23:49:26.440Z,32.40
2019-03-13T23:51:57.004Z,29.53
2019-03-13T23:54:27.457Z,38.67
2019-03-13T23:56:57.856Z,27.23
2019-03-13T23:59:28.316Z,27.57
