createdAt,value
2019-04-21T00:00:18.943Z,80.14
2019-04-21T00:01:16.671Z,80.58
2019-04-21T00:02:25.376Z,79.97
2019-04-21T00:03:25.827Z,80.48
2019-04-21T00:04:30.067Z,80.07
2019-04-21T00:05:30.701Z,80.07
2019-04-21T00:06:36.877Z,79.76
2019-04-21T00:07:36.222Z,80.38
2019-04-21T00:08:38.948Z,80.69
2019-04-21T00:09:44.263Z,80.48
2019-04-21T00:10:41.896Z,79.86
2019-04-21T00:11:57.284Z,80.38
2019-04-21T00:12:35.870Z,80.21
2019-04-21T00:13:32.603Z,80.21
2019-04-21T00:14:30.345Z,81.66
2019-04-21T00:15:28.700Z,82.45
2019-04-21T00:16:25.587Z,83.00
2019-04-21T00:17:19.651Z,82.89
2019-04-21T00:18:17.438Z,82.28
2019-04-21T00:19:20.849Z,82.48
2019-04-21T00:20:26.952Z,82.07
2019-04-21T00:21:26.613Z,82.45
2019-04-21T00:22:31.534Z,81.93
2019-04-21T00:23:34.306Z,80.48
2019-04-21T00:24:28.828Z,80.83
2019-04-21T00:25:32.283Z,82.17
2019-04-21T00:27:36.814Z,80.42
2019-04-21T00:28:42.584Z,80.62
2019-04-21T00:29:38.628Z,81.24
2019-04-21T00:30:39.884Z,80.52
2019-04-21T00:31:33.900Z,80.66
2019-04-21T00:32:27.923Z,80.35
2019-04-21T00:33:23.239Z,81.90
2019-04-21T00:34:17.648Z,80.62
2019-04-21T00:35:21.074Z,80.66
2019-04-21T00:36:24.249Z,81.18
2019-04-21T00:37:28.155Z,81.07
2019-04-21T00:38:42.675Z,81.28
2019-04-21T00:39:43.630Z,82.21
2019-04-21T00:40:42.100Z,82.00
2019-04-21T00:41:38.044Z,82.76
2019-04-21T00:42:37.642Z,81.90
2019-04-21T00:43:36.386Z,82.15
2019-04-21T00:44:27.059Z,82.45
2019-04-21T00:45:31.316Z,83.34
2019-04-21T00:46:31.293Z,83.65
2019-04-21T00:47:52.641Z,83.70
2019-04-21T00:48:41.312Z,83.59
2019-04-21T00:49:31.984Z,83.07
2019-04-21T00:50:40.796Z,82.66
2019-04-21T00:51:49.881Z,82.15
2019-04-21T00:53:47.806Z,82.76
2019-04-21T00:54:44.417Z,81.94
2019-04-21T00:56:46.706Z,82.70
2019-04-21T00:57:45.564Z,82.80
2019-04-21T00:58:41.068Z,83.22
2019-04-21T00:59:39.991Z,84.15
2019-04-21T01:00:38.497Z,84.87
2019-04-21T01:01:39.385Z,84.66
2019-04-21T01:02:44.460Z,84.15
2019-04-21T01:03:43.263Z,85.91
2019-04-21T01:04:42.859Z,84.36
2019-04-21T01:05:42.597Z,84.36
2019-04-21T01:06:42.766Z,83.73
2019-04-21T01:07:39.293Z,84.05
2019-04-21T01:08:36.960Z,84.66
2019-04-21T01:09:32.744Z,84.56
2019-04-21T01:10:28.635Z,85.49
2019-04-21T01:11:38.907Z,85.39
2019-04-21T01:12:37.939Z,84.15
2019-04-21T01:13:41.660Z,84.50
2019-04-21T01:14:41.888Z,84.25
2019-04-21T01:15:46.877Z,85.28
2019-04-21T01:16:39.311Z,84.29
2019-04-21T01:17:44.654Z,84.19
2019-04-21T01:18:41.000Z,86.05
2019-04-21T01:19:33.441Z,85.32
2019-04-21T01:20:17.948Z,85.84
2019-04-21T01:21:15.479Z,86.77
2019-04-21T01:22:15.479Z,86.88
2019-04-21T01:23:16.634Z,85.63
2019-04-21T01:24:21.659Z,85.63
2019-04-21T01:25:25.847Z,85.32
2019-04-21T01:26:30.767Z,84.39
2019-04-21T01:27:39.757Z,84.39
2019-04-21T01:28:35.932Z,85.11
2019-04-21T01:29:44.064Z,84.70
2019-04-21T01:30:34.549Z,84.12
2019-04-21T01:31:32.901Z,85.88
2019-04-21T01:32:35.713Z,86.71
2019-04-21T01:33:39.808Z,87.02
2019-04-21T01:34:39.133Z,86.60
2019-04-21T01:35:40.201Z,86.40
2019-04-21T01:36:34.650Z,86.71
2019-04-21T01:37:44.049Z,86.81
2019-04-21T01:38:40.133Z,86.29
2019-04-21T01:39:42.048Z,85.99
2019-04-21T01:40:43.131Z,85.68
2019-04-21T01:41:42.826Z,85.57
2019-04-21T01:42:32.323Z,85.88
2019-04-21T01:43:38.356Z,85.82
2019-04-21T01:44:56.282Z,85.36
2019-04-21T01:45:35.500Z,85.50
2019-04-21T01:46:34.963Z,86.33
2019-04-21T01:47:31.430Z,86.44
2019-04-21T01:48:34.215Z,86.65
2019-04-21T01:49:28.289Z,87.06
2019-04-21T01:50:36.449Z,86.02
2019-04-21T01:51:38.428Z,86.44
2019-04-21T01:52:47.350Z,86.85
2019-04-21T01:53:38.544Z,86.96
2019-04-21T01:54:41.755Z,86.75
2019-04-21T01:55:35.663Z,86.27
2019-04-21T01:56:34.271Z,86.99
2019-04-21T01:57:34.688Z,87.57
2019-04-21T01:58:28.885Z,87.99
2019-04-21T01:59:30.630Z,88.71
2019-04-21T02:00:32.830Z,88.40
2019-04-21T02:01:33.294Z,88.13
2019-04-21T02:02:35.975Z,87.57
2019-04-21T02:04:41.735Z,87.93
2019-04-21T02:05:39.339Z,87.62
2019-04-21T02:06:34.837Z,87.30
2019-04-21T02:07:40.720Z,87.30
2019-04-21T02:08:31.321Z,88.03
2019-04-21T02:09:38.399Z,87.72
2019-04-21T02:10:39.976Z,87.10
2019-04-21T02:11:37.301Z,87.10
2019-04-21T02:12:43.326Z,87.30
2019-04-21T02:13:36.877Z,89.07
2019-04-21T02:14:41.472Z,89.38
2019-04-21T02:15:56.089Z,88.69
2019-04-21T02:16:34.544Z,89.17
2019-04-21T02:17:38.804Z,88.96
2019-04-21T02:18:37.394Z,88.24
2019-04-21T02:19:31.218Z,87.72
2019-04-21T02:20:26.846Z,88.65
2019-04-21T02:21:31.784Z,88.69
2019-04-21T02:22:46.095Z,88.59
2019-04-21T02:23:46.500Z,89.11
2019-04-21T02:24:42.054Z,88.59
2019-04-21T02:25:38.429Z,88.39
2019-04-21T02:26:49.047Z,88.28
2019-04-21T02:27:36.598Z,88.48
2019-04-21T02:28:42.443Z,88.59
2019-04-21T02:29:40.892Z,88.59
2019-04-21T02:30:55.261Z,89.31
2019-04-21T02:31:49.090Z,89.42
2019-04-21T02:32:55.673Z,90.39
2019-04-21T02:34:00.224Z,90.14
2019-04-21T02:36:15.089Z,90.66
2019-04-21T02:36:54.820Z,90.97
2019-04-21T02:37:53.568Z,90.66
2019-04-21T02:39:08.183Z,89.52
2019-04-21T02:39:51.340Z,89.11
2019-04-21T02:40:47.564Z,88.79
2019-04-21T02:41:51.583Z,89.36
2019-04-21T02:45:00.485Z,89.36
2019-04-21T02:45:46.770Z,89.04
2019-04-21T02:48:55.887Z,88.53
2019-04-21T02:49:56.985Z,88.32
2019-04-21T02:50:45.170Z,89.15
2019-04-21T02:51:54.474Z,89.09
2019-04-21T02:54:28.700Z,89.29
2019-04-21T02:55:43.712Z,89.61
2019-04-21T02:58:51.211Z,90.44
2019-04-21T02:59:55.966Z,90.75
2019-04-21T03:00:42.787Z,91.99
2019-04-21T03:01:54.463Z,92.88
2019-04-21T03:02:46.951Z,92.57
2019-04-21T03:03:50.603Z,91.89
2019-04-21T03:05:07.659Z,91.02
2019-04-21T03:05:51.149Z,90.75
2019-04-21T03:07:09.384Z,90.54
2019-04-21T03:07:55.315Z,91.06
2019-04-21T03:08:56.678Z,90.64
2019-04-21T03:11:48.623Z,91.16
2019-04-21T03:13:47.317Z,90.33
2019-04-21T03:14:56.506Z,90.85
2019-04-21T03:15:47.211Z,92.20
2019-04-21T03:16:56.770Z,93.44
2019-04-21T03:18:52.397Z,94.06
2019-04-21T03:20:49.670Z,92.51
2019-04-21T03:21:48.612Z,92.82
2019-04-21T03:22:46.293Z,92.20
2019-04-21T03:23:56.283Z,91.68
2019-04-21T03:25:22.810Z,90.95
2019-04-21T03:27:01.020Z,91.47
2019-04-21T03:28:43.925Z,91.06
2019-04-21T03:29:54.352Z,90.64
2019-04-21T03:31:12.154Z,90.79
2019-04-21T03:35:34.010Z,90.58
2019-04-21T03:37:48.019Z,90.27
2019-04-21T03:38:47.338Z,90.17
2019-04-21T03:40:39.968Z,90.27
2019-04-21T03:41:52.540Z,91.00
2019-04-21T03:43:43.874Z,92.18
2019-04-21T03:44:45.664Z,93.07
2019-04-21T03:46:47.300Z,93.80
2019-04-21T03:47:50.075Z,93.07
2019-04-21T03:48:54.009Z,92.45
2019-04-21T03:49:54.539Z,92.35
2019-04-21T03:50:41.156Z,91.93
2019-04-21T03:51:47.534Z,92.18
2019-04-21T03:52:53.383Z,92.38
2019-04-21T03:54:58.821Z,91.72
2019-04-21T03:58:07.059Z,93.07
2019-04-21T03:58:55.903Z,92.35
2019-04-21T03:59:49.588Z,93.28
2019-04-21T04:01:48.637Z,92.76
2019-04-21T04:04:44.128Z,92.14
2019-04-21T04:05:57.216Z,91.93
2019-04-21T04:10:51.365Z,91.93
2019-04-21T04:12:48.394Z,92.03
2019-04-21T04:14:10.071Z,91.76
2019-04-21T04:14:44.415Z,91.10
2019-04-21T04:15:45.655Z,91.41
2019-04-21T04:17:04.826Z,91.76
2019-04-21T04:17:40.477Z,92.03
2019-04-21T04:18:53.276Z,91.76
2019-04-21T04:21:04.468Z,91.52
2019-04-21T04:21:51.944Z,92.97
2019-04-21T04:22:49.677Z,92.03
2019-04-21T04:23:58.169Z,92.45
2019-04-21T04:24:49.873Z,91.83
2019-04-21T04:25:49.346Z,91.72
2019-04-21T04:26:45.490Z,92.24
2019-04-21T04:27:59.533Z,92.86
2019-04-21T04:29:06.275Z,93.18
2019-04-21T04:29:39.688Z,91.72
2019-04-21T04:30:47.619Z,91.72
2019-04-21T04:32:07.995Z,91.83
2019-04-21T04:32:42.365Z,92.41
2019-04-21T04:33:58.092Z,92.30
2019-04-21T04:34:49.933Z,92.10
2019-04-21T04:36:58.464Z,91.64
2019-04-21T04:37:45.026Z,91.53
2019-04-21T04:38:48.301Z,91.95
2019-04-21T04:40:48.384Z,92.84
2019-04-21T04:41:53.123Z,92.22
2019-04-21T04:42:45.837Z,92.90
2019-04-21T04:43:44.610Z,92.59
2019-04-21T04:44:59.735Z,92.28
2019-04-21T04:47:01.967Z,91.09
2019-04-21T04:47:59.783Z,90.47
2019-04-21T04:48:59.410Z,90.89
2019-04-21T04:52:02.648Z,90.39
2019-04-21T04:53:45.852Z,89.17
2019-04-21T04:56:54.051Z,87.93
2019-04-21T04:57:54.677Z,87.10
2019-04-21T05:01:08.063Z,86.86
2019-04-21T05:01:51.214Z,86.13
2019-04-21T05:02:40.342Z,86.55
2019-04-21T05:05:08.436Z,86.65
2019-04-21T05:05:48.982Z,86.13
2019-04-21T05:07:00.113Z,85.31
2019-04-21T05:07:52.098Z,85.21
2019-04-21T05:10:58.703Z,85.06
2019-04-21T05:13:53.200Z,84.92
2019-04-21T05:15:42.218Z,84.61
2019-04-21T05:16:46.319Z,84.61
2019-04-21T05:17:46.440Z,84.27
2019-04-21T05:18:55.941Z,83.95
2019-04-21T05:19:53.638Z,82.30
2019-04-21T05:20:50.644Z,82.47
2019-04-21T05:21:42.084Z,82.57
2019-04-21T05:22:39.509Z,82.37
2019-04-21T05:23:31.229Z,82.06
2019-04-21T05:24:36.095Z,82.33
2019-04-21T05:26:27.234Z,80.44
2019-04-21T05:27:29.476Z,80.09
2019-04-21T05:28:29.843Z,80.26
2019-04-21T05:29:29.661Z,78.30
2019-04-21T05:31:40.125Z,76.93
2019-04-21T05:32:39.868Z,76.07
2019-04-21T05:33:38.322Z,74.53
2019-04-21T05:34:39.399Z,74.26
2019-04-21T05:35:37.294Z,74.15
2019-04-21T05:36:36.062Z,73.10
2019-04-21T05:37:35.066Z,71.59
2019-04-21T05:38:33.350Z,70.29
2019-04-21T05:39:29.606Z,68.69
2019-04-21T05:40:26.378Z,68.73
2019-04-21T05:41:26.659Z,67.61
2019-04-21T05:42:30.488Z,63.67
2019-04-21T05:43:32.561Z,62.08
2019-04-21T05:44:41.331Z,60.16
2019-04-21T05:45:34.533Z,58.58
2019-04-21T05:46:46.585Z,57.71
2019-04-21T05:47:40.985Z,54.82
2019-04-21T05:48:37.833Z,54.05
2019-04-21T05:49:35.404Z,51.19
2019-04-21T05:50:32.294Z,51.07
2019-04-21T05:52:26.522Z,48.39
2019-04-21T05:54:03.546Z,48.74
2019-04-21T05:56:36.500Z,46.84
2019-04-21T05:57:33.357Z,44.62
2019-04-21T05:58:38.066Z,45.00
2019-04-21T05:59:40.016Z,43.37
2019-04-21T06:00:55.922Z,43.74
2019-04-21T06:01:37.812Z,42.94
2019-04-21T06:02:36.663Z,42.74
2019-04-21T06:04:46.929Z,42.19
2019-04-21T06:05:44.567Z,41.69
2019-04-21T06:06:39.806Z,41.49
2019-04-21T06:07:34.870Z,41.05
2019-04-21T06:08:38.928Z,41.53
2019-04-21T06:09:39.565Z,40.81
2019-04-21T06:10:45.849Z,40.19
2019-04-21T06:11:36.581Z,39.66
2019-04-21T06:12:35.934Z,39.12
2019-04-21T06:13:42.786Z,38.53
2019-04-21T06:14:39.293Z,39.40
2019-04-21T06:15:40.508Z,38.09
2019-04-21T06:16:46.364Z,38.27
2019-04-21T06:17:42.852Z,37.25
2019-04-21T06:18:44.495Z,36.53
2019-04-21T06:19:45.068Z,37.01
2019-04-21T06:20:35.592Z,36.68
2019-04-21T06:21:33.165Z,37.16
2019-04-21T06:22:28.967Z,35.86
2019-04-21T06:23:36.713Z,37.12
2019-04-21T06:24:43.833Z,34.93
2019-04-21T06:25:50.045Z,35.01
2019-04-21T06:26:56.274Z,33.60
2019-04-21T06:27:52.675Z,34.59
2019-04-21T06:28:41.510Z,35.17
2019-04-21T06:29:41.717Z,32.89
2019-04-21T06:30:45.497Z,34.48
2019-04-21T06:32:02.429Z,33.28
2019-04-21T06:33:41.711Z,35.16
2019-04-21T06:34:49.629Z,33.15
2019-04-21T06:35:57.090Z,32.26
2019-04-21T06:36:45.195Z,33.22
2019-04-21T06:38:49.477Z,32.99
2019-04-21T06:39:42.658Z,33.57
2019-04-21T06:40:43.876Z,32.56
2019-04-21T06:41:34.005Z,31.09
2019-04-21T06:42:33.728Z,32.18
2019-04-21T06:43:41.706Z,32.38
2019-04-21T06:44:38.871Z,30.29
2019-04-21T06:45:42.642Z,31.48
2019-04-21T06:46:34.993Z,30.52
2019-04-21T06:47:49.937Z,31.41
2019-04-21T06:48:40.570Z,31.53
2019-04-21T06:49:30.250Z,32.74
2019-04-21T06:50:44.164Z,32.26
2019-04-21T06:51:53.370Z,32.06
2019-04-21T06:52:51.976Z,32.06
2019-04-21T06:53:44.638Z,32.04
2019-04-21T06:55:32.370Z,30.33
2019-04-21T06:56:42.329Z,31.51
2019-04-21T06:58:40.020Z,30.59
2019-04-21T06:59:34.265Z,32.26
2019-04-21T07:00:30.495Z,30.44
2019-04-21T07:01:36.056Z,28.66
2019-04-21T07:02:43.704Z,29.14
2019-04-21T07:03:34.701Z,29.19
2019-04-21T07:04:37.058Z,29.77
2019-04-21T07:05:44.071Z,29.57
2019-04-21T07:06:45.609Z,29.04
2019-04-21T07:07:42.085Z,28.93
2019-04-21T07:09:02.903Z,28.32
2019-04-21T07:09:52.924Z,27.83
2019-04-21T07:10:32.447Z,27.72
2019-04-21T07:11:30.250Z,27.62
2019-04-21T07:12:34.316Z,27.80
2019-04-21T07:13:30.877Z,27.98
2019-04-21T07:14:31.945Z,27.67
2019-04-21T07:15:39.241Z,27.28
2019-04-21T07:16:41.560Z,26.87
2019-04-21T07:17:32.662Z,26.77
2019-04-21T07:18:41.534Z,27.15
2019-04-21T07:19:46.703Z,26.89
2019-04-21T07:20:36.266Z,27.89
2019-04-21T07:21:35.550Z,28.86
2019-04-21T07:22:37.127Z,26.97
2019-04-21T07:23:36.870Z,26.77
2019-04-21T07:24:36.823Z,29.23
2019-04-21T07:25:39.094Z,26.96
2019-04-21T07:26:38.661Z,26.55
2019-04-21T07:27:35.407Z,28.30
2019-04-21T07:28:38.920Z,26.31
2019-04-21T07:29:39.486Z,25.12
2019-04-21T07:30:37.964Z,26.88
2019-04-21T07:31:41.638Z,25.78
2019-04-21T07:32:33.458Z,25.37
2019-04-21T07:34:37.935Z,23.85
2019-04-21T07:35:31.893Z,24.64
2019-04-21T07:37:35.327Z,23.10
2019-04-21T07:38:33.200Z,25.26
2019-04-21T07:39:32.618Z,23.77
2019-04-21T07:40:27.473Z,25.23
2019-04-21T07:41:27.725Z,23.56
2019-04-21T07:42:29.295Z,23.45
2019-04-21T07:43:29.978Z,24.42
2019-04-21T07:44:30.507Z,22.85
2019-04-21T07:45:26.296Z,22.64
2019-04-21T07:46:25.706Z,24.02
2019-04-21T07:47:32.634Z,24.77
2019-04-21T07:48:36.185Z,23.30
2019-04-21T07:49:37.040Z,23.09
2019-04-21T07:50:35.202Z,23.18
2019-04-21T07:51:42.286Z,21.03
2019-04-21T07:52:35.016Z,21.35
2019-04-21T07:53:42.374Z,22.44
2019-04-21T07:54:37.391Z,23.91
2019-04-21T07:56:19.969Z,21.53
2019-04-21T07:57:31.569Z,23.87
2019-04-21T07:58:36.395Z,21.62
2019-04-21T07:59:48.487Z,22.31
2019-04-21T08:00:51.231Z,22.21
2019-04-21T08:01:30.785Z,24.15
2019-04-21T08:02:49.713Z,23.16
2019-04-21T08:03:36.865Z,21.98
2019-04-21T08:05:31.428Z,21.39
2019-04-21T08:06:38.654Z,21.39
2019-04-21T08:07:41.840Z,20.90
2019-04-21T08:08:29.179Z,21.50
2019-04-21T08:10:28.617Z,22.27
2019-04-21T08:11:28.441Z,21.49
2019-04-21T08:12:24.625Z,21.32
2019-04-21T08:13:40.055Z,21.71
2019-04-21T08:14:50.737Z,21.22
2019-04-21T08:15:33.924Z,20.94
2019-04-21T08:16:30.545Z,22.78
2019-04-21T08:17:30.269Z,21.12
2019-04-21T08:18:34.990Z,21.12
2019-04-21T08:19:31.038Z,21.23
2019-04-21T08:20:31.321Z,21.42
2019-04-21T08:22:32.174Z,21.39
2019-04-21T08:23:34.137Z,20.80
2019-04-21T08:24:35.192Z,20.21
2019-04-21T08:25:35.270Z,21.81
2019-04-21T08:26:39.711Z,22.31
2019-04-21T08:27:37.002Z,24.19
2019-04-21T08:28:35.101Z,23.91
2019-04-21T08:29:33.217Z,22.96
2019-04-21T08:30:32.222Z,23.19
2019-04-21T08:31:39.254Z,23.69
2019-04-21T08:32:46.235Z,24.08
2019-04-21T08:33:38.702Z,24.99
2019-04-21T08:34:35.919Z,26.88
2019-04-21T08:35:59.442Z,24.84
2019-04-21T08:36:47.739Z,26.66
2019-04-21T08:37:31.299Z,27.66
2019-04-21T08:38:34.390Z,26.60
2019-04-21T08:39:42.437Z,26.92
2019-04-21T08:40:39.333Z,26.85
2019-04-21T08:41:31.575Z,28.15
2019-04-21T08:42:30.493Z,30.44
2019-04-21T08:43:48.208Z,28.36
2019-04-21T08:44:34.839Z,28.08
2019-04-21T08:45:36.161Z,29.20
2019-04-21T08:46:31.573Z,31.50
2019-04-21T08:47:33.094Z,32.09
2019-04-21T08:48:28.611Z,31.21
2019-04-21T08:49:34.909Z,33.60
2019-04-21T08:50:34.523Z,31.43
2019-04-21T08:51:40.951Z,34.03
2019-04-21T08:52:42.705Z,32.54
2019-04-21T08:53:35.474Z,33.23
2019-04-21T08:54:39.004Z,33.63
2019-04-21T08:55:31.841Z,34.03
2019-04-21T08:56:34.550Z,32.42
2019-04-21T08:57:30.134Z,32.01
2019-04-21T08:58:34.109Z,32.41
2019-04-21T08:59:31.372Z,30.41
2019-04-21T09:00:33.510Z,29.02
2019-04-21T09:02:35.074Z,30.82
2019-04-21T09:03:29.905Z,31.03
2019-04-21T09:04:28.672Z,32.54
2019-04-21T09:05:31.315Z,33.25
2019-04-21T09:06:42.069Z,32.67
2019-04-21T09:07:32.061Z,35.36
2019-04-21T09:08:34.083Z,32.87
2019-04-21T09:09:28.767Z,34.78
2019-04-21T09:10:31.091Z,33.48
2019-04-21T09:11:30.777Z,34.48
2019-04-21T09:12:29.110Z,34.69
2019-04-21T09:13:32.466Z,33.30
2019-04-21T09:14:33.538Z,33.20
2019-04-21T09:15:31.131Z,33.12
2019-04-21T09:16:29.403Z,32.73
2019-04-21T09:17:26.263Z,33.13
2019-04-21T09:18:25.425Z,34.23
2019-04-21T09:19:38.665Z,34.41
2019-04-21T09:20:32.717Z,33.01
2019-04-21T09:21:31.716Z,35.61
2019-04-21T09:22:29.955Z,33.91
2019-04-21T09:23:26.073Z,36.99
2019-04-21T09:24:31.561Z,36.79
2019-04-21T09:25:38.331Z,36.09
2019-04-21T09:26:29.330Z,35.08
2019-04-21T09:27:27.030Z,33.88
2019-04-21T09:28:27.203Z,34.50
2019-04-21T09:29:21.721Z,34.59
2019-04-21T09:30:12.841Z,34.50
2019-04-21T09:31:12.119Z,34.69
2019-04-21T09:32:16.661Z,33.40
2019-04-21T09:33:11.648Z,33.20
2019-04-21T09:34:14.279Z,33.31
2019-04-21T09:35:14.864Z,34.71
2019-04-21T09:36:15.390Z,36.91
2019-04-21T09:37:24.410Z,33.40
2019-04-21T09:38:15.987Z,32.32
2019-04-21T09:39:15.137Z,32.32
2019-04-21T09:40:13.492Z,32.12
2019-04-21T09:41:14.260Z,33.42
2019-04-21T09:42:11.477Z,33.30
2019-04-21T09:43:13.288Z,33.18
2019-04-21T09:44:17.217Z,33.88
2019-04-21T09:45:12.521Z,32.18
2019-04-21T09:46:11.673Z,32.48
2019-04-21T09:47:11.027Z,32.39
2019-04-21T09:48:16.468Z,33.78
2019-04-21T09:49:14.752Z,33.18
2019-04-21T09:50:11.728Z,32.60
2019-04-21T09:51:11.061Z,32.40
2019-04-21T09:52:16.985Z,35.79
2019-04-21T09:53:22.152Z,32.29
2019-04-21T09:54:16.042Z,33.48
2019-04-21T09:55:15.978Z,34.08
2019-04-21T09:56:16.300Z,33.40
2019-04-21T09:57:25.731Z,34.21
2019-04-21T09:58:23.225Z,33.42
2019-04-21T09:59:18.042Z,35.33
2019-04-21T10:00:17.953Z,35.51
2019-04-21T10:01:19.743Z,33.42
2019-04-21T10:02:17.465Z,32.52
2019-04-21T10:03:14.008Z,32.62
2019-04-21T10:04:09.958Z,33.12
2019-04-21T10:05:10.051Z,34.21
2019-04-21T10:06:11.184Z,33.30
2019-04-21T10:07:21.824Z,34.01
2019-04-21T10:08:12.429Z,33.60
2019-04-21T10:09:14.177Z,33.22
2019-04-21T10:10:10.884Z,33.31
2019-04-21T10:11:09.923Z,34.21
2019-04-21T10:12:09.916Z,32.70
2019-04-21T10:13:10.645Z,34.09
2019-04-21T10:14:09.859Z,34.99
2019-04-21T10:15:10.663Z,32.67
2019-04-21T10:16:10.863Z,32.15
2019-04-21T10:17:10.883Z,32.44
2019-04-21T10:18:10.796Z,31.23
2019-04-21T10:19:11.012Z,32.60
2019-04-21T10:20:09.781Z,30.51
2019-04-21T10:21:09.791Z,30.30
2019-04-21T10:22:10.593Z,29.78
2019-04-21T10:23:09.756Z,29.69
2019-04-21T10:24:10.486Z,28.79
2019-04-21T10:25:10.478Z,30.97
2019-04-21T10:26:10.464Z,30.97
2019-04-21T10:27:12.251Z,28.11
2019-04-21T10:28:10.943Z,27.99
2019-04-21T10:29:17.195Z,28.50
2019-04-21T10:30:11.986Z,29.21
2019-04-21T10:31:10.925Z,30.59
2019-04-21T10:32:09.672Z,30.49
2019-04-21T10:33:10.398Z,28.80
2019-04-21T10:34:09.633Z,28.81
2019-04-21T10:35:10.790Z,28.33
2019-04-21T10:36:10.957Z,30.91
2019-04-21T10:37:09.613Z,30.91
2019-04-21T10:38:20.320Z,29.82
2019-04-21T10:39:11.523Z,29.22
2019-04-21T10:40:09.729Z,28.62
2019-04-21T10:41:09.637Z,28.73
2019-04-21T10:42:09.587Z,29.43
2019-04-21T10:43:12.093Z,32.20
2019-04-21T10:44:09.525Z,29.91
2019-04-21T10:45:10.735Z,31.18
2019-04-21T10:46:10.755Z,32.38
2019-04-21T10:47:10.848Z,28.29
2019-04-21T10:48:10.821Z,28.28
2019-04-21T10:49:10.444Z,30.44
2019-04-21T10:50:10.769Z,30.84
2019-04-21T10:51:10.656Z,31.24
2019-04-21T10:52:10.695Z,29.16
2019-04-21T10:53:09.427Z,30.44
2019-04-21T10:54:09.473Z,28.56
2019-04-21T10:55:26.337Z,28.45
2019-04-21T10:56:19.218Z,26.86
2019-04-21T10:57:10.495Z,28.36
2019-04-21T10:58:10.680Z,26.89
2019-04-21T10:59:10.134Z,28.06
2019-04-21T11:00:11.945Z,30.71
2019-04-21T11:01:10.587Z,26.34
2019-04-21T11:02:10.539Z,26.71
2019-04-21T11:03:10.865Z,27.60
2019-04-21T11:04:17.240Z,27.21
2019-04-21T11:05:10.309Z,26.60
2019-04-21T11:06:10.559Z,28.75
2019-04-21T11:07:15.502Z,25.26
2019-04-21T11:08:21.365Z,24.34
2019-04-21T11:09:10.792Z,24.21
2019-04-21T11:10:09.968Z,23.20
2019-04-21T11:11:10.053Z,26.72
2019-04-21T11:12:10.172Z,23.46
2019-04-21T11:13:10.399Z,22.46
2019-04-21T11:14:10.471Z,23.05
2019-04-21T11:15:09.388Z,21.45
2019-04-21T11:16:09.189Z,20.95
2019-04-21T11:17:10.192Z,20.06
2019-04-21T11:18:10.236Z,19.57
2019-04-21T11:19:09.536Z,22.19
2019-04-21T11:20:09.154Z,19.05
2019-04-21T11:21:09.281Z,20.40
2019-04-21T11:22:10.216Z,18.91
2019-04-21T11:23:10.186Z,18.52
2019-04-21T11:24:10.234Z,18.43
2019-04-21T11:25:09.219Z,17.63
2019-04-21T11:26:09.941Z,17.14
2019-04-21T11:27:09.095Z,18.23
2019-04-21T11:28:09.072Z,17.94
2019-04-21T11:29:09.089Z,18.31
2019-04-21T11:30:09.571Z,17.72
2019-04-21T11:31:09.141Z,17.33
2019-04-21T11:32:09.376Z,16.63
2019-04-21T11:33:09.145Z,16.36
2019-04-21T11:34:09.251Z,16.46
2019-04-21T11:35:09.426Z,18.79
2019-04-21T11:36:09.136Z,17.50
2019-04-21T11:37:10.206Z,16.61
2019-04-21T11:38:16.632Z,16.80
2019-04-21T11:39:22.276Z,16.60
2019-04-21T11:40:13.130Z,17.85
2019-04-21T11:41:09.946Z,16.30
2019-04-21T11:42:10.047Z,17.74
2019-04-21T11:43:09.591Z,16.16
2019-04-21T11:44:09.864Z,18.77
2019-04-21T11:45:10.397Z,17.40
2019-04-21T11:46:08.896Z,16.41
2019-04-21T11:47:10.154Z,14.78
2019-04-21T11:48:10.383Z,15.56
2019-04-21T11:49:09.161Z,15.19
2019-04-21T11:50:08.883Z,15.38
2019-04-21T11:51:09.047Z,14.61
2019-04-21T11:52:09.164Z,15.58
2019-04-21T11:53:08.833Z,14.62
2019-04-21T11:54:08.907Z,15.39
2019-04-21T11:55:09.019Z,15.39
2019-04-21T11:56:09.075Z,14.70
2019-04-21T11:57:17.545Z,14.89
2019-04-21T11:58:10.001Z,15.46
2019-04-21T11:59:10.013Z,15.56
2019-04-21T12:00:09.371Z,15.66
2019-04-21T12:01:09.669Z,15.56
2019-04-21T12:02:09.756Z,15.86
2019-04-21T12:03:09.205Z,15.78
2019-04-21T12:04:09.733Z,15.47
2019-04-21T12:05:09.741Z,15.56
2019-04-21T12:06:09.186Z,15.98
2019-04-21T12:07:09.169Z,16.17
2019-04-21T12:08:21.185Z,15.78
2019-04-21T12:09:10.486Z,17.03
2019-04-21T12:10:09.239Z,15.76
2019-04-21T12:11:09.428Z,15.28
2019-04-21T12:12:09.604Z,15.28
2019-04-21T12:13:09.954Z,15.87
2019-04-21T12:14:09.898Z,15.89
2019-04-21T12:15:10.814Z,16.19
2019-04-21T12:16:08.607Z,16.29
2019-04-21T12:17:09.765Z,16.12
2019-04-21T12:18:09.947Z,17.11
2019-04-21T12:19:09.200Z,16.91
2019-04-21T12:20:08.717Z,16.99
2019-04-21T12:21:09.362Z,16.03
2019-04-21T12:22:17.558Z,16.50
2019-04-21T12:23:09.541Z,16.09
2019-04-21T12:24:09.063Z,16.66
2019-04-21T12:25:09.307Z,17.22
2019-04-21T12:26:09.362Z,16.63
2019-04-21T12:27:09.733Z,15.36
2019-04-21T12:28:09.954Z,16.06
2019-04-21T12:29:08.481Z,18.27
2019-04-21T12:30:09.463Z,15.75
2019-04-21T12:31:09.614Z,15.58
2019-04-21T12:32:09.703Z,15.58
2019-04-21T12:33:09.793Z,16.46
2019-04-21T12:34:09.800Z,15.39
2019-04-21T12:35:08.433Z,16.19
2019-04-21T12:36:09.468Z,16.48
2019-04-21T12:37:08.807Z,15.80
2019-04-21T12:38:08.896Z,15.78
2019-04-21T12:39:09.096Z,15.89
2019-04-21T12:40:08.550Z,15.98
2019-04-21T12:41:08.741Z,18.59
2019-04-21T12:42:08.924Z,16.94
2019-04-21T12:43:08.519Z,17.80
2019-04-21T12:44:08.782Z,16.06
2019-04-21T12:45:09.668Z,14.71
2019-04-21T12:46:09.645Z,15.78
2019-04-21T12:47:08.333Z,15.59
2019-04-21T12:48:08.472Z,16.27
2019-04-21T12:49:09.649Z,16.38
2019-04-21T12:50:08.720Z,15.61
2019-04-21T12:51:08.286Z,15.52
2019-04-21T12:52:09.360Z,16.31
2019-04-21T12:53:09.544Z,16.22
2019-04-21T12:54:08.257Z,16.64
2019-04-21T12:55:09.335Z,17.72
2019-04-21T12:56:09.373Z,16.74
2019-04-21T12:57:09.583Z,16.67
2019-04-21T12:58:08.184Z,19.31
2019-04-21T12:59:08.190Z,17.97
2019-04-21T13:00:08.994Z,18.57
2019-04-21T13:01:09.287Z,19.46
2019-04-21T13:02:09.508Z,21.32
2019-04-21T13:03:08.206Z,19.57
2019-04-21T13:04:08.219Z,18.11
2019-04-21T13:05:09.428Z,18.60
2019-04-21T13:06:08.146Z,21.55
2019-04-21T13:07:08.118Z,18.62
2019-04-21T13:08:09.216Z,19.90
2019-04-21T13:09:11.211Z,22.64
2019-04-21T13:10:10.437Z,20.77
2019-04-21T13:11:09.498Z,19.89
2019-04-21T13:12:08.979Z,21.26
2019-04-21T13:13:08.140Z,20.00
2019-04-21T13:14:08.275Z,19.51
2019-04-21T13:15:08.715Z,19.70
2019-04-21T13:16:09.450Z,20.09
2019-04-21T13:17:08.019Z,18.54
2019-04-21T13:18:08.172Z,19.83
2019-04-21T13:19:09.213Z,19.74
2019-04-21T13:20:07.968Z,21.12
2019-04-21T13:21:07.956Z,20.83
2019-04-21T13:22:07.969Z,21.52
2019-04-21T13:23:08.147Z,21.83
2019-04-21T13:24:07.929Z,20.94
2019-04-21T13:25:07.933Z,22.33
2019-04-21T13:26:09.478Z,22.03
2019-04-21T13:27:09.464Z,21.73
2019-04-21T13:28:07.891Z,23.61
2019-04-21T13:29:08.086Z,21.94
2019-04-21T13:30:08.235Z,22.72
2019-04-21T13:31:08.602Z,21.75
2019-04-21T13:32:08.875Z,21.66
2019-04-21T13:33:09.062Z,21.18
2019-04-21T13:34:08.265Z,22.66
2019-04-21T13:35:08.516Z,21.57
2019-04-21T13:36:07.846Z,22.36
2019-04-21T13:37:07.852Z,21.18
2019-04-21T13:38:18.685Z,22.05
2019-04-21T13:39:37.978Z,20.47
2019-04-21T13:40:29.219Z,20.18
2019-04-21T13:41:22.637Z,21.45
2019-04-21T13:42:19.843Z,20.76
2019-04-21T13:43:10.753Z,20.85
2019-04-21T13:44:08.897Z,19.56
2019-04-21T13:45:08.207Z,22.20
2019-04-21T13:46:08.088Z,19.94
2019-04-21T13:47:07.721Z,19.25
2019-04-21T13:48:08.409Z,19.16
2019-04-21T13:49:07.669Z,19.86
2019-04-21T13:50:08.830Z,21.43
2019-04-21T13:51:09.009Z,21.73
2019-04-21T13:52:08.875Z,21.90
2019-04-21T13:53:08.913Z,19.25
2019-04-21T13:54:07.621Z,22.28
2019-04-21T13:55:07.810Z,19.92
2019-04-21T13:56:08.919Z,20.23
2019-04-21T13:57:08.367Z,22.88
2019-04-21T13:58:08.518Z,20.41
2019-04-21T13:59:08.492Z,19.32
2019-04-21T14:00:08.813Z,19.33
2019-04-21T14:01:07.840Z,21.29
2019-04-21T14:02:08.959Z,21.00
2019-04-21T14:03:07.537Z,20.01
2019-04-21T14:04:07.521Z,21.09
2019-04-21T14:05:10.087Z,20.32