createdAt,value
2019-03-03T00:02:14.542Z,95113.99
2019-03-03T00:04:44.180Z,95117.66
2019-03-03T00:07:13.863Z,95115.13
2019-03-03T00:09:43.502Z,95118.23
2019-03-03T00:12:13.184Z,95116.17
2019-03-03T00:14:42.906Z,95112.16
2019-03-03T00:17:12.605Z,95124.82
2019-03-03T00:19:42.326Z,95130.03
2019-03-03T00:22:11.941Z,95128.78
2019-03-03T00:24:41.743Z,95122.86
2019-03-03T00:27:11.471Z,95130.27
2019-03-03T00:29:41.167Z,95130.03
2019-03-03T00:32:10.789Z,95133.23
2019-03-03T00:34:40.485Z,95139.19
2019-03-03T00:37:28.943Z,95136.95
2019-03-03T00:40:20.482Z,95141.86
2019-03-03T00:43:15.180Z,95135.38
2019-03-03T00:46:03.614Z,95135.61
2019-03-03T00:48:50.412Z,95139.48
2019-03-03T00:51:29.586Z,95136.22
2019-03-03T00:54:33.046Z,95141.57
2019-03-03T00:57:27.667Z,95132.94
2019-03-03T01:00:16.114Z,95134.99
2019-03-03T01:02:52.199Z,95137.85
2019-03-03T01:05:49.575Z,95135.66
2019-03-03T01:08:50.352Z,95140.52
2019-03-03T01:11:29.755Z,95141.86
2019-03-03T01:14:18.267Z,95141.34
2019-03-03T01:17:12.939Z,95142.29
2019-03-03T01:20:04.165Z,95138.37
2019-03-03T01:22:45.367Z,95138.05
2019-03-03T01:25:14.971Z,95139.91
2019-03-03T01:27:44.658Z,95136.33
2019-03-03T01:30:14.378Z,95133.55
2019-03-03T01:32:44.117Z,95131.69
2019-03-03T01:35:13.782Z,95134.12
2019-03-03T01:37:43.416Z,95129.63
2019-03-03T01:40:13.107Z,95132.32
2019-03-03T01:42:42.737Z,95132.70
2019-03-03T01:45:12.923Z,95138.71
2019-03-03T01:47:42.803Z,95137.98
2019-03-03T01:50:12.466Z,95132.32
2019-03-03T01:52:42.169Z,95136.42
2019-03-03T01:55:11.882Z,95137.13
2019-03-03T01:57:41.517Z,95141.25
2019-03-03T02:00:35.985Z,95136.95
2019-03-03T02:03:05.617Z,95138.05
2019-03-03T02:05:35.305Z,95148.45
2019-03-03T02:08:05.321Z,95146.16
2019-03-03T02:10:35.030Z,95150.60
2019-03-03T02:13:04.709Z,95148.68
2019-03-03T02:15:34.452Z,95141.67
2019-03-03T02:18:04.068Z,95145.25
2019-03-03T02:20:33.780Z,95151.41
2019-03-03T02:23:03.463Z,95147.30
2019-03-03T02:25:33.195Z,95148.55
2019-03-03T02:28:02.813Z,95146.69
2019-03-03T02:30:32.526Z,95149.17
2019-03-03T02:33:02.233Z,95147.41
2019-03-03T02:35:31.940Z,95147.39
2019-03-03T02:38:01.662Z,95141.57
2019-03-03T02:40:31.281Z,95149.88
2019-03-03T02:43:00.966Z,95151.36
2019-03-03T02:45:31.071Z,95159.23
2019-03-03T02:48:00.698Z,95155.85
2019-03-03T02:50:30.329Z,95167.25
2019-03-03T02:53:00.011Z,95172.41
2019-03-03T02:55:29.680Z,95172.80
2019-03-03T02:57:59.326Z,95175.18
2019-03-03T03:00:29.046Z,95172.94
2019-03-03T03:03:00.117Z,95172.12
2019-03-03T03:05:48.564Z,95175.41
2019-03-03T03:08:22.166Z,95178.80
2019-03-03T03:11:16.402Z,95175.41
2019-03-03T03:13:57.222Z,95174.90
2019-03-03T03:16:38.466Z,95178.32
2019-03-03T03:19:17.747Z,95177.57
2019-03-03T03:22:18.130Z,95170.17
2019-03-03T03:24:57.815Z,95172.03
2019-03-03T03:27:55.310Z,95174.61
2019-03-03T03:30:46.509Z,95177.89
2019-03-03T03:33:37.776Z,95181.91
2019-03-03T03:36:15.513Z,95175.80
2019-03-03T03:39:10.013Z,95177.28
2019-03-03T03:41:57.020Z,95179.14
2019-03-03T03:44:34.220Z,95179.66
2019-03-03T03:47:22.650Z,95177.14
2019-03-03T03:50:14.510Z,95177.77
2019-03-03T03:53:21.280Z,95171.31
2019-03-03T03:56:12.561Z,95172.41
2019-03-03T03:59:06.890Z,95179.04
2019-03-03T04:01:51.442Z,95172.98
2019-03-03T04:04:48.987Z,95180.25
2019-03-03T04:07:46.528Z,95174.90
2019-03-03T04:10:33.531Z,95177.37
2019-03-03T04:13:34.429Z,95177.48
2019-03-03T04:16:12.855Z,95176.76
2019-03-03T04:19:19.403Z,95175.55
2019-03-03T04:22:08.072Z,95182.42
2019-03-03T04:24:47.102Z,95187.67
2019-03-03T04:27:44.596Z,95190.64
2019-03-03T04:30:28.709Z,95184.05
2019-03-03T04:33:18.709Z,95190.13
2019-03-03T04:36:25.540Z,95194.65
2019-03-03T04:39:09.343Z,95197.03
2019-03-03T04:41:57.753Z,95201.53
2019-03-03T04:44:38.238Z,95189.92
2019-03-03T04:47:26.677Z,95192.41
2019-03-03T04:50:15.118Z,95191.88
2019-03-03T04:53:06.611Z,95185.59
2019-03-03T04:55:53.747Z,95185.91
2019-03-03T04:58:43.245Z,95190.77
2019-03-03T05:01:30.031Z,95191.78
2019-03-03T05:04:36.732Z,95186.02
2019-03-03T05:07:13.623Z,95187.67
2019-03-03T05:09:55.239Z,95191.49
2019-03-03T05:12:50.533Z,95191.20
2019-03-03T05:15:38.283Z,95196.94
2019-03-03T05:18:13.628Z,95193.25
2019-03-03T05:20:47.703Z,95203.55
2019-03-03T05:23:17.506Z,95210.82
2019-03-03T05:25:47.241Z,95214.02
2019-03-03T05:28:16.818Z,95215.25
2019-03-03T05:30:46.513Z,95213.10
2019-03-03T05:33:16.155Z,95219.03
2019-03-03T05:35:45.834Z,95218.12
2019-03-03T05:38:15.448Z,95223.56
2019-03-03T05:40:45.064Z,95232.53
2019-03-03T05:43:14.772Z,95230.96
2019-03-03T05:45:44.391Z,95233.83
2019-03-03T05:48:14.094Z,95228.42
2019-03-03T05:50:43.700Z,95234.67
2019-03-03T05:53:13.404Z,95236.63
2019-03-03T05:55:43.107Z,95241.98
2019-03-03T05:58:12.796Z,95239.30
2019-03-03T06:00:42.531Z,95237.02
2019-03-03T06:03:12.166Z,95244.45
2019-03-03T06:05:41.962Z,95240.22
2019-03-03T06:08:11.586Z,95248.46
2019-03-03T06:10:41.272Z,95249.38
2019-03-03T06:13:10.913Z,95250.71
2019-03-03T06:15:40.599Z,95251.42
2019-03-03T06:18:10.304Z,95256.77
2019-03-03T06:20:39.946Z,95264.08
2019-03-03T06:23:09.625Z,95257.69
2019-03-03T06:25:39.264Z,95257.00
2019-03-03T06:28:08.954Z,95254.39
2019-03-03T06:30:38.580Z,95251.33
2019-03-03T06:33:08.264Z,95257.59
2019-03-03T06:35:37.990Z,95256.77
2019-03-03T06:38:07.689Z,95258.83
2019-03-03T06:40:37.399Z,95257.59
2019-03-03T06:43:07.109Z,95259.86
2019-03-03T06:45:36.829Z,95259.21
2019-03-03T06:48:06.458Z,95265.02
2019-03-03T06:50:36.136Z,95268.50
2019-03-03T06:53:05.776Z,95273.84
2019-03-03T06:55:35.453Z,95273.33
2019-03-03T06:58:05.273Z,95281.05
2019-03-03T07:00:34.991Z,95279.39
2019-03-03T07:03:04.694Z,95287.80
2019-03-03T07:05:34.425Z,95279.30
2019-03-03T07:08:04.133Z,95283.89
2019-03-03T07:10:33.732Z,95282.74
2019-03-03T07:13:03.451Z,95288.84
2019-03-03T07:15:33.079Z,95282.58
2019-03-03T07:18:02.780Z,95284.12
2019-03-03T07:20:32.463Z,95282.68
2019-03-03T07:23:02.146Z,95283.30
2019-03-03T07:25:31.886Z,95289.14
2019-03-03T07:28:01.500Z,95289.46
2019-03-03T07:30:31.214Z,95287.60
2019-03-03T07:33:17.659Z,95294.81
2019-03-03T07:35:47.311Z,95293.89
2019-03-03T07:38:17.029Z,95297.25
2019-03-03T07:40:46.739Z,95288.55
2019-03-03T07:43:16.447Z,95297.38
2019-03-03T07:45:46.080Z,95301.16
2019-03-03T07:48:15.769Z,95302.11
2019-03-03T07:50:45.401Z,95305.27
2019-03-03T07:53:15.089Z,95301.58
2019-03-03T07:55:44.735Z,95298.81
2019-03-03T07:58:14.409Z,95304.16
2019-03-03T08:00:44.130Z,95307.03
2019-03-03T08:03:13.939Z,95306.61
2019-03-03T08:05:43.677Z,95308.79
2019-03-03T08:08:13.255Z,95311.76
2019-03-03T08:10:42.962Z,95309.80
2019-03-03T08:13:12.708Z,95317.62
2019-03-03T08:15:42.402Z,95315.05
2019-03-03T08:18:12.010Z,95315.55
2019-03-03T08:20:41.718Z,95315.47
2019-03-03T08:23:11.518Z,95318.86
2019-03-03T08:25:41.153Z,95315.05
2019-03-03T08:28:10.842Z,95314.53
2019-03-03T08:30:40.485Z,95308.56
2019-03-03T08:33:10.153Z,95316.39
2019-03-03T08:35:39.799Z,95318.22
2019-03-03T08:38:09.471Z,95320.08
2019-03-03T08:40:39.195Z,95320.27
2019-03-03T08:43:14.320Z,95313.91
2019-03-03T08:46:02.796Z,95317.92
2019-03-03T08:48:49.644Z,95319.06
2019-03-03T08:51:41.133Z,95319.65
2019-03-03T08:54:26.798Z,95319.23
2019-03-03T08:57:24.392Z,95320.70
2019-03-03T09:00:04.155Z,95318.31
2019-03-03T09:02:58.782Z,95319.36
2019-03-03T09:05:33.987Z,95318.74
2019-03-03T09:08:34.785Z,95322.23
2019-03-03T09:11:19.173Z,95324.16
2019-03-03T09:14:10.882Z,95324.91
2019-03-03T09:16:56.171Z,95321.61
2019-03-03T09:19:42.689Z,95328.31
2019-03-03T09:22:36.968Z,95326.66
2019-03-03T09:25:28.424Z,95325.00
2019-03-03T09:28:19.944Z,95325.62
2019-03-03T09:31:23.535Z,95327.58
2019-03-03T09:34:02.548Z,95321.61
2019-03-03T09:36:53.803Z,95324.28
2019-03-03T09:39:54.468Z,95324.80
2019-03-03T09:42:58.007Z,95324.91
2019-03-03T09:45:40.220Z,95322.52
2019-03-03T09:48:34.688Z,95320.67
2019-03-03T09:51:22.145Z,95326.83
2019-03-03T09:54:09.208Z,95328.69
2019-03-03T09:57:00.466Z,95327.97
2019-03-03T09:59:48.939Z,95330.84
2019-03-03T10:02:52.800Z,95337.23
2019-03-03T10:05:39.987Z,95331.48
2019-03-03T10:08:34.614Z,95327.05
2019-03-03T10:11:17.541Z,95326.44
2019-03-03T10:14:11.822Z,95323.98
2019-03-03T10:17:00.296Z,95324.48
2019-03-03T10:19:57.883Z,95329.50
2019-03-03T10:22:40.094Z,95320.77
2019-03-03T10:25:28.716Z,95318.22
2019-03-03T10:28:13.927Z,95310.41
2019-03-03T10:31:05.196Z,95316.05
2019-03-03T10:33:46.755Z,95305.05
2019-03-03T10:36:32.791Z,95314.91
2019-03-03T10:39:39.680Z,95313.98
2019-03-03T10:42:18.600Z,95311.41
2019-03-03T10:44:58.154Z,95308.31
2019-03-03T10:47:42.093Z,95299.09
2019-03-03T10:50:30.528Z,95299.71
2019-03-03T10:53:06.909Z,95298.27
2019-03-03T10:55:58.489Z,95294.75
2019-03-03T10:58:53.070Z,95297.95
2019-03-03T11:01:47.796Z,95299.09
2019-03-03T11:04:51.610Z,95301.05
2019-03-03T11:07:58.371Z,95297.43
2019-03-03T11:10:45.778Z,95298.86
2019-03-03T11:13:44.719Z,95297.43
2019-03-03T11:16:30.948Z,95294.46
2019-03-03T11:19:28.666Z,95292.83
2019-03-03T11:22:17.138Z,95289.11
2019-03-03T11:25:04.281Z,95293.35
2019-03-03T11:27:42.940Z,95286.73
2019-03-03T11:30:39.537Z,95288.82
2019-03-03T11:33:34.093Z,95291.07
2019-03-03T11:36:14.118Z,95288.00
2019-03-03T11:39:01.386Z,95290.06
2019-03-03T11:41:43.622Z,95288.91
2019-03-03T11:44:41.275Z,95288.59
2019-03-03T11:47:21.932Z,95297.55
2019-03-03T11:50:01.232Z,95295.30
2019-03-03T11:52:47.337Z,95292.20
2019-03-03T11:55:28.367Z,95290.25
2019-03-03T11:58:22.495Z,95289.23
2019-03-03T12:01:13.798Z,95288.07
2019-03-03T12:04:05.737Z,95287.39
2019-03-03T12:07:00.301Z,95294.48
2019-03-03T12:09:48.826Z,95290.06
2019-03-03T12:12:33.185Z,95290.35
2019-03-03T12:15:13.639Z,95287.70
2019-03-03T12:18:24.794Z,95284.19
2019-03-03T12:21:16.327Z,95276.89
2019-03-03T12:24:01.638Z,95278.64
2019-03-03T12:26:50.060Z,95279.78
2019-03-03T12:29:38.516Z,95277.02
2019-03-03T12:32:29.847Z,95274.02
2019-03-03T12:35:08.175Z,95278.65
2019-03-03T12:38:05.820Z,95285.01
2019-03-03T12:40:54.264Z,95288.39
2019-03-03T12:43:39.764Z,95278.65
2019-03-03T12:46:37.270Z,95275.26
2019-03-03T12:49:15.443Z,95277.80
2019-03-03T12:52:07.210Z,95275.75
2019-03-03T12:55:03.447Z,95272.45
2019-03-03T12:57:52.033Z,95276.69
2019-03-03T13:00:32.976Z,95276.69
2019-03-03T13:03:20.367Z,95270.83
2019-03-03T13:06:10.659Z,95270.53
2019-03-03T13:09:05.298Z,95268.16
2019-03-03T13:11:56.948Z,95266.09
2019-03-03T13:14:45.537Z,95269.78
2019-03-03T13:17:48.030Z,95265.97
2019-03-03T13:20:19.066Z,95258.80
2019-03-03T13:23:00.824Z,95260.53
2019-03-03T13:26:07.662Z,95266.78
2019-03-03T13:28:45.695Z,95261.44
2019-03-03T13:31:32.828Z,95253.19
2019-03-03T13:34:36.373Z,95248.36
2019-03-03T13:37:23.850Z,95248.36
2019-03-03T13:40:02.296Z,95246.51
2019-03-03T13:42:38.149Z,95248.36
2019-03-03T13:45:08.917Z,95242.82
2019-03-03T13:47:38.637Z,95240.83
2019-03-03T13:50:10.721Z,95244.22
2019-03-03T13:52:40.421Z,95238.16
2019-03-03T13:55:10.921Z,95236.53
2019-03-03T13:57:40.661Z,95243.50
2019-03-03T14:00:12.050Z,95241.16
2019-03-03T14:02:41.721Z,95242.17
2019-03-03T14:05:11.541Z,95240.63
2019-03-03T14:07:41.251Z,95235.05
2019-03-03T14:10:11.276Z,95243.08
2019-03-03T14:12:40.898Z,95243.40
2019-03-03T14:15:11.477Z,95241.45
2019-03-03T14:17:41.317Z,95238.97
2019-03-03T14:20:13.880Z,95236.29
2019-03-03T14:22:43.617Z,95235.47
2019-03-03T14:25:13.424Z,95230.94
2019-03-03T14:27:43.144Z,95233.62
2019-03-03T14:30:14.745Z,95225.27
2019-03-03T14:32:44.515Z,95230.52
2019-03-03T14:35:14.346Z,95229.52
2019-03-03T14:37:44.060Z,95231.66
2019-03-03T14:40:14.837Z,95232.61
2019-03-03T14:42:44.396Z,95226.84
2019-03-03T14:45:15.272Z,95216.24
2019-03-03T14:47:45.365Z,95225.92
2019-03-03T14:50:15.706Z,95224.07
2019-03-03T14:52:46.175Z,95221.10
2019-03-03T14:55:16.872Z,95222.34
2019-03-03T14:57:46.538Z,95224.30
2019-03-03T15:00:30.346Z,95222.05
2019-03-03T15:03:01.586Z,95220.00
2019-03-03T15:05:31.244Z,95228.55
2019-03-03T15:08:00.935Z,95217.00
2019-03-03T15:10:30.637Z,95223.53
2019-03-03T15:13:00.674Z,95221.77
2019-03-03T15:15:31.148Z,95220.53
2019-03-03T15:18:00.720Z,95223.63
2019-03-03T15:20:30.343Z,95225.36
2019-03-03T15:23:00.012Z,95217.56
2019-03-03T15:25:29.729Z,95212.94
2019-03-03T15:27:59.765Z,95220.77
2019-03-03T15:30:29.483Z,95222.52
2019-03-03T15:32:59.183Z,95216.45
2019-03-03T15:35:28.808Z,95222.23
2019-03-03T15:37:58.497Z,95221.09
2019-03-03T15:40:28.118Z,95217.66
2019-03-03T15:42:57.804Z,95220.17
2019-03-03T15:45:28.403Z,95223.44
2019-03-03T15:47:58.070Z,95220.89
2019-03-03T15:50:27.839Z,95220.17
2019-03-03T15:52:57.484Z,95218.41
2019-03-03T15:55:27.191Z,95222.91
2019-03-03T15:57:56.948Z,95218.84
2019-03-03T16:00:28.091Z,95216.45
2019-03-03T16:02:57.746Z,95216.98
2019-03-03T16:05:27.388Z,95215.84
2019-03-03T16:07:57.060Z,95218.41
2019-03-03T16:10:26.705Z,95218.22
2019-03-03T16:12:56.381Z,95220.17
2019-03-03T16:15:26.101Z,95227.87
2019-03-03T16:17:55.730Z,95231.45
2019-03-03T16:20:25.322Z,95234.55
2019-03-03T16:22:54.954Z,95232.79
2019-03-03T16:25:24.636Z,95231.88
2019-03-03T16:27:54.342Z,95226.86
2019-03-03T16:30:24.148Z,95228.48
2019-03-03T16:32:53.864Z,95228.19
2019-03-03T16:35:23.506Z,95222.75
2019-03-03T16:37:53.188Z,95221.41
2019-03-03T16:40:23.224Z,95221.19
2019-03-03T16:42:52.968Z,95218.94
2019-03-03T16:45:22.648Z,95225.42
2019-03-03T16:47:52.331Z,95222.13
2019-03-03T16:50:21.980Z,95229.73
2019-03-03T16:52:51.654Z,95233.34
2019-03-03T16:55:21.299Z,95227.09
2019-03-03T16:57:50.972Z,95231.09
2019-03-03T17:00:21.517Z,95227.90
2019-03-03T17:02:51.213Z,95227.80
2019-03-03T17:05:21.649Z,95221.52
2019-03-03T17:07:51.281Z,95226.34
2019-03-03T17:10:20.962Z,95231.29
2019-03-03T17:12:50.588Z,95232.20
2019-03-03T17:15:21.474Z,95235.49
2019-03-03T17:17:51.129Z,95236.63
2019-03-03T17:20:20.750Z,95231.39
2019-03-03T17:22:50.500Z,95232.84
2019-03-03T17:25:21.644Z,95236.11
2019-03-03T17:27:51.295Z,95235.30
2019-03-03T17:30:21.979Z,95241.98
2019-03-03T17:32:51.566Z,95247.52
2019-03-03T17:35:21.243Z,95243.64
2019-03-03T17:37:50.955Z,95246.90
2019-03-03T17:40:21.059Z,95246.21
2019-03-03T17:42:50.716Z,95246.50
2019-03-03T17:45:21.015Z,95243.31
2019-03-03T17:47:50.731Z,95239.53
2019-03-03T17:50:21.116Z,95237.16
2019-03-03T17:52:50.863Z,95238.06
2019-03-03T17:55:20.499Z,95240.64
2019-03-03T17:57:50.177Z,95231.97
2019-03-03T18:00:22.008Z,95237.16
2019-03-03T18:02:51.646Z,95237.67
2019-03-03T18:05:21.587Z,95237.31
2019-03-03T18:07:51.607Z,95236.41
2019-03-03T18:10:21.292Z,95242.20
2019-03-03T18:12:50.931Z,95244.52
2019-03-03T18:15:20.620Z,95244.87
2019-03-03T18:17:50.740Z,95245.69
2019-03-03T18:20:20.445Z,95244.45
2019-03-03T18:22:49.980Z,95241.26
2019-03-03T18:25:19.678Z,95240.12
2019-03-03T18:27:49.371Z,95244.87
2019-03-03T18:30:20.782Z,95243.12
2019-03-03T18:32:50.442Z,95232.33
2019-03-03T18:35:20.083Z,95235.81
2019-03-03T18:37:49.748Z,95229.72
2019-03-03T18:40:20.048Z,95230.86
2019-03-03T18:42:49.815Z,95235.52
2019-03-03T18:45:19.498Z,95227.38
2019-03-03T18:47:49.135Z,95234.64
2019-03-03T18:50:19.230Z,95227.05
2019-03-03T18:52:48.756Z,95230.86
2019-03-03T18:55:18.453Z,95233.53
2019-03-03T18:57:48.169Z,95233.24
2019-03-03T19:00:22.902Z,95236.20
2019-03-03T19:02:52.621Z,95233.53
2019-03-03T19:05:22.325Z,95233.83
2019-03-03T19:07:51.951Z,95229.82
2019-03-03T19:10:22.343Z,95239.70
2019-03-03T19:12:51.949Z,95235.30
2019-03-03T19:15:21.562Z,95232.49
2019-03-03T19:17:51.189Z,95234.88
2019-03-03T19:20:21.097Z,95235.39
2019-03-03T19:22:50.715Z,95235.59
2019-03-03T19:25:20.415Z,95237.84
2019-03-03T19:27:50.034Z,95233.02
2019-03-03T19:30:24.083Z,95233.83
2019-03-03T19:33:00.193Z,95230.05
2019-03-03T19:35:29.823Z,95235.30
2019-03-03T19:37:59.517Z,95230.24
2019-03-03T19:40:29.142Z,95227.70
2019-03-03T19:42:59.041Z,95227.47
2019-03-03T19:45:30.635Z,95232.91
2019-03-03T19:48:00.303Z,95236.41
2019-03-03T19:50:29.939Z,95236.92
2019-03-03T19:52:59.610Z,95234.67
2019-03-03T19:55:29.283Z,95234.97
2019-03-03T19:57:58.933Z,95231.58
2019-03-03T20:00:35.574Z,95233.05
2019-03-03T20:03:01.943Z,95233.44
2019-03-03T20:05:31.576Z,95234.34
2019-03-03T20:08:01.263Z,95235.91
2019-03-03T20:10:30.883Z,95227.28
2019-03-03T20:13:00.585Z,95227.28
2019-03-03T20:15:30.292Z,95238.78
2019-03-03T20:17:59.941Z,95233.95
2019-03-03T20:20:29.617Z,95236.01
2019-03-03T20:22:59.245Z,95234.97
2019-03-03T20:25:28.923Z,95233.14
2019-03-03T20:27:58.650Z,95231.70
2019-03-03T20:30:28.349Z,95224.21
2019-03-03T20:32:58.092Z,95234.97
2019-03-03T20:35:27.703Z,95234.57
2019-03-03T20:37:57.378Z,95225.13
2019-03-03T20:40:27.010Z,95226.46
2019-03-03T20:42:56.696Z,95222.03
2019-03-03T20:45:26.550Z,95224.60
2019-03-03T20:47:56.219Z,95223.89
2019-03-03T20:50:25.859Z,95228.13
2019-03-03T20:52:55.549Z,95229.87
2019-03-03T20:55:25.358Z,95230.27
2019-03-03T20:57:55.062Z,95232.72
2019-03-03T21:00:25.865Z,95231.08
2019-03-03T21:02:55.612Z,95230.05
2019-03-03T21:05:25.328Z,95229.75
2019-03-03T21:07:54.970Z,95232.22
2019-03-03T21:10:24.771Z,95225.22
2019-03-03T21:12:54.520Z,95223.89
2019-03-03T21:15:24.269Z,95221.44
2019-03-03T21:17:53.981Z,95227.59
2019-03-03T21:20:23.799Z,95230.47
2019-03-03T21:22:53.505Z,95227.38
2019-03-03T21:25:23.224Z,95221.11
2019-03-03T21:27:52.932Z,95219.06
2019-03-03T21:30:23.573Z,95215.67
2019-03-03T21:32:53.272Z,95210.13
2019-03-03T21:35:23.005Z,95212.68
2019-03-03T21:37:52.622Z,95212.38
2019-03-03T21:40:22.310Z,95216.09
2019-03-03T21:42:51.938Z,95221.02
2019-03-03T21:45:21.631Z,95210.84
2019-03-03T21:47:51.263Z,95206.65
2019-03-03T21:50:22.041Z,95207.66
2019-03-03T21:52:51.799Z,95213.23
2019-03-03T21:55:21.405Z,95207.23
2019-03-03T21:57:51.145Z,95210.23
2019-03-03T22:00:25.619Z,95209.84
2019-03-03T22:02:55.347Z,95196.77
2019-03-03T22:05:24.968Z,95201.11
2019-03-03T22:07:54.655Z,95191.56
2019-03-03T22:10:30.551Z,95195.14
2019-03-03T22:13:01.817Z,95193.48
2019-03-03T22:15:31.464Z,95198.23
2019-03-03T22:18:01.108Z,95200.91
2019-03-03T22:20:30.827Z,95200.39
2019-03-03T22:23:01.603Z,95204.69
2019-03-03T22:25:31.444Z,95200.59
2019-03-03T22:28:01.144Z,95202.25
2019-03-03T22:30:31.275Z,95197.20
2019-03-03T22:33:00.901Z,95199.58
2019-03-03T22:35:30.598Z,95195.95
2019-03-03T22:38:00.219Z,95195.57
2019-03-03T22:40:29.876Z,95191.95
2019-03-03T22:42:59.620Z,95187.12
2019-03-03T22:45:29.254Z,95186.70
2019-03-03T22:47:58.945Z,95182.50
2019-03-03T22:50:28.569Z,95183.34
2019-03-03T22:52:58.261Z,95182.60
2019-03-03T22:55:29.452Z,95189.80
2019-03-03T22:57:59.114Z,95187.55
2019-03-03T23:01:04.018Z,95186.61
2019-03-03T23:03:37.600Z,95187.45
2019-03-03T23:06:27.752Z,95196.70
2019-03-03T23:09:30.316Z,95193.61
2019-03-03T23:12:19.801Z,95191.36
2019-03-03T23:15:05.481Z,95193.94
2019-03-03T23:18:06.025Z,95190.55
2019-03-03T23:20:51.453Z,95189.70
2019-03-03T23:24:11.702Z,95189.83
2019-03-03T23:26:41.428Z,95191.16
2019-03-03T23:29:11.038Z,95189.83
2019-03-03T23:31:40.716Z,95192.80
2019-03-03T23:34:12.030Z,95183.86
2019-03-03T23:36:41.886Z,95192.40
2019-03-03T23:39:11.522Z,95194.45
2019-03-03T23:41:41.214Z,95195.59
2019-03-03T23:44:10.909Z,95195.69
2019-03-03T23:46:40.634Z,95188.91
2019-03-03T23:49:10.333Z,95193.93
2019-03-03T23:51:39.973Z,95188.59
2019-03-03T23:54:09.652Z,95193.11
2019-03-03T23:56:39.299Z,95186.34
2019-03-03T23:59:08.969Z,95185.72
