createdAt,value
2023-01-29T00:00:38.787Z,62.52
2023-01-29T00:03:06.994Z,63.13
2023-01-29T00:05:36.819Z,62.14
2023-01-29T00:08:07.063Z,60.88
2023-01-29T00:10:37.885Z,60.62
2023-01-29T00:13:06.577Z,60.75
2023-01-29T00:15:34.768Z,63.35
2023-01-29T00:18:03.154Z,63.85
2023-01-29T00:20:32.117Z,62.97
2023-01-29T00:23:00.570Z,63.74
2023-01-29T00:25:30.802Z,64.05
2023-01-29T00:27:59.228Z,63.89
2023-01-29T00:30:27.595Z,60.98
2023-01-29T00:32:56.015Z,60.86
2023-01-29T00:35:24.490Z,60.29
2023-01-29T00:37:52.874Z,59.48
2023-01-29T00:40:21.446Z,59.70
2023-01-29T00:43:08.660Z,59.88
2023-01-29T00:45:38.737Z,58.56
2023-01-29T00:48:08.305Z,58.37
2023-01-29T00:50:36.864Z,57.73
2023-01-29T00:53:05.312Z,59.12
2023-01-29T00:55:33.700Z,59.46
2023-01-29T00:58:03.526Z,60.62
2023-01-29T01:00:32.108Z,60.76
2023-01-29T01:03:08.355Z,61.67
2023-01-29T01:05:37.232Z,60.62
2023-01-29T01:08:27.894Z,60.58
2023-01-29T01:11:03.276Z,61.15
2023-01-29T01:13:35.529Z,61.86
2023-01-29T01:16:11.159Z,64.26
2023-01-29T01:18:39.799Z,64.80
2023-01-29T01:21:07.883Z,64.97
2023-01-29T01:23:36.577Z,65.53
2023-01-29T01:26:10.997Z,66.34
2023-01-29T01:28:41.249Z,64.75
2023-01-29T01:31:11.939Z,64.87
2023-01-29T01:33:41.210Z,65.26
2023-01-29T01:36:10.308Z,65.45
2023-01-29T01:38:44.487Z,64.41
2023-01-29T01:41:14.132Z,64.10
2023-01-29T01:43:53.668Z,64.40
2023-01-29T01:46:23.023Z,64.60
2023-01-29T01:48:57.037Z,63.61
2023-01-29T01:51:27.864Z,63.32
2023-01-29T01:53:59.497Z,63.33
2023-01-29T01:56:40.636Z,64.00
2023-01-29T01:59:14.204Z,63.91
2023-01-29T02:01:44.727Z,64.34
2023-01-29T02:04:35.587Z,64.52
2023-01-29T02:07:25.724Z,64.56
2023-01-29T02:09:57.911Z,64.51
2023-01-29T02:12:26.448Z,63.52
2023-01-29T02:14:56.301Z,64.98
2023-01-29T02:17:24.979Z,63.32
2023-01-29T02:20:04.056Z,63.16
2023-01-29T02:23:03.842Z,64.06
2023-01-29T02:25:59.564Z,62.82
2023-01-29T02:28:41.164Z,63.14
2023-01-29T02:31:18.669Z,62.37
2023-01-29T02:33:57.242Z,62.05
2023-01-29T02:36:39.034Z,64.05
2023-01-29T02:39:17.097Z,64.00
2023-01-29T02:41:54.390Z,64.38
2023-01-29T02:44:30.361Z,64.15
2023-01-29T02:47:05.998Z,65.26
2023-01-29T02:49:42.080Z,65.40
2023-01-29T02:52:19.094Z,63.84
2023-01-29T02:54:53.777Z,64.82
2023-01-29T02:57:29.305Z,64.39
2023-01-29T03:00:03.911Z,65.21
2023-01-29T03:02:38.602Z,63.97
2023-01-29T03:05:13.441Z,63.72
2023-01-29T03:07:47.700Z,62.91
2023-01-29T03:10:36.657Z,63.56
2023-01-29T03:13:11.245Z,63.88
2023-01-29T03:15:47.069Z,63.81
2023-01-29T03:18:46.378Z,64.09
2023-01-29T03:21:39.072Z,63.99
2023-01-29T03:24:29.153Z,62.70
2023-01-29T03:27:17.382Z,63.96
2023-01-29T03:30:06.268Z,64.67
2023-01-29T03:33:12.761Z,64.74
2023-01-29T03:35:48.811Z,65.44
2023-01-29T03:38:17.671Z,65.53
2023-01-29T03:40:54.792Z,65.88
2023-01-29T03:43:33.904Z,65.87
2023-01-29T03:46:08.504Z,66.76
2023-01-29T03:48:41.761Z,66.36
2023-01-29T03:51:21.246Z,67.47
2023-01-29T03:53:54.905Z,66.05
2023-01-29T03:56:38.172Z,65.46
2023-01-29T03:59:20.993Z,66.04
2023-01-29T04:02:13.396Z,67.47
2023-01-29T04:04:47.479Z,67.19
2023-01-29T04:07:19.280Z,67.21
2023-01-29T04:09:52.009Z,67.47
2023-01-29T04:12:26.928Z,66.49
2023-01-29T04:15:01.043Z,66.67
2023-01-29T04:17:40.335Z,65.91
2023-01-29T04:20:25.091Z,66.51
2023-01-29T04:22:54.052Z,66.18
2023-01-29T04:25:29.061Z,65.08
2023-01-29T04:28:06.896Z,65.05
2023-01-29T04:30:48.413Z,65.02
2023-01-29T04:33:29.430Z,64.59
2023-01-29T04:36:11.947Z,64.42
2023-01-29T04:38:52.560Z,65.20
2023-01-29T04:41:27.337Z,65.20
2023-01-29T04:44:03.641Z,65.61
2023-01-29T04:46:37.390Z,65.37
2023-01-29T04:49:17.760Z,64.88
2023-01-29T04:51:54.348Z,64.82
2023-01-29T04:54:32.728Z,64.04
2023-01-29T04:57:09.921Z,63.25
2023-01-29T04:59:42.777Z,63.60
2023-01-29T05:02:13.155Z,64.12
2023-01-29T05:04:44.764Z,62.72
2023-01-29T05:07:16.527Z,62.95
2023-01-29T05:09:47.852Z,62.51
2023-01-29T05:12:18.734Z,62.54
2023-01-29T05:14:49.129Z,62.53
2023-01-29T05:17:21.072Z,63.55
2023-01-29T05:19:50.235Z,63.69
2023-01-29T05:22:22.837Z,64.15
2023-01-29T05:24:52.927Z,64.60
2023-01-29T05:27:47.016Z,65.50
2023-01-29T05:30:16.103Z,65.03
2023-01-29T05:32:44.682Z,63.03
2023-01-29T05:35:13.226Z,62.81
2023-01-29T05:37:46.220Z,64.04
2023-01-29T05:40:15.421Z,64.46
2023-01-29T05:42:44.383Z,64.64
2023-01-29T05:45:13.052Z,64.08
2023-01-29T05:47:41.335Z,65.06
2023-01-29T05:50:13.669Z,63.77
2023-01-29T05:52:43.913Z,63.84
2023-01-29T05:55:12.669Z,63.48
2023-01-29T05:57:41.924Z,64.37
2023-01-29T06:00:13.320Z,63.84
2023-01-29T06:02:42.079Z,63.58
2023-01-29T06:05:10.985Z,63.21
2023-01-29T06:07:41.729Z,63.97
2023-01-29T06:10:15.324Z,63.45
2023-01-29T06:12:44.868Z,63.93
2023-01-29T06:15:17.734Z,63.91
2023-01-29T06:17:46.209Z,63.87
2023-01-29T06:20:15.409Z,64.06
2023-01-29T06:22:44.131Z,64.47
2023-01-29T06:25:14.099Z,63.26
2023-01-29T06:27:42.782Z,64.10
2023-01-29T06:30:12.707Z,63.84
2023-01-29T06:32:41.229Z,63.93
2023-01-29T06:35:10.922Z,64.11
2023-01-29T06:37:39.680Z,64.80
2023-01-29T06:40:14.270Z,64.09
2023-01-29T06:42:44.615Z,63.06
2023-01-29T06:45:14.366Z,64.63
2023-01-29T06:47:42.897Z,64.86
2023-01-29T06:50:12.793Z,64.27
2023-01-29T06:52:41.350Z,64.34
2023-01-29T06:55:10.947Z,64.69
2023-01-29T06:57:40.881Z,64.00
2023-01-29T07:00:11.274Z,63.65
2023-01-29T07:02:40.730Z,63.50
2023-01-29T07:05:09.661Z,64.13
2023-01-29T07:07:38.096Z,62.02
2023-01-29T07:10:07.403Z,61.22
2023-01-29T07:12:38.614Z,60.96
2023-01-29T07:15:13.173Z,60.70
2023-01-29T07:17:41.928Z,60.72
2023-01-29T07:20:11.729Z,59.71
2023-01-29T07:22:40.351Z,60.28
2023-01-29T07:25:09.989Z,59.14
2023-01-29T07:27:38.455Z,59.49
2023-01-29T07:30:10.028Z,59.18
2023-01-29T07:32:38.579Z,59.78
2023-01-29T07:35:07.780Z,59.96
2023-01-29T07:37:36.307Z,59.77
2023-01-29T07:40:06.250Z,59.66
2023-01-29T07:42:34.915Z,58.00
2023-01-29T07:45:05.429Z,58.31
2023-01-29T07:47:35.626Z,58.71
2023-01-29T07:50:04.559Z,58.70
2023-01-29T07:52:33.585Z,59.37
2023-01-29T07:55:02.125Z,58.41
2023-01-29T07:57:31.969Z,56.53
2023-01-29T08:00:00.139Z,57.10
2023-01-29T08:02:28.653Z,56.22
2023-01-29T08:04:58.507Z,56.43
2023-01-29T08:07:27.097Z,56.18
2023-01-29T08:09:55.542Z,53.84
2023-01-29T08:12:24.678Z,53.83
2023-01-29T08:14:53.208Z,55.35
2023-01-29T08:17:21.650Z,55.58
2023-01-29T08:19:50.114Z,54.83
2023-01-29T08:22:19.851Z,53.68
2023-01-29T08:24:54.490Z,54.67
2023-01-29T08:27:28.793Z,54.74
2023-01-29T08:29:57.319Z,55.57
2023-01-29T08:32:25.783Z,56.46
2023-01-29T08:34:54.235Z,55.52
2023-01-29T08:37:24.202Z,56.14
2023-01-29T08:39:52.788Z,55.88
2023-01-29T08:42:21.259Z,54.61
2023-01-29T08:44:50.040Z,55.91
2023-01-29T08:47:18.465Z,55.45
2023-01-29T08:49:47.738Z,54.69
2023-01-29T08:52:16.194Z,54.66
2023-01-29T08:54:46.380Z,53.62
2023-01-29T08:57:14.817Z,53.87
2023-01-29T08:59:43.386Z,55.06
2023-01-29T09:02:13.213Z,53.53
2023-01-29T09:04:41.954Z,52.87
2023-01-29T09:07:10.177Z,54.19
2023-01-29T09:09:38.820Z,54.92
2023-01-29T09:12:08.711Z,54.22
2023-01-29T09:14:37.365Z,54.23
2023-01-29T09:17:06.030Z,53.35
2023-01-29T09:19:34.410Z,52.12
2023-01-29T09:22:02.873Z,52.36
2023-01-29T09:24:32.756Z,52.96
2023-01-29T09:27:01.291Z,52.56
2023-01-29T09:29:31.271Z,52.40
2023-01-29T09:31:59.802Z,52.27
2023-01-29T09:34:28.289Z,52.98
2023-01-29T09:36:59.567Z,53.70
2023-01-29T09:39:28.184Z,54.77
2023-01-29T09:42:04.418Z,53.92
2023-01-29T09:44:52.301Z,54.14
2023-01-29T09:47:22.671Z,54.51
2023-01-29T09:49:56.910Z,54.98
2023-01-29T09:52:32.394Z,54.72
2023-01-29T09:55:07.232Z,54.34
2023-01-29T09:57:45.739Z,54.68
2023-01-29T10:00:24.764Z,54.58
2023-01-29T10:03:08.726Z,53.85
2023-01-29T10:05:55.966Z,53.51
2023-01-29T10:08:58.117Z,53.61
2023-01-29T10:11:37.506Z,53.74
2023-01-29T10:14:17.578Z,53.52
2023-01-29T10:17:03.122Z,51.63
2023-01-29T10:19:58.244Z,53.24
2023-01-29T10:22:48.264Z,52.90
2023-01-29T10:25:19.819Z,51.87
2023-01-29T10:27:52.355Z,50.72
2023-01-29T10:30:29.844Z,50.19
2023-01-29T10:33:04.306Z,50.30
2023-01-29T10:35:37.024Z,50.40
2023-01-29T10:38:20.778Z,48.41
2023-01-29T10:40:57.690Z,48.18
2023-01-29T10:43:38.012Z,48.73
2023-01-29T10:46:16.371Z,47.57
2023-01-29T10:48:59.495Z,48.46
2023-01-29T10:51:42.218Z,48.16
2023-01-29T10:54:31.389Z,48.24
2023-01-29T10:57:15.102Z,47.81
2023-01-29T10:59:58.873Z,48.80
2023-01-29T11:02:27.621Z,49.09
2023-01-29T11:04:57.529Z,49.87
2023-01-29T11:07:28.050Z,50.22
2023-01-29T11:10:02.989Z,49.62
2023-01-29T11:12:33.776Z,49.90
2023-01-29T11:15:06.862Z,50.25
2023-01-29T11:17:35.976Z,50.35
2023-01-29T11:20:26.566Z,49.17
2023-01-29T11:22:58.188Z,48.98
2023-01-29T11:25:27.594Z,49.62
2023-01-29T11:27:57.791Z,50.42
2023-01-29T11:30:29.674Z,50.47
2023-01-29T11:33:17.232Z,51.04
2023-01-29T11:35:47.871Z,49.91
2023-01-29T11:38:26.651Z,51.42
2023-01-29T11:41:26.636Z,50.38
2023-01-29T11:44:10.006Z,49.29
2023-01-29T11:46:41.941Z,48.30
2023-01-29T11:49:21.792Z,48.93
2023-01-29T11:51:58.451Z,48.64
2023-01-29T11:54:30.906Z,48.61
2023-01-29T11:57:03.462Z,49.65
2023-01-29T11:59:44.456Z,49.55
2023-01-29T12:02:26.748Z,49.99
2023-01-29T12:04:59.082Z,49.82
2023-01-29T12:07:29.915Z,49.20
2023-01-29T12:10:00.215Z,49.91
2023-01-29T12:12:31.218Z,50.61
2023-01-29T12:15:22.518Z,49.87
2023-01-29T12:18:05.092Z,49.33
2023-01-29T12:20:38.771Z,49.17
2023-01-29T12:23:24.858Z,50.08
2023-01-29T12:26:02.403Z,50.12
2023-01-29T12:28:43.903Z,50.43
2023-01-29T12:31:27.028Z,50.80
2023-01-29T12:34:07.001Z,50.50
2023-01-29T12:36:43.330Z,50.37
2023-01-29T12:39:17.914Z,49.92
2023-01-29T12:41:52.620Z,50.63
2023-01-29T12:44:24.561Z,50.75
2023-01-29T12:46:56.584Z,50.19
2023-01-29T12:49:27.925Z,50.39
2023-01-29T12:52:14.819Z,50.92
2023-01-29T12:54:52.816Z,50.48
2023-01-29T12:57:29.775Z,51.03
2023-01-29T13:00:06.220Z,51.00
2023-01-29T13:02:52.801Z,51.01
2023-01-29T13:05:26.070Z,52.10
2023-01-29T13:08:06.324Z,51.29
2023-01-29T13:10:46.334Z,51.13
2023-01-29T13:13:25.265Z,50.57
2023-01-29T13:15:55.211Z,52.33
2023-01-29T13:18:41.042Z,51.85
2023-01-29T13:21:17.491Z,51.25
2023-01-29T13:23:57.901Z,51.71
2023-01-29T13:26:37.201Z,52.31
2023-01-29T13:29:26.445Z,52.01
2023-01-29T13:32:19.650Z,53.00
2023-01-29T13:35:05.838Z,52.41
2023-01-29T13:38:07.263Z,52.81
2023-01-29T13:40:39.342Z,53.31
2023-01-29T13:43:45.655Z,52.73
2023-01-29T13:46:17.844Z,51.93
2023-01-29T13:48:52.366Z,51.47
2023-01-29T13:51:32.453Z,52.33
2023-01-29T13:54:05.018Z,52.34
2023-01-29T13:56:59.323Z,53.44
2023-01-29T13:59:54.163Z,53.03
2023-01-29T14:02:28.439Z,53.69
2023-01-29T14:05:43.252Z,53.55
2023-01-29T14:08:40.789Z,53.38
2023-01-29T14:11:38.436Z,53.18
2023-01-29T14:14:49.175Z,52.69
2023-01-29T14:17:21.605Z,53.12
2023-01-29T14:19:51.524Z,51.85
2023-01-29T14:22:23.944Z,53.76
2023-01-29T14:25:05.850Z,54.26
2023-01-29T14:30:25.462Z,53.05
2023-01-29T14:32:56.489Z,53.72
2023-01-29T14:35:27.107Z,53.27
2023-01-29T14:37:59.644Z,53.53
2023-01-29T14:40:37.024Z,53.99
2023-01-29T14:43:19.846Z,53.35
2023-01-29T14:45:49.546Z,53.99
2023-01-29T14:48:48.759Z,54.33
2023-01-29T14:51:19.274Z,54.17
2023-01-29T14:53:58.753Z,54.19
2023-01-29T14:56:34.996Z,54.09
2023-01-29T14:59:18.813Z,53.86
2023-01-29T15:02:03.407Z,54.35
2023-01-29T15:04:40.928Z,54.35
2023-01-29T15:07:19.815Z,55.24
2023-01-29T15:10:01.326Z,55.04
2023-01-29T15:12:50.565Z,54.14
2023-01-29T15:15:27.425Z,55.29
2023-01-29T15:18:03.079Z,54.93
2023-01-29T15:20:35.685Z,54.42
2023-01-29T15:23:06.326Z,54.88
2023-01-29T15:25:38.437Z,55.48
2023-01-29T15:28:11.973Z,54.87
2023-01-29T15:30:43.820Z,54.22
2023-01-29T15:33:15.662Z,54.65
2023-01-29T15:35:48.316Z,55.43
2023-01-29T15:38:19.170Z,55.87
2023-01-29T15:40:54.766Z,55.91
2023-01-29T15:43:25.611Z,55.25
2023-01-29T15:45:57.296Z,55.64
2023-01-29T15:48:33.058Z,57.26
2023-01-29T15:51:08.700Z,58.19
2023-01-29T15:53:43.962Z,56.88
2023-01-29T15:56:14.540Z,59.00
2023-01-29T15:58:44.030Z,59.75
2023-01-29T16:01:13.176Z,60.27
2023-01-29T16:03:43.423Z,60.30
2023-01-29T16:06:14.006Z,60.68
2023-01-29T16:08:55.064Z,60.22
2023-01-29T16:11:24.068Z,60.33
2023-01-29T16:13:55.125Z,60.86
2023-01-29T16:16:27.323Z,60.05
2023-01-29T16:19:00.873Z,60.38
2023-01-29T16:21:35.401Z,60.71
2023-01-29T16:24:09.694Z,60.56
2023-01-29T16:26:40.846Z,59.91
2023-01-29T16:29:12.564Z,59.67
2023-01-29T16:31:49.063Z,60.77
2023-01-29T16:34:27.706Z,60.98
2023-01-29T16:37:00.121Z,61.26
2023-01-29T16:39:34.126Z,61.92
2023-01-29T16:42:22.711Z,61.62
2023-01-29T16:45:00.681Z,62.17
2023-01-29T16:47:33.111Z,61.24
2023-01-29T16:50:05.395Z,61.28
2023-01-29T16:52:36.647Z,61.19
2023-01-29T16:55:25.533Z,61.07
2023-01-29T16:57:58.187Z,62.13
2023-01-29T17:00:32.440Z,62.22
2023-01-29T17:03:16.199Z,62.53
2023-01-29T17:06:34.450Z,62.32
2023-01-29T17:09:37.745Z,62.27
2023-01-29T17:12:27.012Z,62.18
2023-01-29T17:15:03.900Z,62.38
2023-01-29T17:17:47.268Z,62.06
2023-01-29T17:20:41.414Z,62.29
2023-01-29T17:23:27.426Z,61.64
2023-01-29T17:26:09.997Z,62.78
2023-01-29T17:29:04.193Z,63.28
2023-01-29T17:31:33.197Z,62.10
2023-01-29T17:34:01.957Z,62.14
2023-01-29T17:36:33.004Z,61.37
2023-01-29T17:39:01.779Z,62.07
2023-01-29T17:41:32.649Z,61.23
2023-01-29T17:44:01.381Z,61.43
2023-01-29T17:46:30.246Z,61.79
2023-01-29T17:48:59.053Z,61.32
2023-01-29T17:51:27.413Z,59.87
2023-01-29T17:53:56.082Z,59.36
2023-01-29T17:56:28.312Z,61.05
2023-01-29T17:58:59.068Z,61.99
2023-01-29T18:01:27.993Z,60.35
2023-01-29T18:03:56.668Z,61.03
2023-01-29T18:06:29.395Z,60.70
2023-01-29T18:09:01.307Z,60.51
2023-01-29T18:11:30.126Z,60.59
2023-01-29T18:14:01.259Z,61.09
2023-01-29T18:16:37.561Z,59.36
2023-01-29T18:19:19.968Z,60.57
2023-01-29T18:21:48.905Z,60.26
2023-01-29T18:24:17.947Z,60.57
2023-01-29T18:26:53.274Z,60.08
2023-01-29T18:29:23.468Z,59.26
2023-01-29T18:31:52.286Z,59.02
2023-01-29T18:34:25.898Z,60.13
2023-01-29T18:37:06.221Z,59.00
2023-01-29T18:39:34.979Z,58.79
2023-01-29T18:42:06.101Z,58.68
2023-01-29T18:44:36.065Z,58.79
2023-01-29T18:47:05.439Z,59.42
2023-01-29T18:49:39.264Z,59.25
2023-01-29T18:52:08.607Z,59.23
2023-01-29T18:54:39.880Z,59.51
2023-01-29T18:57:16.701Z,59.24
2023-01-29T18:59:58.683Z,59.20
2023-01-29T19:02:28.010Z,58.95
2023-01-29T19:04:56.680Z,58.89
2023-01-29T19:07:27.999Z,58.70
2023-01-29T19:09:56.924Z,59.60
2023-01-29T19:12:25.582Z,58.84
2023-01-29T19:14:56.858Z,58.77
2023-01-29T19:17:27.169Z,58.35
2023-01-29T19:20:02.149Z,58.50
2023-01-29T19:22:31.993Z,58.43
2023-01-29T19:25:04.199Z,58.72
2023-01-29T19:27:32.829Z,58.53
2023-01-29T19:30:02.310Z,58.23
2023-01-29T19:32:33.492Z,58.50
2023-01-29T19:35:02.023Z,57.92
2023-01-29T19:37:32.004Z,58.22
2023-01-29T19:40:00.704Z,58.27
2023-01-29T19:42:29.339Z,59.14
2023-01-29T19:44:58.001Z,58.77
2023-01-29T19:47:26.774Z,58.05
2023-01-29T19:49:56.643Z,57.95
2023-01-29T19:52:50.752Z,58.49
2023-01-29T19:55:21.382Z,59.10
2023-01-29T19:57:50.273Z,58.51
2023-01-29T20:00:19.925Z,58.89
2023-01-29T20:02:48.376Z,58.67
2023-01-29T20:05:19.467Z,58.57
2023-01-29T20:07:49.910Z,58.18
2023-01-29T20:10:18.961Z,58.77
2023-01-29T20:12:48.078Z,58.87
2023-01-29T20:15:19.269Z,58.91
2023-01-29T20:17:50.229Z,58.24
2023-01-29T20:20:27.612Z,58.32
2023-01-29T20:23:01.556Z,58.46
2023-01-29T20:25:31.486Z,59.16
2023-01-29T20:28:00.966Z,58.27
2023-01-29T20:30:29.881Z,58.52
2023-01-29T20:32:58.670Z,58.41
2023-01-29T20:35:30.488Z,58.22
2023-01-29T20:38:00.252Z,57.98
2023-01-29T20:40:29.308Z,58.13
2023-01-29T20:43:03.149Z,57.73
2023-01-29T20:45:33.271Z,58.92
2023-01-29T20:48:05.587Z,58.00
2023-01-29T20:50:35.914Z,57.50
2023-01-29T20:53:04.602Z,57.27
2023-01-29T20:55:32.907Z,57.59
2023-01-29T20:58:05.466Z,58.08
2023-01-29T21:00:35.200Z,58.54
2023-01-29T21:03:03.453Z,57.04
2023-01-29T21:05:35.965Z,58.55
2023-01-29T21:08:04.520Z,58.50
2023-01-29T21:10:33.179Z,59.18
2023-01-29T21:13:01.359Z,59.29
2023-01-29T21:15:29.986Z,58.95
2023-01-29T21:18:02.686Z,59.26
2023-01-29T21:20:32.965Z,59.62
2023-01-29T21:23:05.945Z,59.26
2023-01-29T21:25:35.451Z,59.59
2023-01-29T21:28:07.460Z,59.19
2023-01-29T21:30:36.181Z,60.03
2023-01-29T21:33:06.068Z,59.47
2023-01-29T21:35:37.103Z,58.62
2023-01-29T21:38:07.137Z,59.42
2023-01-29T21:40:35.717Z,59.03
2023-01-29T21:43:13.326Z,58.01
2023-01-29T21:45:42.770Z,59.49
2023-01-29T21:48:12.439Z,58.72
2023-01-29T21:50:41.026Z,58.46
2023-01-29T21:53:13.784Z,59.30
2023-01-29T21:55:42.441Z,58.71
2023-01-29T21:58:11.862Z,58.74
2023-01-29T22:00:41.936Z,59.57
2023-01-29T22:03:10.426Z,60.54
2023-01-29T22:05:39.572Z,60.49
2023-01-29T22:08:08.121Z,60.47
2023-01-29T22:10:41.511Z,59.49
2023-01-29T22:13:10.235Z,60.06
2023-01-29T22:15:38.620Z,60.01
2023-01-29T22:18:07.583Z,59.99
2023-01-29T22:20:37.408Z,59.55
2023-01-29T22:23:06.575Z,60.32
2023-01-29T22:25:35.314Z,59.94
2023-01-29T22:28:05.366Z,59.41
2023-01-29T22:30:36.553Z,60.68
2023-01-29T22:33:05.031Z,60.49
2023-01-29T22:35:33.630Z,59.06
2023-01-29T22:38:01.812Z,59.74
2023-01-29T22:40:31.571Z,60.01
2023-01-29T22:43:00.396Z,60.53
2023-01-29T22:45:30.856Z,59.51
2023-01-29T22:47:59.766Z,60.26
2023-01-29T22:50:28.285Z,59.82
2023-01-29T22:52:56.865Z,60.07
2023-01-29T22:55:25.049Z,58.91
2023-01-29T22:57:53.585Z,59.85
2023-01-29T23:00:22.581Z,60.54
2023-01-29T23:02:55.073Z,61.28
2023-01-29T23:05:23.576Z,62.04
2023-01-29T23:07:52.000Z,62.75
2023-01-29T23:10:20.618Z,62.73
2023-01-29T23:12:48.799Z,61.73
2023-01-29T23:15:17.377Z,61.48
2023-01-29T23:17:45.753Z,61.70
2023-01-29T23:20:20.735Z,62.46
2023-01-29T23:22:49.650Z,61.57
2023-01-29T23:25:18.828Z,62.51
2023-01-29T23:27:46.337Z,63.08
2023-01-29T23:30:15.688Z,63.14
2023-01-29T23:32:44.593Z,62.56
2023-01-29T23:35:13.053Z,61.42
2023-01-29T23:37:42.900Z,62.80
2023-01-29T23:40:12.681Z,62.35
2023-01-29T23:42:41.109Z,62.64
2023-01-29T23:45:11.757Z,63.08
2023-01-29T23:47:40.698Z,62.01
2023-01-29T23:50:10.513Z,62.93
2023-01-29T23:52:38.981Z,63.14
2023-01-29T23:55:09.804Z,62.20
2023-01-29T23:57:38.415Z,62.54
