createdAt,value
2019-03-28T00:01:27.278Z,75.04
2019-03-28T00:03:58.893Z,75.01
2019-03-28T00:06:30.314Z,75.07
2019-03-28T00:09:01.747Z,75.06
2019-03-28T00:11:35.165Z,75.11
2019-03-28T00:14:06.622Z,75.09
2019-03-28T00:16:38.292Z,75.27
2019-03-28T00:19:09.811Z,75.32
2019-03-28T00:21:41.246Z,75.25
2019-03-28T00:24:20.438Z,75.25
2019-03-28T00:26:51.983Z,75.32
2019-03-28T00:29:23.504Z,75.28
2019-03-28T00:31:54.909Z,75.38
2019-03-28T00:34:26.321Z,75.32
2019-03-28T00:36:57.713Z,75.28
2019-03-28T00:39:29.469Z,75.10
2019-03-28T00:42:00.978Z,75.35
2019-03-28T00:44:32.399Z,75.52
2019-03-28T00:47:05.128Z,75.53
2019-03-28T00:49:36.624Z,75.52
2019-03-28T00:52:08.437Z,75.94
2019-03-28T00:54:40.136Z,76.02
2019-03-28T00:57:11.523Z,76.11
2019-03-28T00:59:43.031Z,76.01
2019-03-28T01:02:14.795Z,76.00
2019-03-28T01:04:46.235Z,76.17
2019-03-28T01:07:19.960Z,76.13
2019-03-28T01:09:51.588Z,76.16
2019-03-28T01:12:22.972Z,75.92
2019-03-28T01:14:55.426Z,75.92
2019-03-28T01:17:27.310Z,76.01
2019-03-28T01:19:58.903Z,75.86
2019-03-28T01:22:31.057Z,75.82
2019-03-28T01:25:02.586Z,75.65
2019-03-28T01:27:33.993Z,75.41
2019-03-28T01:30:06.381Z,75.42
2019-03-28T01:32:37.846Z,75.52
2019-03-28T01:35:09.419Z,75.35
2019-03-28T01:37:40.924Z,75.33
2019-03-28T01:40:12.455Z,75.62
2019-03-28T01:42:43.956Z,75.57
2019-03-28T01:45:15.404Z,75.42
2019-03-28T01:47:47.080Z,75.29
2019-03-28T01:50:18.587Z,75.11
2019-03-28T01:52:51.097Z,74.98
2019-03-28T01:55:22.818Z,74.92
2019-03-28T01:57:54.536Z,74.95
2019-03-28T02:00:25.921Z,75.01
2019-03-28T02:02:57.291Z,75.07
2019-03-28T02:05:29.350Z,75.06
2019-03-28T02:08:02.715Z,75.01
2019-03-28T02:10:34.241Z,74.91
2019-03-28T02:13:05.654Z,74.90
2019-03-28T02:15:38.041Z,74.80
2019-03-28T02:18:09.508Z,74.71
2019-03-28T02:20:41.186Z,74.72
2019-03-28T02:23:13.044Z,74.90
2019-03-28T02:25:44.872Z,74.86
2019-03-28T02:28:16.757Z,74.70
2019-03-28T02:30:48.279Z,74.68
2019-03-28T02:33:19.711Z,74.87
2019-03-28T02:35:51.519Z,74.65
2019-03-28T02:38:23.648Z,74.80
2019-03-28T02:40:55.555Z,74.82
2019-03-28T02:43:27.435Z,74.92
2019-03-28T02:45:59.171Z,74.70
2019-03-28T02:48:32.648Z,74.85
2019-03-28T02:51:04.205Z,74.75
2019-03-28T02:53:35.635Z,74.61
2019-03-28T02:56:07.231Z,74.64
2019-03-28T02:58:38.620Z,74.70
2019-03-28T03:01:10.004Z,74.55
2019-03-28T03:03:41.502Z,74.70
2019-03-28T03:06:13.203Z,74.50
2019-03-28T03:08:44.841Z,74.45
2019-03-28T03:11:16.284Z,74.54
2019-03-28T03:13:47.672Z,74.63
2019-03-28T03:16:19.127Z,74.40
2019-03-28T03:18:50.521Z,74.32
2019-03-28T03:21:22.262Z,74.41
2019-03-28T03:23:54.123Z,74.22
2019-03-28T03:26:25.679Z,74.26
2019-03-28T03:28:58.561Z,74.37
2019-03-28T03:31:32.443Z,74.19
2019-03-28T03:34:05.334Z,74.30
2019-03-28T03:36:38.681Z,74.42
2019-03-28T03:39:10.907Z,74.29
2019-03-28T03:41:42.637Z,74.24
2019-03-28T03:44:14.054Z,74.18
2019-03-28T03:46:45.965Z,74.00
2019-03-28T03:49:18.304Z,73.96
2019-03-28T03:51:49.822Z,74.15
2019-03-28T03:54:22.004Z,74.18
2019-03-28T03:56:53.602Z,74.21
2019-03-28T03:59:25.220Z,74.39
2019-03-28T04:01:56.891Z,74.51
2019-03-28T04:04:28.844Z,74.49
2019-03-28T04:07:00.690Z,74.52
2019-03-28T04:09:33.509Z,74.56
2019-03-28T04:12:04.857Z,74.50
2019-03-28T04:14:36.237Z,74.69
2019-03-28T04:17:07.970Z,74.85
2019-03-28T04:19:39.912Z,74.76
2019-03-28T04:22:11.300Z,74.93
2019-03-28T04:24:42.710Z,74.88
2019-03-28T04:27:14.360Z,74.98
2019-03-28T04:29:45.753Z,74.89
2019-03-28T04:32:17.392Z,74.92
2019-03-28T04:34:48.842Z,74.86
2019-03-28T04:37:20.908Z,74.87
2019-03-28T04:39:52.299Z,74.97
2019-03-28T04:42:23.957Z,74.96
2019-03-28T04:44:55.913Z,74.91
2019-03-28T04:47:27.773Z,74.95
2019-03-28T04:49:59.306Z,74.95
2019-03-28T04:52:32.016Z,75.14
2019-03-28T04:55:03.849Z,75.15
2019-03-28T04:57:35.601Z,75.38
2019-03-28T05:00:07.795Z,75.46
2019-03-28T05:02:39.547Z,75.57
2019-03-28T05:05:11.009Z,75.46
2019-03-28T05:07:42.463Z,75.33
2019-03-28T05:10:15.316Z,75.40
2019-03-28T05:12:47.470Z,75.55
2019-03-28T05:15:20.363Z,75.73
2019-03-28T05:17:52.166Z,75.80
2019-03-28T05:20:24.159Z,75.82
2019-03-28T05:22:55.551Z,75.92
2019-03-28T05:25:26.929Z,75.89
2019-03-28T05:27:59.328Z,75.87
2019-03-28T05:30:31.727Z,75.99
2019-03-28T05:33:03.409Z,76.06
2019-03-28T05:35:35.007Z,75.96
2019-03-28T05:38:06.431Z,75.98
2019-03-28T05:40:38.102Z,75.92
2019-03-28T05:43:09.824Z,75.95
2019-03-28T05:45:41.488Z,76.01
2019-03-28T05:48:13.130Z,76.14
2019-03-28T05:50:45.033Z,76.23
2019-03-28T05:53:16.982Z,76.23
2019-03-28T05:55:48.478Z,76.25
2019-03-28T05:58:21.753Z,76.01
2019-03-28T06:00:57.792Z,75.91
2019-03-28T06:03:29.725Z,76.08
2019-03-28T06:06:01.088Z,76.05
2019-03-28T06:08:32.975Z,75.91
2019-03-28T06:11:06.355Z,75.86
2019-03-28T06:13:38.062Z,75.87
2019-03-28T06:16:09.453Z,75.70
2019-03-28T06:18:41.098Z,75.75
2019-03-28T06:21:12.470Z,75.52
2019-03-28T06:23:44.390Z,75.69
2019-03-28T06:26:15.874Z,75.62
2019-03-28T06:28:47.707Z,75.54
2019-03-28T06:31:19.406Z,75.37
2019-03-28T06:33:51.608Z,75.29
2019-03-28T06:36:23.412Z,75.33
2019-03-28T06:38:55.137Z,75.16
2019-03-28T06:41:28.143Z,75.08
2019-03-28T06:43:59.794Z,74.87
2019-03-28T06:46:31.536Z,74.77
2019-03-28T06:49:03.668Z,74.58
2019-03-28T06:51:36.493Z,74.52
2019-03-28T06:54:08.263Z,74.42
2019-03-28T06:56:39.859Z,74.24
2019-03-28T06:59:11.720Z,74.09
2019-03-28T07:01:44.717Z,73.94
2019-03-28T07:04:16.625Z,73.90
2019-03-28T07:06:48.004Z,73.49
2019-03-28T07:09:19.375Z,73.55
2019-03-28T07:11:51.483Z,73.33
2019-03-28T07:14:22.856Z,73.54
2019-03-28T07:16:54.659Z,73.74
2019-03-28T07:19:26.285Z,73.72
2019-03-28T07:21:57.960Z,73.69
2019-03-28T07:24:29.937Z,73.45
2019-03-28T07:27:01.430Z,73.23
2019-03-28T07:29:33.078Z,72.92
2019-03-28T07:32:06.360Z,72.51
2019-03-28T07:34:38.078Z,72.44
2019-03-28T07:37:09.448Z,72.20
2019-03-28T07:39:41.364Z,71.53
2019-03-28T07:42:13.072Z,71.33
2019-03-28T07:44:44.684Z,71.23
2019-03-28T07:47:16.378Z,70.46
2019-03-28T07:49:48.009Z,69.37
2019-03-28T07:52:20.164Z,69.66
2019-03-28T07:54:51.882Z,69.86
2019-03-28T07:57:23.274Z,69.58
2019-03-28T08:00:04.023Z,69.22
2019-03-28T08:02:27.706Z,69.40
2019-03-28T08:05:01.557Z,68.91
2019-03-28T08:07:44.385Z,68.43
2019-03-28T08:10:08.179Z,67.87
2019-03-28T08:12:40.030Z,67.54
2019-03-28T08:15:12.294Z,67.64
2019-03-28T08:17:44.012Z,67.23
2019-03-28T08:20:15.762Z,67.13
2019-03-28T08:22:47.281Z,67.06
2019-03-28T08:25:18.771Z,66.80
2019-03-28T08:27:50.676Z,67.01
2019-03-28T08:30:36.489Z,67.08
2019-03-28T08:33:08.263Z,67.17
2019-03-28T08:35:39.818Z,66.70
2019-03-28T08:38:11.228Z,66.23
2019-03-28T08:40:44.822Z,66.55
2019-03-28T08:43:16.996Z,65.81
2019-03-28T08:45:48.381Z,66.32
2019-03-28T08:48:19.786Z,65.67
2019-03-28T08:50:51.198Z,64.85
2019-03-28T08:53:22.562Z,64.60
2019-03-28T08:55:56.290Z,64.26
2019-03-28T08:58:27.613Z,62.02
2019-03-28T09:00:59.295Z,62.26
2019-03-28T09:03:30.930Z,60.73
2019-03-28T09:06:02.919Z,59.52
2019-03-28T09:08:34.312Z,59.35
2019-03-28T09:11:06.047Z,60.67
2019-03-28T09:13:38.433Z,60.51
2019-03-28T09:16:10.197Z,60.12
2019-03-28T09:18:42.193Z,58.66
2019-03-28T09:21:13.919Z,57.68
2019-03-28T09:23:45.298Z,57.21
2019-03-28T09:26:16.674Z,55.52
2019-03-28T09:28:48.084Z,56.54
2019-03-28T09:31:22.269Z,55.11
2019-03-28T09:33:54.134Z,56.80
2019-03-28T09:36:26.310Z,56.76
2019-03-28T09:38:58.141Z,56.31
2019-03-28T09:41:30.519Z,54.72
2019-03-28T09:44:02.182Z,54.92
2019-03-28T09:46:33.556Z,56.34
2019-03-28T09:49:05.030Z,55.95
2019-03-28T09:51:36.414Z,55.30
2019-03-28T09:54:07.796Z,53.80
2019-03-28T09:56:39.440Z,54.52
2019-03-28T09:59:10.829Z,54.72
2019-03-28T10:01:42.731Z,55.91
2019-03-28T10:04:14.589Z,56.24
2019-03-28T10:06:46.008Z,55.99
2019-03-28T10:09:17.718Z,56.15
2019-03-28T10:11:49.153Z,56.24
2019-03-28T10:14:20.527Z,56.34
2019-03-28T10:16:52.230Z,56.32
2019-03-28T10:19:23.614Z,56.45
2019-03-28T10:21:55.545Z,57.58
2019-03-28T10:24:26.918Z,57.09
2019-03-28T10:26:58.431Z,57.24
2019-03-28T10:29:30.385Z,56.71
2019-03-28T10:32:01.879Z,53.47
2019-03-28T10:34:33.615Z,53.47
2019-03-28T10:37:05.077Z,53.75
2019-03-28T10:39:36.766Z,54.73
2019-03-28T10:42:09.158Z,55.34
2019-03-28T10:44:41.067Z,55.92
2019-03-28T10:47:12.550Z,57.14
2019-03-28T10:49:44.479Z,55.41
2019-03-28T10:52:16.437Z,56.12
2019-03-28T10:54:48.273Z,55.18
2019-03-28T10:57:29.725Z,53.76
2019-03-28T10:59:52.768Z,52.89
2019-03-28T11:02:24.662Z,54.33
2019-03-28T11:04:56.361Z,53.08
2019-03-28T11:07:27.770Z,51.92
2019-03-28T11:09:59.355Z,51.53
2019-03-28T11:12:31.093Z,52.26
2019-03-28T11:15:02.471Z,52.06
2019-03-28T11:17:34.652Z,50.74
2019-03-28T11:20:07.117Z,51.04
2019-03-28T11:22:38.485Z,49.64
2019-03-28T11:25:10.081Z,48.28
2019-03-28T11:27:41.602Z,49.00
2019-03-28T11:30:13.423Z,48.70
2019-03-28T11:32:45.371Z,49.38
2019-03-28T11:35:16.974Z,48.14
2019-03-28T11:37:48.591Z,49.23
2019-03-28T11:40:20.448Z,49.72
2019-03-28T11:42:52.323Z,51.12
2019-03-28T11:45:26.854Z,51.35
2019-03-28T11:47:56.816Z,51.65
2019-03-28T11:50:28.664Z,50.40
2019-03-28T11:53:00.169Z,50.47
2019-03-28T11:55:31.588Z,51.52
2019-03-28T11:58:03.531Z,51.49
2019-03-28T12:00:34.931Z,51.95
2019-03-28T12:03:06.872Z,52.57
2019-03-28T12:05:38.253Z,52.43
2019-03-28T12:08:10.216Z,53.15
2019-03-28T12:10:42.164Z,53.39
2019-03-28T12:13:13.624Z,54.00
2019-03-28T12:15:45.265Z,54.15
2019-03-28T12:18:16.884Z,54.93
2019-03-28T12:20:48.470Z,54.91
2019-03-28T12:23:20.143Z,55.18
2019-03-28T12:25:51.860Z,54.76
2019-03-28T12:28:24.196Z,55.24
2019-03-28T12:30:56.093Z,54.91
2019-03-28T12:33:28.435Z,55.19
2019-03-28T12:35:59.804Z,54.85
2019-03-28T12:38:31.505Z,54.50
2019-03-28T12:41:02.930Z,54.68
2019-03-28T12:43:35.132Z,53.84
2019-03-28T12:46:06.522Z,52.97
2019-03-28T12:48:38.160Z,52.86
2019-03-28T12:51:10.128Z,52.81
2019-03-28T12:53:41.991Z,52.81
2019-03-28T12:56:13.724Z,53.45
2019-03-28T12:58:45.873Z,53.67
2019-03-28T13:01:17.521Z,53.31
2019-03-28T13:03:49.107Z,51.99
2019-03-28T13:06:20.784Z,52.48
2019-03-28T13:08:52.097Z,52.83
2019-03-28T13:11:23.964Z,53.05
2019-03-28T13:13:55.702Z,53.03
2019-03-28T13:16:27.305Z,53.28
2019-03-28T13:19:00.241Z,53.68
2019-03-28T13:21:32.116Z,53.92
2019-03-28T13:24:03.496Z,54.25
2019-03-28T13:26:34.989Z,54.02
2019-03-28T13:29:06.422Z,54.10
2019-03-28T13:31:38.183Z,54.15
2019-03-28T13:34:10.500Z,54.17
2019-03-28T13:36:42.976Z,54.25
2019-03-28T13:39:14.734Z,54.35
2019-03-28T13:41:46.398Z,55.17
2019-03-28T13:44:17.856Z,55.17
2019-03-28T13:46:50.215Z,54.67
2019-03-28T13:49:21.866Z,54.75
2019-03-28T13:51:56.294Z,54.29
2019-03-28T13:54:28.070Z,54.50
2019-03-28T13:57:00.115Z,55.15
2019-03-28T13:59:35.307Z,55.15
2019-03-28T14:02:07.638Z,54.18
2019-03-28T14:04:39.098Z,54.09
2019-03-28T14:07:11.122Z,54.00
2019-03-28T14:09:44.649Z,54.25
2019-03-28T14:12:16.347Z,54.30
2019-03-28T14:14:47.823Z,54.11
2019-03-28T14:17:19.710Z,54.06
2019-03-28T14:19:51.243Z,53.85
2019-03-28T14:22:23.849Z,53.87
2019-03-28T14:24:55.498Z,53.80
2019-03-28T14:27:27.386Z,53.72
2019-03-28T14:29:58.802Z,53.38
2019-03-28T14:32:33.097Z,53.68
2019-03-28T14:35:04.259Z,53.55
2019-03-28T14:37:35.727Z,53.38
2019-03-28T14:40:08.217Z,54.00
2019-03-28T14:42:40.808Z,54.25
2019-03-28T14:45:12.572Z,54.19
2019-03-28T14:47:44.594Z,54.38
2019-03-28T14:50:18.466Z,54.50
2019-03-28T14:52:50.166Z,54.16
2019-03-28T14:55:22.293Z,54.54
2019-03-28T14:57:53.765Z,54.78
2019-03-28T15:00:46.776Z,54.61
2019-03-28T15:03:26.203Z,54.82
2019-03-28T15:05:52.975Z,54.50
2019-03-28T15:08:24.369Z,54.40
2019-03-28T15:10:55.773Z,54.43
2019-03-28T15:13:27.515Z,54.38
2019-03-28T15:15:59.278Z,54.42
2019-03-28T15:18:31.213Z,54.26
2019-03-28T15:21:02.611Z,54.25
2019-03-28T15:23:34.045Z,54.60
2019-03-28T15:26:06.139Z,54.96
2019-03-28T15:28:37.555Z,54.82
2019-03-28T15:31:08.951Z,54.67
2019-03-28T15:33:40.726Z,54.44
2019-03-28T15:36:12.181Z,55.01
2019-03-28T15:38:43.914Z,54.89
2019-03-28T15:41:16.062Z,55.33
2019-03-28T15:43:47.924Z,55.36
2019-03-28T15:46:20.081Z,55.53
2019-03-28T15:48:51.728Z,55.55
2019-03-28T15:51:23.696Z,55.33
2019-03-28T15:53:55.903Z,55.56
2019-03-28T15:56:27.291Z,56.00
2019-03-28T15:58:59.216Z,56.05
2019-03-28T16:01:30.786Z,56.01
2019-03-28T16:04:02.833Z,56.10
2019-03-28T16:06:34.217Z,55.94
2019-03-28T16:09:07.498Z,56.22
2019-03-28T16:11:39.126Z,56.38
2019-03-28T16:14:11.050Z,56.78
2019-03-28T16:16:42.475Z,56.62
2019-03-28T16:19:14.210Z,57.01
2019-03-28T16:21:46.639Z,57.37
2019-03-28T16:24:18.065Z,57.61
2019-03-28T16:26:49.971Z,57.65
2019-03-28T16:29:21.358Z,57.76
2019-03-28T16:31:53.055Z,57.79
2019-03-28T16:34:24.459Z,57.65
2019-03-28T16:36:56.138Z,58.28
2019-03-28T16:39:28.208Z,58.30
2019-03-28T16:41:59.947Z,57.95
2019-03-28T16:44:31.438Z,58.21
2019-03-28T16:47:02.865Z,58.19
2019-03-28T16:49:34.671Z,57.90
2019-03-28T16:52:06.707Z,58.24
2019-03-28T16:54:38.094Z,58.33
2019-03-28T16:57:09.488Z,58.74
2019-03-28T16:59:43.140Z,58.86
2019-03-28T17:02:14.562Z,58.63
2019-03-28T17:04:46.349Z,59.06
2019-03-28T17:07:18.195Z,59.37
2019-03-28T17:09:50.455Z,59.49
2019-03-28T17:12:21.921Z,59.72
2019-03-28T17:14:53.912Z,60.21
2019-03-28T17:17:25.601Z,60.27
2019-03-28T17:19:57.121Z,60.16
2019-03-28T17:22:28.523Z,60.13
2019-03-28T17:25:00.054Z,60.40
2019-03-28T17:27:32.277Z,60.24
2019-03-28T17:30:07.362Z,60.63
2019-03-28T17:32:39.123Z,60.86
2019-03-28T17:35:12.976Z,61.11
2019-03-28T17:37:44.981Z,61.25
2019-03-28T17:40:19.751Z,61.53
2019-03-28T17:42:51.144Z,61.61
2019-03-28T17:45:22.547Z,61.86
2019-03-28T17:47:54.418Z,61.65
2019-03-28T17:50:25.860Z,61.85
2019-03-28T17:52:57.273Z,62.25
2019-03-28T17:55:29.767Z,62.24
2019-03-28T17:58:01.686Z,62.10
2019-03-28T18:00:33.445Z,62.21
2019-03-28T18:03:09.542Z,62.09
2019-03-28T18:05:40.676Z,62.71
2019-03-28T18:08:11.982Z,62.45
2019-03-28T18:10:43.715Z,62.55
2019-03-28T18:13:15.082Z,62.90
2019-03-28T18:15:46.889Z,62.88
2019-03-28T18:18:18.558Z,62.75
2019-03-28T18:20:50.336Z,62.47
2019-03-28T18:23:21.705Z,62.61
2019-03-28T18:25:53.962Z,62.89
2019-03-28T18:28:25.913Z,62.87
2019-03-28T18:30:57.375Z,62.74
2019-03-28T18:33:29.841Z,62.51
2019-03-28T18:36:01.839Z,62.33
2019-03-28T18:38:33.540Z,62.52
2019-03-28T18:41:05.185Z,62.82
2019-03-28T18:43:36.587Z,62.62
2019-03-28T18:46:09.677Z,62.95
2019-03-28T18:48:41.776Z,62.79
2019-03-28T18:51:13.381Z,62.74
2019-03-28T18:53:45.451Z,62.91
2019-03-28T18:56:17.141Z,62.57
2019-03-28T18:58:49.011Z,62.94
2019-03-28T19:01:20.713Z,63.18
2019-03-28T19:03:52.465Z,63.39
2019-03-28T19:06:23.943Z,63.52
2019-03-28T19:08:55.869Z,63.38
2019-03-28T19:11:27.877Z,63.44
2019-03-28T19:13:59.484Z,63.32
2019-03-28T19:16:31.189Z,63.36
2019-03-28T19:19:02.878Z,63.61
2019-03-28T19:21:34.734Z,63.62
2019-03-28T19:24:06.187Z,63.81
2019-03-28T19:26:37.966Z,63.96
2019-03-28T19:29:09.613Z,63.97
2019-03-28T19:31:42.135Z,63.64
2019-03-28T19:34:13.904Z,63.77
2019-03-28T19:36:45.869Z,63.77
2019-03-28T19:39:26.878Z,63.65
2019-03-28T19:41:58.655Z,63.82
2019-03-28T19:44:30.637Z,63.90
2019-03-28T19:47:03.478Z,63.98
2019-03-28T19:49:36.008Z,64.29
2019-03-28T19:52:07.652Z,64.11
2019-03-28T19:54:39.641Z,64.28
2019-03-28T19:57:11.118Z,64.28
2019-03-28T19:59:46.337Z,64.12
2019-03-28T20:02:17.926Z,64.19
2019-03-28T20:04:50.151Z,64.04
2019-03-28T20:07:22.249Z,64.25
2019-03-28T20:09:57.332Z,64.31
2019-03-28T20:12:28.204Z,64.35
2019-03-28T20:15:00.256Z,64.24
2019-03-28T20:17:31.898Z,64.43
2019-03-28T20:20:04.180Z,64.46
2019-03-28T20:22:36.249Z,64.59
2019-03-28T20:25:07.901Z,64.56
2019-03-28T20:27:40.971Z,64.48
2019-03-28T20:30:12.795Z,64.61
2019-03-28T20:32:44.582Z,64.42
2019-03-28T20:35:16.096Z,64.55
2019-03-28T20:37:47.604Z,64.60
2019-03-28T20:40:19.241Z,64.73
2019-03-28T20:42:50.819Z,65.22
2019-03-28T20:45:23.690Z,65.22
2019-03-28T20:47:55.380Z,65.03
2019-03-28T20:50:27.643Z,65.23
2019-03-28T20:53:00.214Z,65.10
2019-03-28T20:55:31.865Z,65.11
2019-03-28T20:58:03.360Z,65.46
2019-03-28T21:00:41.129Z,65.42
2019-03-28T21:03:12.746Z,65.42
2019-03-28T21:05:45.185Z,65.50
2019-03-28T21:08:16.907Z,65.56
2019-03-28T21:10:48.650Z,65.26
2019-03-28T21:13:20.113Z,65.48
2019-03-28T21:15:51.674Z,65.51
2019-03-28T21:18:23.720Z,65.42
2019-03-28T21:20:55.220Z,65.75
2019-03-28T21:23:26.899Z,65.83
2019-03-28T21:25:58.341Z,65.96
2019-03-28T21:28:30.326Z,65.75
2019-03-28T21:31:02.634Z,65.55
2019-03-28T21:33:34.094Z,65.95
2019-03-28T21:36:05.571Z,65.93
2019-03-28T21:38:37.038Z,66.12
2019-03-28T21:41:08.596Z,66.14
2019-03-28T21:43:40.145Z,66.19
2019-03-28T21:46:11.531Z,66.07
2019-03-28T21:48:43.183Z,66.01
2019-03-28T21:51:15.241Z,66.19
2019-03-28T21:53:46.769Z,66.22
2019-03-28T21:56:18.288Z,65.85
2019-03-28T21:58:49.699Z,66.05
2019-03-28T22:01:21.363Z,66.04
2019-03-28T22:03:53.922Z,66.04
2019-03-28T22:06:25.654Z,65.38
2019-03-28T22:08:57.279Z,65.44
2019-03-28T22:11:29.078Z,65.44
2019-03-28T22:14:00.757Z,65.23
2019-03-28T22:16:32.480Z,64.92
2019-03-28T22:19:05.414Z,65.07
2019-03-28T22:21:36.933Z,65.36
2019-03-28T22:24:08.595Z,65.51
2019-03-28T22:26:40.050Z,65.78
2019-03-28T22:29:11.923Z,65.79
2019-03-28T22:31:43.920Z,65.84
2019-03-28T22:34:15.299Z,65.85
2019-03-28T22:36:57.118Z,65.86
2019-03-28T22:39:20.321Z,65.87
2019-03-28T22:41:51.697Z,65.79
2019-03-28T22:44:24.242Z,66.47
2019-03-28T22:46:56.538Z,66.42
2019-03-28T22:49:27.918Z,66.63
2019-03-28T22:51:59.693Z,66.65
2019-03-28T22:54:31.558Z,66.78
2019-03-28T22:57:04.055Z,66.27
2019-03-28T22:59:35.426Z,66.40
2019-03-28T23:02:07.026Z,66.46
2019-03-28T23:04:39.360Z,66.47
2019-03-28T23:07:11.531Z,66.95
2019-03-28T23:09:42.940Z,66.53
2019-03-28T23:12:15.433Z,66.64
2019-03-28T23:14:47.224Z,66.83
2019-03-28T23:17:18.631Z,66.72
2019-03-28T23:19:50.319Z,66.92
2019-03-28T23:22:21.830Z,67.33
2019-03-28T23:24:53.221Z,67.17
2019-03-28T23:27:25.389Z,67.42
2019-03-28T23:29:57.938Z,67.03
2019-03-28T23:32:29.601Z,66.78
2019-03-28T23:35:01.261Z,67.13
2019-03-28T23:37:33.170Z,66.91
2019-03-28T23:40:05.054Z,66.71
2019-03-28T23:42:36.811Z,66.96
2019-03-28T23:45:11.394Z,67.02
2019-03-28T23:47:42.944Z,67.03
2019-03-28T23:50:14.950Z,67.16
2019-03-28T23:52:46.619Z,67.15
2019-03-28T23:55:18.966Z,67.45
2019-03-28T23:57:50.809Z,67.28
