createdAt,value
2023-02-21T00:02:35.610Z,96154.99
2023-02-21T00:05:22.342Z,96152.54
2023-02-21T00:08:09.424Z,96149.41
2023-02-21T00:10:56.021Z,96148.70
2023-02-21T00:13:42.640Z,96141.02
2023-02-21T00:16:33.867Z,96139.05
2023-02-21T00:19:20.969Z,96134.16
2023-02-21T00:22:08.200Z,96132.92
2023-02-21T00:24:54.547Z,96132.90
2023-02-21T00:27:42.933Z,96124.75
2023-02-21T00:30:31.284Z,96127.27
2023-02-21T00:33:18.420Z,96118.89
2023-02-21T00:36:05.113Z,96115.09
2023-02-21T00:38:52.229Z,96110.20
2023-02-21T00:41:40.775Z,96110.39
2023-02-21T00:44:27.796Z,96110.00
2023-02-21T00:47:14.407Z,96108.41
2023-02-21T00:50:01.181Z,96102.23
2023-02-21T00:52:47.930Z,96105.61
2023-02-21T00:55:34.845Z,96101.23
2023-02-21T00:58:21.544Z,96105.77
2023-02-21T01:01:08.906Z,96102.48
2023-02-21T01:03:55.570Z,96105.15
2023-02-21T01:06:42.189Z,96104.41
2023-02-21T01:09:28.990Z,96101.63
2023-02-21T01:12:15.902Z,96105.93
2023-02-21T01:15:02.722Z,96106.75
2023-02-21T01:17:49.636Z,96104.85
2023-02-21T01:20:36.346Z,96098.08
2023-02-21T01:23:24.284Z,96099.34
2023-02-21T01:26:11.094Z,96105.13
2023-02-21T01:28:57.703Z,96099.05
2023-02-21T01:31:44.621Z,96098.60
2023-02-21T01:34:35.766Z,96097.66
2023-02-21T01:37:22.743Z,96092.02
2023-02-21T01:40:09.649Z,96090.86
2023-02-21T01:42:56.364Z,96090.14
2023-02-21T01:45:43.175Z,96095.27
2023-02-21T01:48:38.593Z,96091.30
2023-02-21T01:51:29.404Z,96093.46
2023-02-21T01:54:16.610Z,96088.63
2023-02-21T01:57:04.860Z,96080.23
2023-02-21T01:59:51.979Z,96076.79
2023-02-21T02:03:11.362Z,96070.46
2023-02-21T02:05:59.800Z,96070.34
2023-02-21T02:08:48.722Z,96068.46
2023-02-21T02:11:43.746Z,96067.92
2023-02-21T02:14:37.884Z,96065.83
2023-02-21T02:17:32.619Z,96066.02
2023-02-21T02:20:38.607Z,96061.77
2023-02-21T02:23:28.083Z,96058.66
2023-02-21T02:26:11.106Z,96057.11
2023-02-21T02:28:57.462Z,96050.21
2023-02-21T02:31:36.573Z,96055.87
2023-02-21T02:34:23.550Z,96053.77
2023-02-21T02:37:27.058Z,96048.70
2023-02-21T02:40:19.291Z,96042.75
2023-02-21T02:43:00.481Z,96040.54
2023-02-21T02:45:43.802Z,96044.66
2023-02-21T02:48:15.042Z,96040.64
2023-02-21T02:50:47.543Z,96036.92
2023-02-21T02:53:27.528Z,96032.40
2023-02-21T02:56:04.664Z,96029.45
2023-02-21T02:58:44.820Z,96029.27
2023-02-21T03:01:28.377Z,96030.33
2023-02-21T03:04:11.765Z,96019.83
2023-02-21T03:06:58.574Z,96020.59
2023-02-21T03:09:42.350Z,96014.23
2023-02-21T03:12:16.960Z,96018.52
2023-02-21T03:14:55.776Z,96010.77
2023-02-21T03:17:26.852Z,96011.80
2023-02-21T03:19:58.012Z,96007.15
2023-02-21T03:22:30.733Z,96006.96
2023-02-21T03:25:01.169Z,96002.25
2023-02-21T03:27:31.265Z,96003.16
2023-02-21T03:30:14.471Z,95998.70
2023-02-21T03:32:47.812Z,96005.27
2023-02-21T03:35:17.006Z,96007.86
2023-02-21T03:37:47.846Z,96005.52
2023-02-21T03:40:20.250Z,96008.52
2023-02-21T03:42:52.992Z,96009.79
2023-02-21T03:45:22.205Z,96012.77
2023-02-21T03:48:03.837Z,96012.55
2023-02-21T03:50:32.171Z,96009.85
2023-02-21T03:53:00.467Z,96007.22
2023-02-21T03:55:28.715Z,96011.30
2023-02-21T03:57:57.201Z,96004.92
2023-02-21T04:00:25.646Z,96000.52
2023-02-21T04:02:54.440Z,96003.70
2023-02-21T04:05:31.341Z,96003.27
2023-02-21T04:07:59.728Z,96000.77
2023-02-21T04:10:28.173Z,96006.06
2023-02-21T04:12:56.895Z,95997.48
2023-02-21T04:15:25.581Z,95997.31
2023-02-21T04:17:53.681Z,95996.77
2023-02-21T04:20:22.596Z,95996.25
2023-02-21T04:23:03.067Z,95996.11
2023-02-21T04:25:31.998Z,95989.11
2023-02-21T04:28:05.499Z,95986.10
2023-02-21T04:30:33.443Z,95985.02
2023-02-21T04:33:03.859Z,95983.92
2023-02-21T04:35:32.146Z,95979.67
2023-02-21T04:38:04.140Z,95981.58
2023-02-21T04:40:32.322Z,95979.59
2023-02-21T04:43:00.581Z,95979.77
2023-02-21T04:45:29.096Z,95974.96
2023-02-21T04:47:57.033Z,95978.00
2023-02-21T04:50:25.107Z,95972.33
2023-02-21T04:52:53.399Z,95975.85
2023-02-21T04:55:21.480Z,95973.56
2023-02-21T04:57:49.844Z,95970.17
2023-02-21T05:00:17.966Z,95965.63
2023-02-21T05:02:46.280Z,95965.41
2023-02-21T05:05:14.316Z,95962.35
2023-02-21T05:07:43.253Z,95962.78
2023-02-21T05:10:12.409Z,95963.38
2023-02-21T05:12:40.423Z,95965.39
2023-02-21T05:15:10.260Z,95970.40
2023-02-21T05:17:38.503Z,95974.58
2023-02-21T05:20:11.913Z,95973.73
2023-02-21T05:22:41.514Z,95976.96
2023-02-21T05:25:20.443Z,95974.28
2023-02-21T05:27:49.526Z,95975.64
2023-02-21T05:30:21.547Z,95976.39
2023-02-21T05:32:50.585Z,95977.40
2023-02-21T05:35:19.178Z,95982.63
2023-02-21T05:37:47.269Z,95991.64
2023-02-21T05:40:16.882Z,95993.48
2023-02-21T05:42:45.135Z,95996.45
2023-02-21T05:45:13.197Z,95989.68
2023-02-21T05:47:41.278Z,95996.35
2023-02-21T05:50:09.555Z,96001.70
2023-02-21T05:52:37.506Z,96001.80
2023-02-21T05:55:06.109Z,96007.54
2023-02-21T05:57:39.447Z,96012.80
2023-02-21T06:00:08.394Z,96006.08
2023-02-21T06:02:39.945Z,96001.56
2023-02-21T06:05:08.429Z,96000.89
2023-02-21T06:07:37.212Z,96004.28
2023-02-21T06:10:05.994Z,95999.15
2023-02-21T06:12:34.041Z,96007.67
2023-02-21T06:15:02.565Z,96001.53
2023-02-21T06:17:30.617Z,96008.05
2023-02-21T06:19:58.750Z,96002.81
2023-02-21T06:22:26.767Z,96003.81
2023-02-21T06:24:55.480Z,96000.22
2023-02-21T06:27:24.032Z,95991.63
2023-02-21T06:29:52.336Z,95990.69
2023-02-21T06:32:20.526Z,95991.41
2023-02-21T06:34:48.576Z,95993.79
2023-02-21T06:37:19.312Z,95994.98
2023-02-21T06:39:47.377Z,95998.48
2023-02-21T06:42:17.394Z,95997.91
2023-02-21T06:44:46.829Z,95997.10
2023-02-21T06:47:15.899Z,96002.83
2023-02-21T06:49:44.167Z,95998.49
2023-02-21T06:52:12.375Z,95999.27
2023-02-21T06:54:43.134Z,96003.59
2023-02-21T06:57:11.243Z,96004.45
2023-02-21T06:59:39.430Z,96001.30
2023-02-21T07:02:15.548Z,95996.79
2023-02-21T07:04:43.619Z,95989.35
2023-02-21T07:07:11.939Z,95988.83
2023-02-21T07:09:40.008Z,95985.31
2023-02-21T07:12:09.099Z,95978.88
2023-02-21T07:14:37.212Z,95984.76
2023-02-21T07:17:05.213Z,95981.89
2023-02-21T07:19:33.207Z,95991.98
2023-02-21T07:22:01.277Z,95999.02
2023-02-21T07:24:29.252Z,95996.25
2023-02-21T07:26:57.470Z,95995.64
2023-02-21T07:29:25.864Z,95989.02
2023-02-21T07:31:54.151Z,95992.64
2023-02-21T07:34:23.176Z,95996.68
2023-02-21T07:36:51.267Z,96007.59
2023-02-21T07:39:19.216Z,96008.34
2023-02-21T07:41:47.398Z,96007.27
2023-02-21T07:44:23.075Z,96013.89
2023-02-21T07:46:51.217Z,96009.80
2023-02-21T07:49:19.430Z,96012.88
2023-02-21T07:51:47.977Z,96019.46
2023-02-21T07:54:16.962Z,96018.41
2023-02-21T07:56:49.868Z,96019.83
2023-02-21T07:59:17.916Z,96018.66
2023-02-21T08:01:47.748Z,96013.41
2023-02-21T08:04:20.479Z,96015.55
2023-02-21T08:06:49.520Z,96004.98
2023-02-21T08:09:17.884Z,96009.67
2023-02-21T08:11:45.739Z,95998.98
2023-02-21T08:14:13.812Z,95997.45
2023-02-21T08:16:41.897Z,95995.38
2023-02-21T08:19:10.388Z,95991.74
2023-02-21T08:21:38.761Z,95989.85
2023-02-21T08:24:06.937Z,95988.81
2023-02-21T08:26:35.129Z,95987.27
2023-02-21T08:29:04.098Z,95987.17
2023-02-21T08:31:36.185Z,95985.80
2023-02-21T08:34:05.979Z,95992.93
2023-02-21T08:36:37.887Z,95988.73
2023-02-21T08:39:07.480Z,95983.20
2023-02-21T08:41:42.410Z,95979.98
2023-02-21T08:44:12.911Z,95987.63
2023-02-21T08:46:41.070Z,95991.32
2023-02-21T08:49:10.150Z,95995.40
2023-02-21T08:51:39.288Z,95992.44
2023-02-21T08:54:07.969Z,95991.05
2023-02-21T08:56:36.042Z,95995.94
2023-02-21T08:59:04.956Z,95997.45
2023-02-21T09:01:35.562Z,96000.33
2023-02-21T09:04:05.381Z,95999.45
2023-02-21T09:06:33.488Z,95995.66
2023-02-21T09:09:01.520Z,95991.92
2023-02-21T09:11:29.790Z,95992.83
2023-02-21T09:13:57.977Z,95992.88
2023-02-21T09:16:26.095Z,95995.48
2023-02-21T09:18:59.383Z,95995.59
2023-02-21T09:21:28.008Z,95997.23
2023-02-21T09:23:57.012Z,95995.48
2023-02-21T09:26:26.413Z,95988.67
2023-02-21T09:28:54.481Z,95994.95
2023-02-21T09:31:22.785Z,95992.53
2023-02-21T09:33:50.829Z,95993.63
2023-02-21T09:36:23.752Z,96003.63
2023-02-21T09:38:52.091Z,96003.85
2023-02-21T09:41:20.431Z,95995.48
2023-02-21T09:43:54.284Z,95990.30
2023-02-21T09:46:46.822Z,95989.09
2023-02-21T09:49:30.572Z,95988.63
2023-02-21T09:52:01.302Z,95988.92
2023-02-21T09:54:34.210Z,95985.16
2023-02-21T09:57:05.936Z,95986.25
2023-02-21T09:59:34.106Z,95988.27
2023-02-21T10:02:11.196Z,95983.11
2023-02-21T10:04:42.275Z,95985.13
2023-02-21T10:07:19.213Z,95983.79
2023-02-21T10:09:56.307Z,95976.33
2023-02-21T10:12:30.115Z,95965.48
2023-02-21T10:15:16.528Z,95964.26
2023-02-21T10:17:54.230Z,95959.86
2023-02-21T10:20:40.097Z,95961.95
2023-02-21T10:23:31.704Z,95962.46
2023-02-21T10:26:07.519Z,95961.27
2023-02-21T10:28:36.383Z,95956.84
2023-02-21T10:31:42.456Z,95957.24
2023-02-21T10:34:24.217Z,95962.92
2023-02-21T10:36:55.040Z,95954.18
2023-02-21T10:39:50.373Z,95942.19
2023-02-21T10:42:28.932Z,95945.48
2023-02-21T10:44:57.502Z,95951.95
2023-02-21T10:47:58.514Z,95951.57
2023-02-21T10:50:41.586Z,95932.34
2023-02-21T10:53:22.223Z,95939.67
2023-02-21T10:56:19.088Z,95934.73
2023-02-21T10:58:57.270Z,95928.55
2023-02-21T11:01:30.474Z,95920.95
2023-02-21T11:04:21.648Z,95919.13
2023-02-21T11:06:55.894Z,95916.84
2023-02-21T11:09:27.028Z,95921.08
2023-02-21T11:12:17.109Z,95904.73
2023-02-21T11:14:50.960Z,95916.73
2023-02-21T11:17:25.558Z,95912.41
2023-02-21T11:19:54.744Z,95907.83
2023-02-21T11:22:37.461Z,95909.27
2023-02-21T11:25:18.230Z,95898.21
2023-02-21T11:28:18.350Z,95901.54
2023-02-21T11:31:23.558Z,95898.52
2023-02-21T11:33:58.651Z,95894.59
2023-02-21T11:36:30.666Z,95893.58
2023-02-21T11:39:01.466Z,95888.67
2023-02-21T11:41:46.398Z,95894.88
2023-02-21T11:44:40.127Z,95892.80
2023-02-21T11:47:23.308Z,95890.99
2023-02-21T11:50:16.140Z,95891.14
2023-02-21T11:52:56.921Z,95889.97
2023-02-21T11:55:26.582Z,95888.73
2023-02-21T11:58:23.870Z,95889.73
2023-02-21T12:01:05.885Z,95893.94
2023-02-21T12:03:53.901Z,95898.17
2023-02-21T12:06:36.029Z,95901.91
2023-02-21T12:09:32.817Z,95910.94
2023-02-21T12:12:19.796Z,95907.98
2023-02-21T12:15:02.911Z,95907.12
2023-02-21T12:17:42.965Z,95912.05
2023-02-21T12:20:39.507Z,95906.19
2023-02-21T12:23:18.029Z,95908.88
2023-02-21T12:26:02.391Z,95901.77
2023-02-21T12:28:55.419Z,95896.96
2023-02-21T12:32:02.302Z,95897.66
2023-02-21T12:34:44.393Z,95890.91
2023-02-21T12:37:23.832Z,95895.69
2023-02-21T12:40:19.281Z,95897.21
2023-02-21T12:43:05.154Z,95901.06
2023-02-21T12:45:49.099Z,95904.64
2023-02-21T12:48:17.063Z,95909.75
2023-02-21T12:50:58.049Z,95908.59
2023-02-21T12:53:41.519Z,95910.46
2023-02-21T12:56:21.147Z,95914.84
2023-02-21T12:59:06.498Z,95912.60
2023-02-21T13:01:38.202Z,95923.33
2023-02-21T13:04:25.062Z,95927.55
2023-02-21T13:07:19.360Z,95931.45
2023-02-21T13:09:59.608Z,95935.77
2023-02-21T13:12:49.289Z,95936.71
2023-02-21T13:15:26.052Z,95936.60
2023-02-21T13:18:21.995Z,95949.59
2023-02-21T13:20:57.845Z,95954.77
2023-02-21T13:23:51.888Z,95965.83
2023-02-21T13:26:38.111Z,95966.35
2023-02-21T13:29:18.262Z,95963.98
2023-02-21T13:31:47.803Z,95964.30
2023-02-21T13:34:24.336Z,95965.95
2023-02-21T13:36:53.057Z,95965.59
2023-02-21T13:39:32.332Z,95967.02
2023-02-21T13:42:11.511Z,95967.16
2023-02-21T13:44:44.035Z,95967.61
2023-02-21T13:47:23.624Z,95968.05
2023-02-21T13:49:55.802Z,95964.25
2023-02-21T13:52:33.189Z,95964.77
2023-02-21T13:55:16.920Z,95962.69
2023-02-21T13:57:58.308Z,95958.11
2023-02-21T14:00:27.105Z,95960.47
2023-02-21T14:03:07.658Z,95961.89
2023-02-21T14:05:45.184Z,95956.55
2023-02-21T14:08:22.332Z,95952.10
2023-02-21T14:11:03.097Z,95952.67
2023-02-21T14:13:54.852Z,95953.55
2023-02-21T14:16:32.823Z,95941.94
2023-02-21T14:19:08.598Z,95943.67
2023-02-21T14:21:41.693Z,95938.02
2023-02-21T14:24:09.746Z,95941.73
2023-02-21T14:26:40.799Z,95939.89
2023-02-21T14:29:08.852Z,95940.16
2023-02-21T14:31:50.614Z,95940.40
2023-02-21T14:34:33.854Z,95945.87
2023-02-21T14:37:34.496Z,95951.10
2023-02-21T14:40:11.174Z,95949.09
2023-02-21T14:42:45.303Z,95943.89
2023-02-21T14:45:14.307Z,95939.33
2023-02-21T14:47:58.050Z,95942.97
2023-02-21T14:50:43.823Z,95953.05
2023-02-21T14:53:42.465Z,95949.90
2023-02-21T14:56:32.603Z,95952.70
2023-02-21T14:59:37.633Z,95952.39
2023-02-21T15:02:23.991Z,95957.38
2023-02-21T15:05:04.296Z,95964.96
2023-02-21T15:07:53.252Z,95965.96
2023-02-21T15:10:21.627Z,95969.67
2023-02-21T15:12:58.957Z,95967.63
2023-02-21T15:15:42.437Z,95965.85
2023-02-21T15:18:51.177Z,95970.20
2023-02-21T15:21:20.797Z,95969.82
2023-02-21T15:24:01.664Z,95975.86
2023-02-21T15:26:32.422Z,95974.15
2023-02-21T15:29:12.356Z,95976.38
2023-02-21T15:32:00.298Z,95977.61
2023-02-21T15:34:43.149Z,95980.76
2023-02-21T15:37:29.809Z,95981.77
2023-02-21T15:40:05.445Z,95985.50
2023-02-21T15:42:35.160Z,95992.95
2023-02-21T15:45:08.087Z,95991.17
2023-02-21T15:47:36.823Z,95995.60
2023-02-21T15:50:31.327Z,95999.63
2023-02-21T15:53:13.499Z,96004.05
2023-02-21T15:55:42.439Z,96006.72
2023-02-21T15:58:27.910Z,96013.30
2023-02-21T16:01:10.032Z,96012.32
2023-02-21T16:03:40.954Z,96015.56
2023-02-21T16:06:14.975Z,96019.69
2023-02-21T16:09:28.115Z,96027.88
2023-02-21T16:12:18.785Z,96026.30
2023-02-21T16:14:55.373Z,96029.76
2023-02-21T16:17:38.429Z,96034.54
2023-02-21T16:20:15.128Z,96033.95
2023-02-21T16:23:06.778Z,96040.61
2023-02-21T16:25:35.637Z,96041.17
2023-02-21T16:28:13.022Z,96043.00
2023-02-21T16:30:41.126Z,96047.04
2023-02-21T16:33:13.974Z,96046.88
2023-02-21T16:35:43.231Z,96048.29
2023-02-21T16:38:17.226Z,96054.94
2023-02-21T16:40:45.600Z,96059.42
2023-02-21T16:43:22.909Z,96058.34
2023-02-21T16:45:55.093Z,96060.06
2023-02-21T16:48:28.670Z,96064.55
2023-02-21T16:50:56.666Z,96071.13
2023-02-21T16:53:24.703Z,96072.38
2023-02-21T16:55:52.704Z,96079.92
2023-02-21T16:58:42.415Z,96079.96
2023-02-21T17:01:17.826Z,96081.66
2023-02-21T17:03:46.260Z,96080.94
2023-02-21T17:06:22.312Z,96087.59
2023-02-21T17:08:51.461Z,96089.73
2023-02-21T17:11:20.120Z,96094.77
2023-02-21T17:13:48.514Z,96092.14
2023-02-21T17:16:16.971Z,96094.11
2023-02-21T17:18:45.674Z,96093.80
2023-02-21T17:21:14.645Z,96104.11
2023-02-21T17:23:43.257Z,96101.50
2023-02-21T17:26:12.535Z,96099.98
2023-02-21T17:28:40.630Z,96100.16
2023-02-21T17:31:08.946Z,96100.09
2023-02-21T17:33:37.176Z,96096.62
2023-02-21T17:36:06.176Z,96096.88
2023-02-21T17:38:34.380Z,96099.60
2023-02-21T17:41:02.617Z,96100.52
2023-02-21T17:43:31.151Z,96097.59
2023-02-21T17:45:59.371Z,96094.44
2023-02-21T17:48:27.354Z,96102.52
2023-02-21T17:50:55.510Z,96100.41
2023-02-21T17:53:23.551Z,96101.63
2023-02-21T17:55:51.663Z,96104.13
2023-02-21T17:58:19.736Z,96103.80
2023-02-21T18:00:48.086Z,96099.70
2023-02-21T18:03:16.175Z,96103.45
2023-02-21T18:05:44.357Z,96105.20
2023-02-21T18:08:12.535Z,96107.73
2023-02-21T18:10:46.038Z,96110.45
2023-02-21T18:13:19.910Z,96115.34
2023-02-21T18:15:48.129Z,96116.24
2023-02-21T18:18:16.188Z,96120.31
2023-02-21T18:20:46.116Z,96112.84
2023-02-21T18:23:15.604Z,96119.20
2023-02-21T18:25:44.712Z,96121.36
2023-02-21T18:28:12.697Z,96120.39
2023-02-21T18:30:41.838Z,96117.11
2023-02-21T18:33:10.020Z,96121.64
2023-02-21T18:35:38.038Z,96122.30
2023-02-21T18:38:06.091Z,96124.64
2023-02-21T18:40:34.414Z,96125.92
2023-02-21T18:43:06.328Z,96130.25
2023-02-21T18:45:34.605Z,96135.36
2023-02-21T18:48:03.397Z,96136.05
2023-02-21T18:50:31.442Z,96139.14
2023-02-21T18:53:02.400Z,96143.63
2023-02-21T18:55:31.006Z,96144.93
2023-02-21T18:58:00.189Z,96147.98
2023-02-21T19:00:29.283Z,96148.62
2023-02-21T19:02:57.371Z,96146.30
2023-02-21T19:05:26.033Z,96147.21
2023-02-21T19:07:54.320Z,96152.63
2023-02-21T19:10:24.266Z,96151.31
2023-02-21T19:12:52.909Z,96146.21
2023-02-21T19:15:21.808Z,96147.52
2023-02-21T19:17:50.193Z,96149.38
2023-02-21T19:20:20.012Z,96153.04
2023-02-21T19:22:48.166Z,96149.38
2023-02-21T19:25:17.572Z,96155.16
2023-02-21T19:27:45.911Z,96158.96
2023-02-21T19:30:14.768Z,96158.98
2023-02-21T19:32:42.793Z,96160.46
2023-02-21T19:35:11.200Z,96162.65
2023-02-21T19:37:39.150Z,96165.39
2023-02-21T19:40:08.225Z,96165.54
2023-02-21T19:42:36.232Z,96168.77
2023-02-21T19:45:05.174Z,96170.91
2023-02-21T19:47:34.331Z,96174.14
2023-02-21T19:50:02.456Z,96172.05
2023-02-21T19:52:30.565Z,96167.96
2023-02-21T19:54:58.531Z,96167.56
2023-02-21T19:57:26.811Z,96170.19
2023-02-21T19:59:54.882Z,96167.96
2023-02-21T20:02:23.052Z,96168.38
2023-02-21T20:04:51.773Z,96170.08
2023-02-21T20:07:20.717Z,96168.86
2023-02-21T20:09:48.802Z,96170.89
2023-02-21T20:12:22.918Z,96172.34
2023-02-21T20:14:51.331Z,96176.20
2023-02-21T20:17:20.915Z,96172.98
2023-02-21T20:19:49.188Z,96179.45
2023-02-21T20:22:17.667Z,96180.05
2023-02-21T20:24:45.905Z,96184.86
2023-02-21T20:27:15.919Z,96181.30
2023-02-21T20:29:43.877Z,96182.45
2023-02-21T20:32:11.964Z,96183.88
2023-02-21T20:34:39.968Z,96185.98
2023-02-21T20:37:09.067Z,96189.73
2023-02-21T20:39:37.030Z,96189.74
2023-02-21T20:42:08.503Z,96187.25
2023-02-21T20:44:38.435Z,96190.90
2023-02-21T20:47:07.289Z,96190.98
2023-02-21T20:49:36.939Z,96189.30
2023-02-21T20:52:06.065Z,96195.08
2023-02-21T20:54:34.124Z,96195.06
2023-02-21T20:57:02.755Z,96198.17
2023-02-21T20:59:34.288Z,96198.45
2023-02-21T21:02:04.345Z,96204.09
2023-02-21T21:04:35.930Z,96205.95
2023-02-21T21:07:07.754Z,96206.05
2023-02-21T21:09:37.651Z,96209.28
2023-02-21T21:12:11.524Z,96206.90
2023-02-21T21:14:45.583Z,96212.44
2023-02-21T21:17:16.419Z,96216.70
2023-02-21T21:19:46.580Z,96213.41
2023-02-21T21:22:18.541Z,96218.56
2023-02-21T21:24:46.932Z,96224.91
2023-02-21T21:27:15.589Z,96220.30
2023-02-21T21:29:45.574Z,96221.45
2023-02-21T21:32:17.326Z,96227.37
2023-02-21T21:34:56.593Z,96223.82
2023-02-21T21:37:27.229Z,96226.02
2023-02-21T21:39:56.128Z,96226.05
2023-02-21T21:42:26.732Z,96224.96
2023-02-21T21:44:56.462Z,96222.45
2023-02-21T21:47:34.133Z,96220.42
2023-02-21T21:50:05.036Z,96222.15
2023-02-21T21:52:33.169Z,96225.48
2023-02-21T21:55:02.348Z,96224.42
2023-02-21T21:57:30.621Z,96223.89
2023-02-21T21:59:58.683Z,96226.05
2023-02-21T22:02:26.684Z,96226.34
2023-02-21T22:04:55.052Z,96229.66
2023-02-21T22:07:23.120Z,96227.36
2023-02-21T22:09:51.175Z,96228.42
2023-02-21T22:12:19.257Z,96229.23
2023-02-21T22:14:49.949Z,96227.38
2023-02-21T22:17:18.991Z,96229.87
2023-02-21T22:19:47.658Z,96230.92
2023-02-21T22:22:16.254Z,96233.89
2023-02-21T22:24:44.248Z,96233.13
2023-02-21T22:27:12.435Z,96239.55
2023-02-21T22:29:41.586Z,96241.55
2023-02-21T22:32:10.432Z,96247.02
2023-02-21T22:34:38.450Z,96248.65
2023-02-21T22:37:06.429Z,96253.91
2023-02-21T22:39:34.376Z,96252.24
2023-02-21T22:42:05.530Z,96255.92
2023-02-21T22:44:33.376Z,96256.12
2023-02-21T22:47:01.332Z,96255.86
2023-02-21T22:49:30.821Z,96261.94
2023-02-21T22:51:58.941Z,96260.95
2023-02-21T22:54:27.116Z,96265.41
2023-02-21T22:57:01.084Z,96267.15
2023-02-21T22:59:29.405Z,96262.55
2023-02-21T23:02:00.039Z,96261.13
2023-02-21T23:04:28.349Z,96260.59
2023-02-21T23:07:00.295Z,96266.27
2023-02-21T23:09:30.628Z,96265.56
2023-02-21T23:12:00.543Z,96267.21
2023-02-21T23:14:34.946Z,96265.83
2023-02-21T23:17:03.420Z,96268.36
2023-02-21T23:19:32.424Z,96271.04
2023-02-21T23:22:00.694Z,96270.94
2023-02-21T23:24:28.860Z,96270.58
2023-02-21T23:26:56.953Z,96270.42
2023-02-21T23:29:26.480Z,96271.54
2023-02-21T23:32:09.769Z,96274.66
2023-02-21T23:34:41.442Z,96277.05
2023-02-21T23:37:12.707Z,96273.46
2023-02-21T23:39:42.602Z,96272.06
2023-02-21T23:42:11.334Z,96280.58
2023-02-21T23:44:39.789Z,96284.58
2023-02-21T23:47:08.650Z,96280.70
2023-02-21T23:49:44.345Z,96283.91
2023-02-21T23:52:12.783Z,96286.70
2023-02-21T23:54:41.082Z,96286.36
2023-02-21T23:57:09.227Z,96284.79
2023-02-21T23:59:37.476Z,96286.45
