createdAt,value
2018-05-24T00:02:13.092Z,20.30
2018-05-24T00:04:40.579Z,20.20
2018-05-24T00:07:08.052Z,20.20
2018-05-24T00:09:35.532Z,20.20
2018-05-24T00:12:03.020Z,20.20
2018-05-24T00:14:30.485Z,20.10
2018-05-24T00:16:57.956Z,20.10
2018-05-24T00:19:25.421Z,20.10
2018-05-24T00:21:52.896Z,20.10
2018-05-24T00:24:20.365Z,20.00
2018-05-24T00:26:47.855Z,19.90
2018-05-24T00:29:15.340Z,19.90
2018-05-24T00:31:42.819Z,19.90
2018-05-24T00:34:10.301Z,19.80
2018-05-24T00:36:37.752Z,19.80
2018-05-24T00:39:05.238Z,19.80
2018-05-24T00:41:33.550Z,19.70
2018-05-24T00:44:01.013Z,19.70
2018-05-24T00:46:28.496Z,19.60
2018-05-24T00:48:55.952Z,19.60
2018-05-24T00:51:23.442Z,19.60
2018-05-24T00:53:50.925Z,19.60
2018-05-24T00:56:18.409Z,19.50
2018-05-24T00:58:45.869Z,19.50
2018-05-24T01:01:13.362Z,19.50
2018-05-24T01:03:40.844Z,19.40
2018-05-24T01:06:09.094Z,19.40
2018-05-24T01:08:36.557Z,19.30
2018-05-24T01:11:04.053Z,19.30
2018-05-24T01:13:31.516Z,19.30
2018-05-24T01:15:59.051Z,19.30
2018-05-24T01:18:26.528Z,19.20
2018-05-24T01:20:54.019Z,19.20
2018-05-24T01:23:21.480Z,19.20
2018-05-24T01:25:48.952Z,19.10
2018-05-24T01:28:16.435Z,19.10
2018-05-24T01:30:43.900Z,19.00
2018-05-24T01:33:12.161Z,18.90
2018-05-24T01:35:39.636Z,18.90
2018-05-24T01:38:07.876Z,18.90
2018-05-24T01:40:35.412Z,18.90
2018-05-24T01:43:02.880Z,18.80
2018-05-24T01:45:30.340Z,18.80
2018-05-24T01:47:57.821Z,18.80
2018-05-24T01:50:25.304Z,18.80
2018-05-24T01:52:52.790Z,18.70
2018-05-24T01:55:20.257Z,18.70
2018-05-24T01:57:47.736Z,18.70
2018-05-24T02:00:15.328Z,18.70
2018-05-24T02:02:43.471Z,18.60
2018-05-24T02:05:10.958Z,18.60
2018-05-24T02:07:38.439Z,18.60
2018-05-24T02:10:06.753Z,18.50
2018-05-24T02:12:34.243Z,18.50
2018-05-24T02:15:01.849Z,18.50
2018-05-24T02:17:30.108Z,18.40
2018-05-24T02:19:58.364Z,18.40
2018-05-24T02:22:25.828Z,18.40
2018-05-24T02:24:53.312Z,18.40
2018-05-24T02:27:21.723Z,18.40
2018-05-24T02:29:49.208Z,18.40
2018-05-24T02:32:16.669Z,18.40
2018-05-24T02:34:44.197Z,18.40
2018-05-24T02:37:11.661Z,18.40
2018-05-24T02:39:39.136Z,18.40
2018-05-24T02:42:06.589Z,18.40
2018-05-24T02:44:34.080Z,18.40
2018-05-24T02:47:01.564Z,18.40
2018-05-24T02:49:29.016Z,18.40
2018-05-24T02:51:57.262Z,18.40
2018-05-24T02:54:24.778Z,18.40
2018-05-24T02:56:52.204Z,18.40
2018-05-24T02:59:19.699Z,18.40
2018-05-24T03:01:47.203Z,18.40
2018-05-24T03:04:14.644Z,18.40
2018-05-24T03:06:42.115Z,18.30
2018-05-24T03:09:09.612Z,18.30
2018-05-24T03:11:37.866Z,18.20
2018-05-24T03:14:05.344Z,18.20
2018-05-24T03:16:33.597Z,18.20
2018-05-24T03:19:01.059Z,18.20
2018-05-24T03:21:28.561Z,18.20
2018-05-24T03:23:56.033Z,18.20
2018-05-24T03:26:23.483Z,18.20
2018-05-24T03:28:50.978Z,18.20
2018-05-24T03:31:18.453Z,18.20
2018-05-24T03:33:45.946Z,18.20
2018-05-24T03:36:13.395Z,18.20
2018-05-24T03:38:40.859Z,18.20
2018-05-24T03:41:08.353Z,18.20
2018-05-24T03:43:35.816Z,18.20
2018-05-24T03:46:03.296Z,18.20
2018-05-24T03:48:30.784Z,18.20
2018-05-24T03:50:59.014Z,18.20
2018-05-24T03:53:26.561Z,18.20
2018-05-24T03:55:54.044Z,18.20
2018-05-24T03:58:21.532Z,18.10
2018-05-24T04:01:00.723Z,18.10
2018-05-24T04:03:40.052Z,18.10
2018-05-24T04:06:07.533Z,18.10
2018-05-24T04:08:35.013Z,18.00
2018-05-24T04:11:02.710Z,18.10
2018-05-24T04:13:30.165Z,18.00
2018-05-24T04:15:57.611Z,18.00
2018-05-24T04:18:25.100Z,18.00
2018-05-24T04:20:52.637Z,18.10
2018-05-24T04:23:20.143Z,18.00
2018-05-24T04:25:47.596Z,18.10
2018-05-24T04:28:15.048Z,18.00
2018-05-24T04:30:42.507Z,18.00
2018-05-24T04:33:09.988Z,18.00
2018-05-24T04:35:37.439Z,18.00
2018-05-24T04:38:04.914Z,18.00
2018-05-24T04:40:33.153Z,18.20
2018-05-24T04:43:00.640Z,18.20
2018-05-24T04:45:28.206Z,18.20
2018-05-24T04:47:55.595Z,18.30
2018-05-24T04:50:23.152Z,18.30
2018-05-24T04:52:50.630Z,18.30
2018-05-24T04:55:18.096Z,18.30
2018-05-24T04:57:45.642Z,18.30
2018-05-24T05:00:13.098Z,18.30
2018-05-24T05:02:40.558Z,18.30
2018-05-24T05:05:08.023Z,18.40
2018-05-24T05:07:35.492Z,18.40
2018-05-24T05:10:03.000Z,18.50
2018-05-24T05:12:31.259Z,18.60
2018-05-24T05:14:58.728Z,18.60
2018-05-24T05:17:26.204Z,18.70
2018-05-24T05:19:54.464Z,18.70
2018-05-24T05:22:21.953Z,18.70
2018-05-24T05:24:49.417Z,18.70
2018-05-24T05:27:16.905Z,18.80
2018-05-24T05:29:44.451Z,18.80
2018-05-24T05:32:11.940Z,18.90
2018-05-24T05:34:39.434Z,18.90
2018-05-24T05:37:07.678Z,18.90
2018-05-24T05:39:35.168Z,18.90
2018-05-24T05:42:03.417Z,18.90
2018-05-24T05:44:30.867Z,18.80
2018-05-24T05:46:58.359Z,18.80
2018-05-24T05:49:26.644Z,18.70
2018-05-24T05:51:54.977Z,18.70
2018-05-24T05:54:23.163Z,18.60
2018-05-24T05:56:50.661Z,18.60
2018-05-24T05:59:18.134Z,18.50
2018-05-24T06:01:45.688Z,18.40
2018-05-24T06:04:13.117Z,18.30
2018-05-24T06:06:40.588Z,18.20
2018-05-24T06:09:08.850Z,18.10
2018-05-24T06:11:37.100Z,18.00
2018-05-24T06:14:04.561Z,18.00
2018-05-24T06:16:32.041Z,18.00
2018-05-24T06:18:59.519Z,17.90
2018-05-24T06:21:27.782Z,17.80
2018-05-24T06:23:55.252Z,17.80
2018-05-24T06:26:23.504Z,17.70
2018-05-24T06:28:50.988Z,17.70
2018-05-24T06:31:19.239Z,17.70
2018-05-24T06:33:46.724Z,17.60
2018-05-24T06:36:14.953Z,17.90
2018-05-24T06:38:42.412Z,17.80
2018-05-24T06:41:09.898Z,18.00
2018-05-24T06:43:37.400Z,18.00
2018-05-24T06:46:04.856Z,18.10
2018-05-24T06:48:32.344Z,18.10
2018-05-24T06:50:59.824Z,18.20
2018-05-24T06:53:27.301Z,18.30
2018-05-24T06:55:54.767Z,18.40
2018-05-24T06:58:22.263Z,18.60
2018-05-24T07:00:49.753Z,18.70
2018-05-24T07:03:17.248Z,18.80
2018-05-24T07:05:44.733Z,18.90
2018-05-24T07:08:12.213Z,18.90
2018-05-24T07:10:39.674Z,19.10
2018-05-24T07:13:07.147Z,19.20
2018-05-24T07:15:34.638Z,19.30
2018-05-24T07:18:02.125Z,19.40
2018-05-24T07:20:29.614Z,19.40
2018-05-24T07:22:57.844Z,19.60
2018-05-24T07:25:25.334Z,19.60
2018-05-24T07:27:52.797Z,19.60
2018-05-24T07:30:20.309Z,19.70
2018-05-24T07:32:48.540Z,19.70
2018-05-24T07:35:16.024Z,19.70
2018-05-24T07:37:43.521Z,19.70
2018-05-24T07:40:11.088Z,19.80
2018-05-24T07:42:38.569Z,19.90
2018-05-24T07:45:06.036Z,19.90
2018-05-24T07:47:33.588Z,20.10
2018-05-24T07:50:01.056Z,20.30
2018-05-24T07:52:28.540Z,20.40
2018-05-24T07:54:56.916Z,20.50
2018-05-24T07:57:24.288Z,20.50
2018-05-24T07:59:51.781Z,20.50
2018-05-24T08:02:19.243Z,20.40
2018-05-24T08:04:46.727Z,20.30
2018-05-24T08:07:14.184Z,20.30
2018-05-24T08:09:41.688Z,20.20
2018-05-24T08:12:09.192Z,20.10
2018-05-24T08:14:36.684Z,20.10
2018-05-24T08:17:04.143Z,20.00
2018-05-24T08:19:31.669Z,20.00
2018-05-24T08:21:59.125Z,20.00
2018-05-24T08:24:26.603Z,19.90
2018-05-24T08:26:54.072Z,19.90
2018-05-24T08:29:21.555Z,19.80
2018-05-24T08:31:48.999Z,19.80
2018-05-24T08:34:16.480Z,19.80
2018-05-24T08:36:43.946Z,19.90
2018-05-24T08:39:11.499Z,20.00
2018-05-24T08:41:38.999Z,20.10
2018-05-24T08:44:06.460Z,20.10
2018-05-24T08:46:33.945Z,20.20
2018-05-24T08:49:02.180Z,20.30
2018-05-24T08:51:29.759Z,20.30
2018-05-24T08:53:57.211Z,20.50
2018-05-24T08:56:24.667Z,20.70
2018-05-24T08:58:52.181Z,20.90
2018-05-24T09:01:19.773Z,21.00
2018-05-24T09:03:47.141Z,21.10
2018-05-24T09:06:14.672Z,21.30
2018-05-24T09:08:42.147Z,21.40
2018-05-24T09:11:09.617Z,21.60
2018-05-24T09:13:37.085Z,21.60
2018-05-24T09:16:04.583Z,21.60
2018-05-24T09:18:32.845Z,21.30
2018-05-24T09:21:00.304Z,21.30
2018-05-24T09:23:27.762Z,21.10
2018-05-24T09:25:56.145Z,20.70
2018-05-24T09:28:24.416Z,20.60
2018-05-24T09:30:51.879Z,20.60
2018-05-24T09:33:19.346Z,20.50
2018-05-24T09:35:47.594Z,20.90
2018-05-24T09:38:15.080Z,20.90
2018-05-24T09:40:43.335Z,21.90
2018-05-24T09:43:10.814Z,21.80
2018-05-24T09:45:39.059Z,22.50
2018-05-24T09:48:06.543Z,22.50
2018-05-24T09:50:34.783Z,23.00
2018-05-24T09:53:02.272Z,23.00
2018-05-24T09:55:29.769Z,23.20
2018-05-24T09:57:57.224Z,23.40
2018-05-24T10:00:24.676Z,23.40
2018-05-24T10:02:52.195Z,23.70
2018-05-24T10:05:19.662Z,23.80
2018-05-24T10:07:47.145Z,23.90
2018-05-24T10:10:14.633Z,23.70
2018-05-24T10:12:42.126Z,23.50
2018-05-24T10:15:09.588Z,23.40
2018-05-24T10:17:37.081Z,23.40
2018-05-24T10:20:05.330Z,23.60
2018-05-24T10:22:32.783Z,23.60
2018-05-24T10:25:00.257Z,23.80
2018-05-24T10:27:27.732Z,23.90
2018-05-24T10:29:56.043Z,24.10
2018-05-24T10:32:23.507Z,24.00
2018-05-24T10:34:51.016Z,24.00
2018-05-24T10:37:18.528Z,24.00
2018-05-24T10:39:46.020Z,24.00
2018-05-24T10:42:13.535Z,24.00
2018-05-24T10:44:41.005Z,23.90
2018-05-24T10:47:08.479Z,23.90
2018-05-24T10:49:36.001Z,23.90
2018-05-24T10:52:03.489Z,24.10
2018-05-24T10:54:31.730Z,24.50
2018-05-24T10:56:59.208Z,24.50
2018-05-24T10:59:26.723Z,24.70
2018-05-24T11:01:55.069Z,25.10
2018-05-24T11:04:22.549Z,25.10
2018-05-24T11:06:50.047Z,25.30
2018-05-24T11:09:17.509Z,25.60
2018-05-24T11:11:45.101Z,25.80
2018-05-24T11:14:12.485Z,26.00
2018-05-24T11:16:39.981Z,26.20
2018-05-24T11:19:07.467Z,26.50
2018-05-24T11:21:34.919Z,26.90
2018-05-24T11:24:02.412Z,27.20
2018-05-24T11:26:29.952Z,27.30
2018-05-24T11:28:57.509Z,27.20
2018-05-24T11:31:24.984Z,27.00
2018-05-24T11:33:52.462Z,27.00
2018-05-24T11:36:19.943Z,26.90
2018-05-24T11:38:47.434Z,26.80
2018-05-24T11:41:14.898Z,26.70
2018-05-24T11:43:42.384Z,26.50
2018-05-24T11:46:09.996Z,26.40
2018-05-24T11:48:37.500Z,26.20
2018-05-24T11:51:05.033Z,26.20
2018-05-24T11:53:32.518Z,26.10
2018-05-24T11:56:00.013Z,25.90
2018-05-24T11:58:27.487Z,25.80
2018-05-24T12:00:54.993Z,25.80
2018-05-24T12:03:22.463Z,25.70
2018-05-24T12:05:49.923Z,25.60
2018-05-24T12:08:18.184Z,25.50
2018-05-24T12:10:45.665Z,25.50
2018-05-24T12:13:13.936Z,25.50
2018-05-24T12:15:41.400Z,25.50
2018-05-24T12:18:09.680Z,25.30
2018-05-24T12:20:38.186Z,25.20
2018-05-24T12:23:05.701Z,25.20
2018-05-24T12:25:33.168Z,25.10
2018-05-24T12:28:00.650Z,25.00
2018-05-24T12:30:28.872Z,24.90
2018-05-24T12:32:56.374Z,24.90
2018-05-24T12:35:24.671Z,25.00
2018-05-24T12:37:52.105Z,24.90
2018-05-24T12:40:20.353Z,25.10
2018-05-24T12:42:47.852Z,25.10
2018-05-24T12:45:16.100Z,25.20
2018-05-24T12:47:43.560Z,25.20
2018-05-24T12:50:11.070Z,25.20
2018-05-24T12:52:38.576Z,25.20
2018-05-24T12:55:06.059Z,25.20
2018-05-24T12:57:34.296Z,25.20
2018-05-24T13:00:01.780Z,25.10
2018-05-24T13:02:29.240Z,25.20
2018-05-24T13:04:56.814Z,25.30
2018-05-24T13:07:24.218Z,25.40
2018-05-24T13:09:51.745Z,25.40
2018-05-24T13:12:19.198Z,25.50
2018-05-24T13:14:47.420Z,25.70
2018-05-24T13:17:14.888Z,25.70
2018-05-24T13:19:42.413Z,25.80
2018-05-24T13:22:09.896Z,25.80
2018-05-24T13:24:37.487Z,25.80
2018-05-24T13:27:04.855Z,25.80
2018-05-24T13:29:32.331Z,25.80
2018-05-24T13:31:59.921Z,25.90
2018-05-24T13:34:27.431Z,25.90
2018-05-24T13:36:54.910Z,26.00
2018-05-24T13:39:22.405Z,26.10
2018-05-24T13:41:49.920Z,26.20
2018-05-24T13:44:18.165Z,26.20
2018-05-24T13:46:45.659Z,26.10
2018-05-24T13:49:13.944Z,25.70
2018-05-24T13:51:41.452Z,25.60
2018-05-24T13:54:08.929Z,25.40
2018-05-24T13:56:36.439Z,25.10
2018-05-24T13:59:03.905Z,24.80
2018-05-24T14:01:31.410Z,24.60
2018-05-24T14:03:59.631Z,24.20
2018-05-24T14:06:27.139Z,24.10
2018-05-24T14:08:54.624Z,24.00
2018-05-24T14:11:22.879Z,23.70
2018-05-24T14:13:50.336Z,23.70
2018-05-24T14:16:17.820Z,23.60
2018-05-24T14:18:45.413Z,23.50
2018-05-24T14:21:12.898Z,23.40
2018-05-24T14:23:40.361Z,23.40
2018-05-24T14:26:07.867Z,23.30
2018-05-24T14:28:35.372Z,23.40
2018-05-24T14:31:02.827Z,23.40
2018-05-24T14:33:30.313Z,23.40
2018-05-24T14:35:58.547Z,23.60
2018-05-24T14:38:26.060Z,23.50
2018-05-24T14:40:54.339Z,23.90
2018-05-24T14:43:22.575Z,24.20
2018-05-24T14:45:50.073Z,24.20
2018-05-24T14:48:18.339Z,25.00
2018-05-24T14:50:46.584Z,25.50
2018-05-24T14:53:14.061Z,25.50
2018-05-24T14:55:41.549Z,25.70
2018-05-24T14:58:09.811Z,26.60
2018-05-24T15:00:38.033Z,27.90
2018-05-24T15:03:06.328Z,27.90
2018-05-24T15:05:33.833Z,27.90
2018-05-24T15:08:01.276Z,28.20
2018-05-24T15:10:28.775Z,28.30
2018-05-24T15:12:56.244Z,28.10
2018-05-24T15:15:23.755Z,27.70
2018-05-24T15:17:51.253Z,27.20
2018-05-24T15:20:18.716Z,27.00
2018-05-24T15:22:46.220Z,26.70
2018-05-24T15:25:13.680Z,26.30
2018-05-24T15:27:41.241Z,25.80
2018-05-24T15:30:08.805Z,25.40
2018-05-24T15:32:36.270Z,25.10
2018-05-24T15:35:04.516Z,24.70
2018-05-24T15:37:32.732Z,24.50
2018-05-24T15:40:00.314Z,24.50
2018-05-24T15:42:27.805Z,24.50
2018-05-24T15:44:55.285Z,24.40
2018-05-24T15:47:22.772Z,24.30
2018-05-24T15:49:51.025Z,24.30
2018-05-24T15:52:18.530Z,24.30
2018-05-24T15:54:46.001Z,24.40
2018-05-24T15:57:13.476Z,24.50
2018-05-24T15:59:40.976Z,24.50
2018-05-24T16:02:08.436Z,24.50
2018-05-24T16:04:35.989Z,24.50
2018-05-24T16:07:04.221Z,24.40
2018-05-24T16:09:31.757Z,24.40
2018-05-24T16:11:59.240Z,24.30
2018-05-24T16:14:26.739Z,24.30
2018-05-24T16:16:54.224Z,24.10
2018-05-24T16:19:21.713Z,24.10
2018-05-24T16:21:49.199Z,24.00
2018-05-24T16:24:16.660Z,24.00
2018-05-24T16:26:44.140Z,24.00
2018-05-24T16:29:12.369Z,24.10
2018-05-24T16:31:39.857Z,24.10
2018-05-24T16:34:07.337Z,24.10
2018-05-24T16:36:34.829Z,24.10
2018-05-24T16:39:02.475Z,24.00
2018-05-24T16:41:29.977Z,24.00
2018-05-24T16:43:57.442Z,23.90
2018-05-24T16:46:25.707Z,23.90
2018-05-24T16:48:53.232Z,23.90
2018-05-24T16:51:20.688Z,23.80
2018-05-24T16:53:48.155Z,23.70
2018-05-24T16:56:15.652Z,23.60
2018-05-24T16:58:43.143Z,23.50
2018-05-24T17:01:11.382Z,23.50
2018-05-24T17:03:38.867Z,23.50
2018-05-24T17:06:06.357Z,23.50
2018-05-24T17:08:33.817Z,23.40
2018-05-24T17:11:01.311Z,23.40
2018-05-24T17:13:28.835Z,23.30
2018-05-24T17:15:56.316Z,23.30
2018-05-24T17:18:23.808Z,23.30
2018-05-24T17:20:51.270Z,23.30
2018-05-24T17:23:18.740Z,23.30
2018-05-24T17:25:46.992Z,23.20
2018-05-24T17:28:14.453Z,23.10
2018-05-24T17:30:42.986Z,23.10
2018-05-24T17:33:10.455Z,23.00
2018-05-24T17:35:37.975Z,23.00
2018-05-24T17:38:05.508Z,22.90
2018-05-24T17:40:33.855Z,22.80
2018-05-24T17:43:01.378Z,22.70
2018-05-24T17:45:29.591Z,22.80
2018-05-24T17:47:57.076Z,22.80
2018-05-24T17:50:24.549Z,22.80
2018-05-24T17:52:52.032Z,22.80
2018-05-24T17:55:20.260Z,22.90
2018-05-24T17:57:47.749Z,22.90
2018-05-24T18:00:15.211Z,23.00
2018-05-24T18:02:42.701Z,23.10
2018-05-24T18:05:10.214Z,23.10
2018-05-24T18:07:37.723Z,23.20
2018-05-24T18:10:05.180Z,23.10
2018-05-24T18:12:32.661Z,23.10
2018-05-24T18:15:00.149Z,23.10
2018-05-24T18:17:27.612Z,23.00
2018-05-24T18:19:55.095Z,23.00
2018-05-24T18:22:23.365Z,22.80
2018-05-24T18:24:50.840Z,22.80
2018-05-24T18:27:19.239Z,22.70
2018-05-24T18:29:47.891Z,22.60
2018-05-24T18:32:15.397Z,22.60
2018-05-24T18:34:42.931Z,22.50
2018-05-24T18:37:10.421Z,22.40
2018-05-24T18:39:37.892Z,22.30
2018-05-24T18:42:06.177Z,22.20
2018-05-24T18:44:34.103Z,22.20
2018-05-24T18:47:01.598Z,22.20
2018-05-24T18:49:29.302Z,22.20
2018-05-24T18:51:57.246Z,22.10
2018-05-24T18:54:25.584Z,22.00
2018-05-24T18:56:53.052Z,22.00
2018-05-24T18:59:20.536Z,21.90
2018-05-24T19:01:48.024Z,21.80
2018-05-24T19:04:16.179Z,21.80
2018-05-24T19:06:43.668Z,21.80
2018-05-24T19:09:12.009Z,21.70
2018-05-24T19:11:39.604Z,21.60
2018-05-24T19:14:07.977Z,21.60
2018-05-24T19:16:35.731Z,21.60
2018-05-24T19:19:03.311Z,21.60
2018-05-24T19:21:30.783Z,21.50
2018-05-24T19:23:58.300Z,21.50
2018-05-24T19:26:26.996Z,21.50
2018-05-24T19:28:54.682Z,21.40
2018-05-24T19:31:22.168Z,21.40
2018-05-24T19:33:49.651Z,21.30
2018-05-24T19:36:17.126Z,21.20
2018-05-24T19:38:44.731Z,21.20
2018-05-24T19:41:12.348Z,21.20
2018-05-24T19:43:39.905Z,21.10
2018-05-24T19:46:07.385Z,21.00
2018-05-24T19:48:35.088Z,21.00
2018-05-24T19:51:02.633Z,20.90
2018-05-24T19:53:30.131Z,20.90
2018-05-24T19:55:57.604Z,20.80
2018-05-24T19:58:25.323Z,20.80
2018-05-24T20:00:53.291Z,20.70
2018-05-24T20:03:20.800Z,20.70
2018-05-24T20:05:48.283Z,20.60
2018-05-24T20:08:15.830Z,20.60
2018-05-24T20:10:43.367Z,20.60
2018-05-24T20:13:10.850Z,20.60
2018-05-24T20:15:38.522Z,20.60
2018-05-24T20:18:06.003Z,20.50
2018-05-24T20:20:33.777Z,20.50
2018-05-24T20:23:01.584Z,20.50
2018-05-24T20:25:29.079Z,20.50
2018-05-24T20:27:57.344Z,20.40
2018-05-24T20:30:24.823Z,20.40
2018-05-24T20:32:52.355Z,20.40
2018-05-24T20:35:19.846Z,20.40
2018-05-24T20:37:47.344Z,20.40
2018-05-24T20:40:14.832Z,20.40
2018-05-24T20:42:42.345Z,20.30
2018-05-24T20:45:10.009Z,20.30
2018-05-24T20:47:37.501Z,20.30
2018-05-24T20:50:05.059Z,20.30
2018-05-24T20:52:32.556Z,20.20
2018-05-24T20:55:00.805Z,20.20
2018-05-24T20:57:28.276Z,20.10
2018-05-24T20:59:56.532Z,20.10
2018-05-24T21:02:24.001Z,20.10
2018-05-24T21:04:51.497Z,20.10
2018-05-24T21:07:19.017Z,20.10
2018-05-24T21:09:46.444Z,20.10
2018-05-24T21:12:13.936Z,20.00
2018-05-24T21:14:41.392Z,20.00
2018-05-24T21:17:08.852Z,20.00
2018-05-24T21:19:36.337Z,20.00
2018-05-24T21:22:03.823Z,20.00
2018-05-24T21:24:31.322Z,19.90
2018-05-24T21:26:58.787Z,19.90
2018-05-24T21:29:26.258Z,19.90
2018-05-24T21:31:54.509Z,19.90
2018-05-24T21:34:21.972Z,19.90
2018-05-24T21:36:49.452Z,19.90
2018-05-24T21:39:17.681Z,19.90
2018-05-24T21:41:45.161Z,19.90
2018-05-24T21:44:12.640Z,19.90
2018-05-24T21:46:40.104Z,19.90
2018-05-24T21:49:08.421Z,19.90
2018-05-24T21:51:35.893Z,19.90
2018-05-24T21:54:03.364Z,19.90
2018-05-24T21:56:30.852Z,19.90
2018-05-24T21:58:59.105Z,19.90
2018-05-24T22:01:26.572Z,19.90
2018-05-24T22:03:54.075Z,19.90
2018-05-24T22:06:21.556Z,19.90
2018-05-24T22:08:49.037Z,19.90
2018-05-24T22:11:16.531Z,19.90
2018-05-24T22:13:43.997Z,19.80
2018-05-24T22:16:11.493Z,19.80
2018-05-24T22:18:38.967Z,19.70
2018-05-24T22:21:06.480Z,19.70
2018-05-24T22:23:33.956Z,19.70
2018-05-24T22:26:01.420Z,19.70
2018-05-24T22:28:28.920Z,19.70
2018-05-24T22:30:56.383Z,19.70
2018-05-24T22:33:23.876Z,19.70
2018-05-24T22:35:51.332Z,19.70
2018-05-24T22:38:18.788Z,19.70
2018-05-24T22:40:46.358Z,19.70
2018-05-24T22:43:13.840Z,19.70
2018-05-24T22:45:41.304Z,19.70
2018-05-24T22:48:08.785Z,19.70
2018-05-24T22:50:36.270Z,19.70
2018-05-24T22:53:03.752Z,19.70
2018-05-24T22:55:31.224Z,19.70
2018-05-24T22:57:58.712Z,19.70
2018-05-24T23:00:26.256Z,19.70
2018-05-24T23:02:53.687Z,19.70
2018-05-24T23:05:21.173Z,19.70
2018-05-24T23:07:48.673Z,19.70
2018-05-24T23:10:16.918Z,19.60
2018-05-24T23:12:44.381Z,19.60
2018-05-24T23:15:11.867Z,19.60
2018-05-24T23:17:39.353Z,19.50
2018-05-24T23:20:06.840Z,19.50
2018-05-24T23:22:37.057Z,19.50
2018-05-24T23:25:04.521Z,19.50
2018-05-24T23:27:31.984Z,19.50
2018-05-24T23:29:59.453Z,19.50
2018-05-24T23:32:26.913Z,19.50
2018-05-24T23:34:54.384Z,19.50
2018-05-24T23:37:21.867Z,19.50
2018-05-24T23:39:50.100Z,19.40
2018-05-24T23:42:17.589Z,19.40
2018-05-24T23:44:45.056Z,19.40
2018-05-24T23:47:12.565Z,19.40
2018-05-24T23:49:40.077Z,19.40
2018-05-24T23:52:08.308Z,19.30
2018-05-24T23:54:35.781Z,19.30
2018-05-24T23:57:03.264Z,19.30
2018-05-24T23:59:31.492Z,19.30
