createdAt,value
2017-05-11T00:02:15.027Z,79.60
2017-05-11T00:04:44.196Z,80.80
2017-05-11T00:07:13.397Z,79.80
2017-05-11T00:09:42.560Z,80.60
2017-05-11T00:12:11.723Z,80.00
2017-05-11T00:14:40.924Z,80.50
2017-05-11T00:17:10.111Z,81.10
2017-05-11T00:19:39.276Z,81.00
2017-05-11T00:22:08.494Z,81.10
2017-05-11T00:24:37.660Z,80.30
2017-05-11T00:27:06.827Z,80.80
2017-05-11T00:29:36.767Z,82.20
2017-05-11T00:32:05.945Z,83.10
2017-05-11T00:34:35.884Z,81.10
2017-05-11T00:37:05.062Z,82.80
2017-05-11T00:39:34.989Z,83.10
2017-05-11T00:42:04.203Z,79.90
2017-05-11T00:44:33.649Z,83.00
2017-05-11T00:47:02.815Z,83.10
2017-05-11T00:49:32.007Z,82.30
2017-05-11T00:52:01.175Z,83.10
2017-05-11T00:54:31.096Z,82.70
2017-05-11T00:57:01.039Z,82.90
2017-05-11T00:59:30.203Z,83.60
2017-05-11T01:02:00.133Z,83.70
2017-05-11T01:04:29.336Z,84.10
2017-05-11T01:06:58.517Z,83.80
2017-05-11T01:09:28.440Z,84.10
2017-05-11T01:11:58.384Z,83.70
2017-05-11T01:14:27.218Z,83.30
2017-05-11T01:16:56.379Z,83.10
2017-05-11T01:19:25.592Z,84.40
2017-05-11T01:21:54.760Z,84.60
2017-05-11T01:24:23.936Z,84.60
2017-05-11T01:26:53.893Z,84.50
2017-05-11T01:29:23.059Z,84.60
2017-05-11T01:31:52.233Z,84.20
2017-05-11T01:34:21.431Z,82.90
2017-05-11T01:36:50.260Z,82.90
2017-05-11T01:39:19.432Z,83.60
2017-05-11T01:41:49.375Z,83.80
2017-05-11T01:44:18.416Z,84.40
2017-05-11T01:46:47.583Z,84.80
2017-05-11T01:49:16.784Z,85.00
2017-05-11T01:51:45.966Z,85.30
2017-05-11T01:54:15.140Z,84.50
2017-05-11T01:56:45.075Z,84.70
2017-05-11T01:59:14.243Z,85.00
2017-05-11T02:01:43.419Z,85.20
2017-05-11T02:04:12.619Z,84.80
2017-05-11T02:06:41.791Z,86.20
2017-05-11T02:09:10.960Z,85.30
2017-05-11T02:11:40.896Z,86.10
2017-05-11T02:14:10.063Z,86.60
2017-05-11T02:16:39.984Z,86.80
2017-05-11T02:19:09.195Z,87.00
2017-05-11T02:21:38.368Z,87.60
2017-05-11T02:24:08.237Z,87.50
2017-05-11T02:26:37.439Z,87.90
2017-05-11T02:29:06.616Z,87.70
2017-05-11T02:31:35.784Z,87.50
2017-05-11T02:34:06.707Z,86.80
2017-05-11T02:36:35.885Z,85.90
2017-05-11T02:39:04.382Z,87.60
2017-05-11T02:41:33.589Z,87.30
2017-05-11T02:44:02.770Z,87.90
2017-05-11T02:46:31.955Z,86.20
2017-05-11T02:49:01.155Z,86.20
2017-05-11T02:51:30.327Z,86.60
2017-05-11T02:53:59.507Z,86.40
2017-05-11T02:56:29.448Z,86.20
2017-05-11T02:58:58.623Z,87.20
2017-05-11T03:01:28.541Z,86.60
2017-05-11T03:03:58.496Z,87.00
2017-05-11T03:06:27.692Z,85.60
2017-05-11T03:08:56.872Z,86.50
2017-05-11T03:11:26.518Z,86.10
2017-05-11T03:13:55.683Z,86.60
2017-05-11T03:16:24.852Z,85.60
2017-05-11T03:18:54.798Z,86.50
2017-05-11T03:21:23.963Z,86.10
2017-05-11T03:23:53.888Z,86.90
2017-05-11T03:26:23.827Z,86.50
2017-05-11T03:28:52.991Z,87.00
2017-05-11T03:31:22.916Z,86.60
2017-05-11T03:33:52.859Z,87.30
2017-05-11T03:36:22.028Z,88.00
2017-05-11T03:38:51.957Z,88.20
2017-05-11T03:41:21.898Z,87.40
2017-05-11T03:43:51.085Z,89.10
2017-05-11T03:46:20.262Z,87.20
2017-05-11T03:48:50.199Z,88.00
2017-05-11T03:51:19.367Z,88.00
2017-05-11T03:53:49.293Z,87.30
2017-05-11T03:56:19.235Z,87.30
2017-05-11T03:58:48.421Z,87.60
2017-05-11T04:01:17.597Z,88.10
2017-05-11T04:03:47.536Z,87.40
2017-05-11T04:06:16.703Z,88.40
2017-05-11T04:08:45.883Z,87.30
2017-05-11T04:11:15.084Z,87.80
2017-05-11T04:13:44.259Z,88.20
2017-05-11T04:16:13.427Z,88.40
2017-05-11T04:18:42.641Z,87.60
2017-05-11T04:21:11.816Z,88.00
2017-05-11T04:23:41.735Z,87.40
2017-05-11T04:26:11.676Z,87.80
2017-05-11T04:28:40.844Z,87.30
2017-05-11T04:31:10.764Z,87.80
2017-05-11T04:33:40.707Z,86.80
2017-05-11T04:36:09.877Z,86.50
2017-05-11T04:38:39.825Z,85.70
2017-05-11T04:41:08.995Z,85.60
2017-05-11T04:43:38.926Z,85.50
2017-05-11T04:46:08.181Z,85.40
2017-05-11T04:48:37.363Z,85.00
2017-05-11T04:51:06.531Z,83.70
2017-05-11T04:53:35.737Z,83.70
2017-05-11T04:56:04.913Z,83.40
2017-05-11T04:58:34.093Z,83.80
2017-05-11T05:01:04.032Z,83.10
2017-05-11T05:03:33.214Z,83.80
2017-05-11T05:06:03.139Z,83.50
2017-05-11T05:08:34.051Z,83.20
2017-05-11T05:11:03.228Z,83.40
2017-05-11T05:15:56.136Z,81.80
2017-05-11T05:18:25.300Z,81.40
2017-05-11T05:20:54.460Z,81.70
2017-05-11T05:23:23.627Z,81.80
2017-05-11T05:25:52.784Z,81.30
2017-05-11T05:28:21.932Z,80.60
2017-05-11T05:30:50.353Z,80.50
2017-05-11T05:33:19.507Z,79.80
2017-05-11T05:35:48.661Z,79.50
2017-05-11T05:38:17.844Z,80.20
2017-05-11T05:40:47.022Z,79.20
2017-05-11T05:43:16.924Z,79.60
2017-05-11T05:45:46.860Z,78.10
2017-05-11T05:48:16.020Z,76.70
2017-05-11T05:50:45.176Z,77.70
2017-05-11T05:53:14.359Z,77.80
2017-05-11T05:55:43.511Z,75.70
2017-05-11T05:58:12.665Z,77.00
2017-05-11T06:00:41.847Z,75.70
2017-05-11T06:03:11.000Z,76.80
2017-05-11T06:05:40.161Z,74.90
2017-05-11T06:08:10.363Z,73.70
2017-05-11T06:10:39.538Z,75.70
2017-05-11T06:13:08.709Z,75.60
2017-05-11T06:15:37.893Z,72.40
2017-05-11T06:18:07.049Z,73.20
2017-05-11T06:20:36.959Z,70.70
2017-05-11T06:23:06.869Z,72.60
2017-05-11T06:25:36.776Z,71.20
2017-05-11T06:28:05.953Z,68.50
2017-05-11T06:30:35.144Z,68.20
2017-05-11T06:33:04.308Z,68.90
2017-05-11T06:35:33.464Z,65.50
2017-05-11T06:38:02.648Z,65.70
2017-05-11T06:40:31.805Z,65.90
2017-05-11T06:43:00.964Z,64.20
2017-05-11T06:45:30.152Z,63.40
2017-05-11T06:47:59.316Z,63.70
2017-05-11T06:50:28.479Z,62.10
2017-05-11T06:52:58.413Z,63.40
2017-05-11T06:55:27.572Z,62.80
2017-05-11T06:57:56.728Z,62.60
2017-05-11T07:00:26.456Z,61.40
2017-05-11T07:02:55.648Z,61.90
2017-05-11T07:05:24.808Z,60.80
2017-05-11T07:07:54.221Z,60.60
2017-05-11T07:10:23.756Z,59.30
2017-05-11T07:12:52.912Z,58.30
2017-05-11T07:15:22.849Z,58.30
2017-05-11T07:17:52.014Z,57.70
2017-05-11T07:20:21.940Z,57.60
2017-05-11T07:22:51.871Z,56.80
2017-05-11T07:25:21.042Z,58.10
2017-05-11T07:27:50.210Z,56.70
2017-05-11T07:30:19.404Z,57.40
2017-05-11T07:32:48.561Z,56.90
2017-05-11T07:35:17.745Z,58.10
2017-05-11T07:37:47.669Z,56.20
2017-05-11T07:40:16.844Z,56.70
2017-05-11T07:42:46.003Z,55.90
2017-05-11T07:45:15.191Z,55.00
2017-05-11T07:47:44.348Z,54.30
2017-05-11T07:50:14.264Z,54.90
2017-05-11T07:52:43.457Z,54.60
2017-05-11T07:55:12.628Z,55.20
2017-05-11T07:57:41.783Z,53.70
2017-05-11T08:00:10.986Z,54.20
2017-05-11T08:02:40.151Z,53.00
2017-05-11T08:05:10.073Z,51.10
2017-05-11T08:07:40.016Z,51.80
2017-05-11T08:10:09.181Z,49.80
2017-05-11T08:12:38.344Z,50.00
2017-05-11T08:15:07.744Z,50.50
2017-05-11T08:17:36.913Z,50.00
2017-05-11T08:20:05.888Z,48.70
2017-05-11T08:22:35.824Z,48.90
2017-05-11T08:25:04.997Z,50.50
2017-05-11T08:27:34.924Z,49.00
2017-05-11T08:30:04.120Z,48.10
2017-05-11T08:32:34.024Z,49.50
2017-05-11T08:35:03.953Z,49.40
2017-05-11T08:37:33.112Z,48.00
2017-05-11T08:40:02.279Z,48.50
2017-05-11T08:42:31.486Z,50.10
2017-05-11T08:45:00.658Z,49.70
2017-05-11T08:47:29.817Z,50.10
2017-05-11T08:49:59.014Z,50.30
2017-05-11T08:52:28.177Z,49.10
2017-05-11T08:54:57.359Z,50.20
2017-05-11T08:57:26.560Z,49.20
2017-05-11T08:59:55.726Z,49.80
2017-05-11T09:02:25.635Z,50.00
2017-05-11T09:04:55.572Z,51.30
2017-05-11T09:07:25.584Z,51.00
2017-05-11T09:09:55.522Z,50.00
2017-05-11T09:12:24.697Z,49.90
2017-05-11T09:14:54.616Z,49.20
2017-05-11T09:17:24.549Z,49.80
2017-05-11T09:19:53.712Z,49.30
2017-05-11T09:22:22.892Z,48.50
2017-05-11T09:24:52.084Z,47.20
2017-05-11T09:27:21.251Z,47.60
2017-05-11T09:29:50.411Z,47.50
2017-05-11T09:32:19.603Z,45.90
2017-05-11T09:34:49.032Z,46.10
2017-05-11T09:37:18.959Z,46.10
2017-05-11T09:39:48.130Z,46.20
2017-05-11T09:42:18.049Z,48.00
2017-05-11T09:44:47.236Z,48.50
2017-05-11T09:47:16.398Z,47.80
2017-05-11T09:49:45.600Z,46.70
2017-05-11T09:52:14.814Z,46.40
2017-05-11T09:54:43.979Z,47.30
2017-05-11T09:57:13.153Z,46.20
2017-05-11T09:59:43.081Z,46.70
2017-05-11T10:02:12.236Z,45.80
2017-05-11T10:04:41.391Z,45.80
2017-05-11T10:07:10.596Z,46.60
2017-05-11T10:09:39.641Z,47.60
2017-05-11T10:12:09.017Z,46.30
2017-05-11T10:14:38.215Z,46.50
2017-05-11T10:17:07.380Z,47.90
2017-05-11T10:19:36.536Z,47.80
2017-05-11T10:22:06.425Z,47.70
2017-05-11T10:24:35.581Z,47.90
2017-05-11T10:27:04.740Z,48.90
2017-05-11T10:29:33.927Z,49.60
2017-05-11T10:32:03.083Z,49.10
2017-05-11T10:34:32.244Z,47.50
2017-05-11T10:37:01.404Z,46.80
2017-05-11T10:39:30.571Z,47.20
2017-05-11T10:41:59.756Z,45.90
2017-05-11T10:44:29.661Z,46.60
2017-05-11T10:46:59.601Z,46.80
2017-05-11T10:49:28.776Z,46.80
2017-05-11T10:51:58.698Z,45.90
2017-05-11T10:54:28.628Z,46.80
2017-05-11T10:56:57.791Z,46.90
2017-05-11T10:59:26.944Z,47.00
2017-05-11T11:01:56.131Z,47.20
2017-05-11T11:04:25.298Z,46.10
2017-05-11T11:06:55.207Z,47.70
2017-05-11T11:09:24.388Z,46.80
2017-05-11T11:11:53.544Z,45.40
2017-05-11T11:14:22.709Z,46.40
2017-05-11T11:16:52.643Z,45.10
2017-05-11T11:19:21.809Z,45.40
2017-05-11T11:21:50.972Z,47.60
2017-05-11T11:24:20.152Z,45.20
2017-05-11T11:26:49.313Z,46.00
2017-05-11T11:29:18.469Z,47.00
2017-05-11T11:31:47.619Z,46.10
2017-05-11T11:34:17.524Z,45.20
2017-05-11T11:36:46.712Z,45.10
2017-05-11T11:39:15.871Z,44.40
2017-05-11T11:41:45.027Z,45.30
2017-05-11T11:44:15.305Z,44.60
2017-05-11T11:46:44.472Z,44.20
2017-05-11T11:49:13.660Z,45.80
2017-05-11T11:51:43.558Z,45.30
2017-05-11T11:54:12.726Z,46.30
2017-05-11T11:56:41.913Z,46.40
2017-05-11T11:59:11.072Z,45.80
2017-05-11T12:01:40.264Z,43.50
2017-05-11T12:04:10.197Z,42.70
2017-05-11T12:06:39.356Z,43.10
2017-05-11T12:09:08.528Z,43.30
2017-05-11T12:11:37.717Z,43.10
2017-05-11T12:14:06.875Z,43.20
2017-05-11T12:16:36.779Z,42.80
2017-05-11T12:19:06.716Z,44.80
2017-05-11T12:21:35.914Z,43.20
2017-05-11T12:24:05.083Z,44.50
2017-05-11T12:26:34.293Z,43.60
2017-05-11T12:29:04.204Z,43.80
2017-05-11T12:31:33.372Z,43.30
2017-05-11T12:34:02.562Z,43.60
2017-05-11T12:36:31.724Z,42.10
2017-05-11T12:39:00.888Z,43.20
2017-05-11T12:41:30.085Z,42.20
2017-05-11T12:43:59.247Z,43.10
2017-05-11T12:46:28.408Z,42.80
2017-05-11T12:48:58.341Z,43.30
2017-05-11T12:51:27.525Z,42.90
2017-05-11T12:53:57.430Z,43.40
2017-05-11T12:56:27.456Z,42.70
2017-05-11T12:58:57.361Z,43.40
2017-05-11T13:01:27.297Z,42.20
2017-05-11T13:03:56.451Z,43.40
2017-05-11T13:06:25.611Z,42.40
2017-05-11T13:08:54.764Z,43.30
2017-05-11T13:11:23.981Z,43.10
2017-05-11T13:13:54.119Z,43.00
2017-05-11T13:16:23.275Z,42.80
2017-05-11T13:18:52.436Z,42.70
2017-05-11T13:21:21.628Z,42.00
2017-05-11T13:23:50.787Z,42.40
2017-05-11T13:26:19.981Z,43.30
2017-05-11T13:28:49.910Z,43.70
2017-05-11T13:31:19.816Z,43.10
2017-05-11T13:33:49.724Z,43.60
2017-05-11T13:36:18.922Z,43.60
2017-05-11T13:38:48.091Z,43.40
2017-05-11T13:41:17.292Z,43.00
2017-05-11T13:43:46.527Z,43.40
2017-05-11T13:46:16.428Z,43.00
2017-05-11T13:48:45.606Z,44.60
2017-05-11T13:51:14.797Z,44.10
2017-05-11T13:53:43.961Z,43.10
2017-05-11T13:56:13.121Z,42.80
2017-05-11T13:58:42.311Z,42.80
2017-05-11T14:01:11.477Z,43.00
2017-05-11T14:03:40.632Z,42.70
2017-05-11T14:06:10.559Z,43.40
2017-05-11T14:08:39.733Z,42.00
2017-05-11T14:11:08.884Z,43.70
2017-05-11T14:13:38.068Z,44.20
2017-05-11T14:16:07.233Z,44.90
2017-05-11T14:18:36.392Z,44.00
2017-05-11T14:21:05.576Z,43.80
2017-05-11T14:23:34.736Z,43.90
2017-05-11T14:26:04.651Z,44.00
2017-05-11T14:28:34.575Z,44.30
2017-05-11T14:31:04.479Z,44.20
2017-05-11T14:33:34.409Z,43.10
2017-05-11T14:36:04.309Z,44.60
2017-05-11T14:38:34.240Z,43.20
2017-05-11T14:41:03.956Z,43.80
2017-05-11T14:43:33.952Z,44.20
2017-05-11T14:46:03.105Z,45.10
2017-05-11T14:48:31.921Z,45.60
2017-05-11T14:51:01.113Z,45.70
2017-05-11T14:53:30.264Z,44.80
2017-05-11T14:55:59.441Z,45.30
2017-05-11T14:58:29.401Z,45.10
2017-05-11T15:00:58.573Z,46.10
2017-05-11T15:03:27.732Z,45.60
2017-05-11T15:05:56.920Z,45.20
2017-05-11T15:08:26.071Z,45.20
2017-05-11T15:10:55.245Z,46.10
2017-05-11T15:13:25.223Z,46.00
2017-05-11T15:15:54.388Z,46.20
2017-05-11T15:18:23.564Z,47.00
2017-05-11T15:20:53.501Z,46.80
2017-05-11T15:23:22.668Z,46.50
2017-05-11T15:25:52.516Z,46.30
2017-05-11T15:28:21.704Z,46.10
2017-05-11T15:30:50.872Z,46.10
2017-05-11T15:33:20.031Z,47.00
2017-05-11T15:35:49.206Z,46.90
2017-05-11T15:38:18.367Z,45.80
2017-05-11T15:40:47.568Z,47.00
2017-05-11T15:43:16.731Z,46.30
2017-05-11T15:45:45.888Z,46.40
2017-05-11T15:48:15.812Z,47.10
2017-05-11T15:50:44.963Z,47.90
2017-05-11T15:53:14.140Z,47.50
2017-05-11T15:55:43.328Z,48.10
2017-05-11T15:58:12.483Z,48.30
2017-05-11T16:00:42.396Z,48.50
2017-05-11T16:03:11.567Z,48.60
2017-05-11T16:05:40.719Z,48.60
2017-05-11T16:08:09.907Z,49.10
2017-05-11T16:10:39.799Z,49.00
2017-05-11T16:13:08.974Z,49.00
2017-05-11T16:15:38.155Z,49.50
2017-05-11T16:18:07.311Z,49.60
2017-05-11T16:20:37.219Z,49.20
2017-05-11T16:23:07.151Z,49.10
2017-05-11T16:25:37.095Z,49.20
2017-05-11T16:28:06.264Z,48.90
2017-05-11T16:30:36.126Z,49.10
2017-05-11T16:33:05.289Z,49.30
2017-05-11T16:35:34.457Z,49.90
2017-05-11T16:38:03.641Z,50.00
2017-05-11T16:40:32.802Z,49.40
2017-05-11T16:43:01.951Z,49.70
2017-05-11T16:45:31.133Z,49.80
2017-05-11T16:48:00.306Z,49.50
2017-05-11T16:50:30.962Z,50.20
2017-05-11T16:53:00.105Z,49.40
2017-05-11T16:55:29.265Z,49.20
2017-05-11T16:57:58.455Z,50.00
2017-05-11T17:00:27.612Z,50.20
2017-05-11T17:02:56.772Z,50.10
2017-05-11T17:05:25.969Z,50.00
2017-05-11T17:07:55.129Z,50.10
2017-05-11T17:10:24.280Z,50.20
2017-05-11T17:12:54.208Z,50.80
2017-05-11T17:15:22.605Z,50.80
2017-05-11T17:17:51.776Z,50.90
2017-05-11T17:20:21.716Z,51.30
2017-05-11T17:22:50.877Z,51.20
2017-05-11T17:25:20.811Z,51.20
2017-05-11T17:27:50.737Z,51.30
2017-05-11T17:30:19.899Z,51.30
2017-05-11T17:32:49.063Z,51.30
2017-05-11T17:35:18.248Z,51.80
2017-05-11T17:37:47.412Z,51.70
2017-05-11T17:40:17.353Z,51.80
2017-05-11T17:42:46.507Z,52.10
2017-05-11T17:45:15.663Z,52.30
2017-05-11T17:47:44.853Z,52.80
2017-05-11T17:50:14.017Z,52.60
2017-05-11T17:52:43.933Z,53.00
2017-05-11T17:55:13.873Z,53.20
2017-05-11T17:57:43.335Z,53.30
2017-05-11T18:00:12.492Z,54.00
2017-05-11T18:02:41.668Z,54.00
2017-05-11T18:05:10.844Z,53.90
2017-05-11T18:07:41.036Z,54.10
2017-05-11T18:10:10.223Z,53.80
2017-05-11T18:12:39.381Z,53.80
2017-05-11T18:15:09.296Z,54.20
2017-05-11T18:17:39.220Z,54.10
2017-05-11T18:20:08.379Z,54.00
2017-05-11T18:22:37.546Z,54.10
2017-05-11T18:25:06.745Z,54.20
2017-05-11T18:27:35.895Z,54.20
2017-05-11T18:30:05.823Z,54.20
2017-05-11T18:32:34.981Z,54.20
2017-05-11T18:35:04.136Z,54.40
2017-05-11T18:37:33.344Z,54.80
2017-05-11T18:40:02.499Z,55.10
2017-05-11T18:42:32.408Z,55.50
2017-05-11T18:45:01.591Z,55.90
2017-05-11T18:47:30.748Z,56.30
2017-05-11T18:50:00.389Z,56.70
2017-05-11T18:52:29.990Z,57.00
2017-05-11T18:54:59.182Z,57.50
2017-05-11T18:57:28.339Z,57.90
2017-05-11T18:59:58.259Z,58.20
2017-05-11T19:02:27.474Z,58.70
2017-05-11T19:04:58.158Z,59.10
2017-05-11T19:07:27.447Z,59.30
2017-05-11T19:09:57.044Z,59.80
2017-05-11T19:12:26.232Z,60.00
2017-05-11T19:14:55.384Z,60.40
2017-05-11T19:17:25.301Z,60.80
2017-05-11T19:19:55.268Z,61.20
2017-05-11T19:22:24.415Z,61.30
2017-05-11T19:24:54.324Z,61.20
2017-05-11T19:27:24.263Z,60.50
2017-05-11T19:29:53.415Z,61.00
2017-05-11T19:32:22.581Z,62.40
2017-05-11T19:34:51.761Z,62.60
2017-05-11T19:37:20.917Z,62.80
2017-05-11T19:39:50.076Z,62.70
2017-05-11T19:42:19.261Z,63.10
2017-05-11T19:44:48.417Z,63.40
2017-05-11T19:47:17.572Z,63.60
2017-05-11T19:49:46.754Z,63.60
2017-05-11T19:52:15.907Z,64.10
2017-05-11T19:54:45.064Z,64.10
2017-05-11T19:57:14.255Z,64.30
2017-05-11T19:59:43.412Z,64.70
2017-05-11T20:02:12.572Z,65.00
2017-05-11T20:04:41.755Z,65.30
2017-05-11T20:07:10.912Z,65.40
2017-05-11T20:09:40.845Z,66.70
2017-05-11T20:12:10.749Z,66.20
2017-05-11T20:14:40.652Z,66.50
2017-05-11T20:17:09.824Z,67.00
2017-05-11T20:19:38.991Z,67.60
2017-05-11T20:22:08.145Z,67.60
2017-05-11T20:24:37.325Z,68.10
2017-05-11T20:27:06.475Z,68.10
2017-05-11T20:29:35.637Z,69.00
2017-05-11T20:32:04.820Z,69.30
2017-05-11T20:34:33.986Z,69.70
2017-05-11T20:37:03.139Z,69.70
2017-05-11T20:39:33.076Z,70.60
2017-05-11T20:42:02.254Z,70.40
2017-05-11T20:44:31.412Z,70.50
2017-05-11T20:47:00.599Z,70.90
2017-05-11T20:49:29.765Z,71.10
2017-05-11T20:51:59.675Z,71.00
2017-05-11T20:54:29.804Z,71.30
2017-05-11T20:56:59.700Z,70.60
2017-05-11T20:59:28.888Z,70.60
2017-05-11T21:01:58.054Z,70.80
2017-05-11T21:04:27.215Z,70.80
2017-05-11T21:06:57.170Z,70.50
2017-05-11T21:09:26.337Z,70.90
2017-05-11T21:11:55.495Z,70.70
2017-05-11T21:14:24.983Z,70.80
2017-05-11T21:16:54.156Z,71.00
2017-05-11T21:19:23.324Z,70.80
2017-05-11T21:21:53.281Z,71.00
2017-05-11T21:24:22.466Z,70.80
2017-05-11T21:26:51.624Z,70.70
2017-05-11T21:29:20.815Z,70.50
2017-05-11T21:31:49.996Z,70.30
2017-05-11T21:34:19.156Z,70.60
2017-05-11T21:36:48.344Z,70.80
2017-05-11T21:39:17.168Z,70.70
2017-05-11T21:41:46.332Z,70.50
2017-05-11T21:44:15.562Z,70.60
2017-05-11T21:46:44.719Z,70.30
2017-05-11T21:49:14.655Z,70.80
2017-05-11T21:51:43.861Z,71.00
2017-05-11T21:54:13.035Z,71.00
2017-05-11T21:56:42.957Z,71.00
2017-05-11T21:59:12.168Z,71.00
2017-05-11T22:01:41.344Z,70.80
2017-05-11T22:04:11.278Z,70.90
2017-05-11T22:06:40.473Z,70.50
2017-05-11T22:09:09.657Z,70.20
2017-05-11T22:11:39.564Z,70.10
2017-05-11T22:14:09.496Z,70.10
2017-05-11T22:16:38.671Z,70.00
2017-05-11T22:19:07.848Z,69.80
2017-05-11T22:21:37.044Z,69.80
2017-05-11T22:24:06.211Z,69.80
2017-05-11T22:26:35.363Z,69.60
2017-05-11T22:29:04.559Z,69.60
2017-05-11T22:31:33.720Z,69.00
2017-05-11T22:34:02.880Z,69.30
2017-05-11T22:36:32.820Z,69.00
2017-05-11T22:39:01.984Z,68.80
2017-05-11T22:41:31.908Z,69.10
2017-05-11T22:44:01.840Z,68.70
2017-05-11T22:46:31.019Z,68.80
2017-05-11T22:49:01.043Z,68.20
2017-05-11T22:51:30.987Z,68.10
2017-05-11T22:54:00.349Z,68.20
2017-05-11T22:56:30.262Z,68.10
2017-05-11T22:58:59.459Z,67.60
2017-05-11T23:01:28.616Z,67.70
2017-05-11T23:03:57.785Z,67.60
2017-05-11T23:06:26.981Z,68.10
2017-05-11T23:08:56.149Z,67.30
2017-05-11T23:11:25.312Z,66.40
2017-05-11T23:13:54.509Z,66.90
2017-05-11T23:16:23.677Z,66.90
2017-05-11T23:18:52.835Z,67.00
2017-05-11T23:21:23.024Z,67.00
2017-05-11T23:23:52.223Z,66.90
2017-05-11T23:26:21.386Z,66.80
2017-05-11T23:28:50.593Z,66.60
2017-05-11T23:31:19.755Z,66.60
2017-05-11T23:33:48.919Z,66.50
2017-05-11T23:36:18.114Z,66.70
2017-05-11T23:38:47.292Z,67.10
2017-05-11T23:41:16.452Z,66.90
2017-05-11T23:43:45.647Z,67.30
2017-05-11T23:46:14.821Z,67.70
2017-05-11T23:48:44.226Z,67.80
2017-05-11T23:51:13.403Z,68.10
2017-05-11T23:53:42.568Z,68.40
2017-05-11T23:56:12.479Z,68.40
2017-05-11T23:58:42.425Z,68.50
