createdAt,value
2019-01-31T00:00:14.749Z,99556.59
2019-01-31T00:01:10.041Z,99559.55
2019-01-31T00:02:04.563Z,99560.44
2019-01-31T00:02:53.365Z,99560.06
2019-01-31T00:03:30.316Z,99557.77
2019-01-31T00:04:30.745Z,99555.55
2019-01-31T00:05:23.521Z,99558.14
2019-01-31T00:06:06.664Z,99561.17
2019-01-31T00:07:04.086Z,99553.41
2019-01-31T00:08:07.516Z,99556.00
2019-01-31T00:08:56.088Z,99556.00
2019-01-31T00:09:41.900Z,99555.27
2019-01-31T00:10:49.944Z,99558.30
2019-01-31T00:11:35.675Z,99558.30
2019-01-31T00:12:29.348Z,99558.30
2019-01-31T00:13:24.452Z,99555.67
2019-01-31T00:14:16.469Z,99556.89
2019-01-31T00:14:58.995Z,99556.00
2019-01-31T00:16:04.223Z,99554.30
2019-01-31T00:17:01.963Z,99553.48
2019-01-31T00:17:48.393Z,99558.73
2019-01-31T00:18:25.321Z,99556.48
2019-01-31T00:19:32.349Z,99558.66
2019-01-31T00:20:16.279Z,99556.48
2019-01-31T00:21:01.986Z,99557.30
2019-01-31T00:21:47.694Z,99557.44
2019-01-31T00:22:55.550Z,99557.44
2019-01-31T00:23:40.937Z,99558.25
2019-01-31T00:24:26.631Z,99548.05
2019-01-31T00:25:20.138Z,99548.05
2019-01-31T00:26:25.496Z,99555.70
2019-01-31T00:27:20.415Z,99553.60
2019-01-31T00:28:13.428Z,99548.98
2019-01-31T00:29:01.970Z,99548.98
2019-01-31T00:29:41.367Z,99561.95
2019-01-31T00:30:49.489Z,99558.55
2019-01-31T00:32:03.983Z,99558.55
2019-01-31T00:32:46.315Z,99558.22
2019-01-31T00:33:29.291Z,99552.68
2019-01-31T00:34:32.018Z,99553.86
2019-01-31T00:35:32.791Z,99553.86
2019-01-31T00:36:33.701Z,99552.16
2019-01-31T00:37:31.945Z,99550.87
2019-01-31T00:38:17.094Z,99558.63
2019-01-31T00:39:10.937Z,99550.39
2019-01-31T00:40:19.216Z,99549.91
2019-01-31T00:41:14.208Z,99553.45
2019-01-31T00:41:51.097Z,99556.67
2019-01-31T00:42:51.678Z,99554.63
2019-01-31T00:43:46.456Z,99554.63
2019-01-31T00:44:34.965Z,99548.28
2019-01-31T00:45:18.047Z,99548.69
2019-01-31T00:46:17.129Z,99552.09
2019-01-31T00:47:02.870Z,99549.91
2019-01-31T00:48:01.929Z,99558.96
2019-01-31T00:49:07.716Z,99549.57
2019-01-31T00:49:47.258Z,99549.57
2019-01-31T00:50:38.808Z,99551.68
2019-01-31T00:51:35.070Z,99556.52
2019-01-31T00:52:14.732Z,99551.75
2019-01-31T00:53:12.252Z,99549.23
2019-01-31T00:54:09.952Z,99546.66
2019-01-31T00:54:52.881Z,99550.98
2019-01-31T00:55:35.314Z,99550.98
2019-01-31T00:56:34.631Z,99550.53
2019-01-31T00:57:14.463Z,99552.16
2019-01-31T00:58:18.677Z,99549.57
2019-01-31T00:59:22.815Z,99551.75
2019-01-31T01:00:17.831Z,99552.56
2019-01-31T01:01:12.612Z,99547.06
2019-01-31T01:01:54.999Z,99547.47
2019-01-31T01:02:40.644Z,99543.99
2019-01-31T01:03:29.339Z,99541.63
2019-01-31T01:04:31.806Z,99539.48
2019-01-31T01:05:28.292Z,99539.48
2019-01-31T01:06:19.981Z,99541.36
2019-01-31T01:07:17.082Z,99537.92
2019-01-31T01:08:02.503Z,99537.92
2019-01-31T01:08:39.345Z,99537.92
2019-01-31T01:09:28.620Z,99534.41
2019-01-31T01:10:28.184Z,99525.47
2019-01-31T01:11:25.950Z,99525.47
2019-01-31T01:12:34.201Z,99539.48
2019-01-31T01:13:22.772Z,99545.95
2019-01-31T01:14:17.294Z,99541.92
2019-01-31T01:14:57.265Z,99544.09
2019-01-31T01:15:36.734Z,99541.48
2019-01-31T01:16:22.219Z,99545.36
2019-01-31T01:17:11.197Z,99541.00
2019-01-31T01:17:48.122Z,99541.00
2019-01-31T01:18:37.130Z,99544.47
2019-01-31T01:19:41.020Z,99542.77
2019-01-31T01:20:23.926Z,99541.30
2019-01-31T01:21:38.052Z,99541.30
2019-01-31T01:22:23.257Z,99540.85
2019-01-31T01:23:11.722Z,99546.03
2019-01-31T01:24:21.727Z,99545.17
2019-01-31T01:25:36.211Z,99540.85
2019-01-31T01:26:21.990Z,99550.86
2019-01-31T01:27:10.788Z,99543.52
2019-01-31T01:27:53.446Z,99541.70
2019-01-31T01:28:47.768Z,99544.73
2019-01-31T01:29:30.793Z,99541.63
2019-01-31T01:30:34.611Z,99545.91
2019-01-31T01:31:26.347Z,99540.34
2019-01-31T01:32:23.447Z,99540.34
2019-01-31T01:33:18.444Z,99538.16
2019-01-31T01:34:15.166Z,99539.81
2019-01-31T01:35:18.441Z,99538.93
2019-01-31T01:35:58.574Z,99539.41
2019-01-31T01:36:59.440Z,99540.23
2019-01-31T01:37:41.879Z,99535.45
2019-01-31T01:38:51.678Z,99539.41
2019-01-31T01:39:31.939Z,99537.34
2019-01-31T01:40:42.195Z,99540.45
2019-01-31T01:41:39.773Z,99534.38
2019-01-31T01:42:40.391Z,99520.82
2019-01-31T01:43:41.035Z,99520.82
2019-01-31T01:44:24.075Z,99535.41
2019-01-31T01:45:17.258Z,99538.59
2019-01-31T01:46:11.966Z,99533.45
2019-01-31T01:47:13.803Z,99533.52
2019-01-31T01:47:53.473Z,99536.52
2019-01-31T01:48:33.434Z,99536.52
2019-01-31T01:49:21.986Z,99533.52
2019-01-31T01:50:18.256Z,99535.70
2019-01-31T01:51:24.786Z,99535.70
2019-01-31T01:52:24.288Z,99527.39
2019-01-31T01:53:19.298Z,99527.39
2019-01-31T01:54:19.885Z,99529.94
2019-01-31T01:55:11.370Z,99530.83
2019-01-31T01:56:10.537Z,99532.86
2019-01-31T01:57:08.539Z,99532.42
2019-01-31T01:58:03.352Z,99534.38
2019-01-31T01:59:01.874Z,99534.38
2019-01-31T02:00:02.818Z,99522.59
2019-01-31T02:00:56.030Z,99530.39
2019-01-31T02:02:04.282Z,99537.34
2019-01-31T02:03:09.747Z,99529.91
2019-01-31T02:03:58.698Z,99529.47
2019-01-31T02:05:04.906Z,99536.83
2019-01-31T02:05:53.713Z,99535.09
2019-01-31T02:06:57.517Z,99535.57
2019-01-31T02:07:40.163Z,99538.27
2019-01-31T02:08:22.937Z,99534.45
2019-01-31T02:09:09.761Z,99534.94
2019-01-31T02:10:08.922Z,99537.12
2019-01-31T02:10:57.647Z,99532.86
2019-01-31T02:11:57.226Z,99536.41
2019-01-31T02:13:17.269Z,99536.82
2019-01-31T02:13:59.855Z,99538.04
2019-01-31T02:15:10.064Z,99534.53
2019-01-31T02:15:58.790Z,99534.05
2019-01-31T02:17:01.936Z,99532.05
2019-01-31T02:17:47.290Z,99529.46
2019-01-31T02:18:24.229Z,99527.77
2019-01-31T02:19:07.228Z,99529.46
2019-01-31T02:20:09.414Z,99528.17
2019-01-31T02:20:57.734Z,99528.09
2019-01-31T02:22:03.849Z,99529.88
2019-01-31T02:23:04.879Z,99528.17
2019-01-31T02:23:50.591Z,99527.35
2019-01-31T02:24:44.951Z,99523.06
2019-01-31T02:25:21.851Z,99524.77
2019-01-31T02:26:30.559Z,99520.92
2019-01-31T02:27:28.876Z,99526.58
2019-01-31T02:28:17.465Z,99526.17
2019-01-31T02:29:00.168Z,99524.58
2019-01-31T02:29:48.231Z,99519.81
2019-01-31T02:30:27.929Z,99522.13
2019-01-31T02:31:23.158Z,99522.13
2019-01-31T02:32:14.665Z,99519.95
2019-01-31T02:33:01.176Z,99518.77
2019-01-31T02:33:55.904Z,99519.24
2019-01-31T02:34:41.916Z,99520.13
2019-01-31T02:35:27.873Z,99502.06
2019-01-31T02:36:22.668Z,99516.59
2019-01-31T02:36:59.584Z,99520.87
2019-01-31T02:37:54.399Z,99522.23
2019-01-31T02:38:46.247Z,99517.58
2019-01-31T02:39:43.164Z,99512.47
2019-01-31T02:40:44.761Z,99512.47
2019-01-31T02:41:21.644Z,99513.22
2019-01-31T02:42:16.356Z,99513.11
2019-01-31T02:43:19.897Z,99514.00
2019-01-31T02:44:02.613Z,99517.09
2019-01-31T02:44:47.835Z,99513.77
2019-01-31T02:45:48.699Z,99514.24
2019-01-31T02:46:42.874Z,99510.77
2019-01-31T02:47:31.855Z,99510.77
2019-01-31T02:48:27.238Z,99516.69
2019-01-31T02:49:24.524Z,99512.06
2019-01-31T02:50:20.693Z,99515.13
2019-01-31T02:51:15.566Z,99518.16
2019-01-31T02:52:04.250Z,99506.92
2019-01-31T02:53:13.433Z,99513.53
2019-01-31T02:53:55.976Z,99510.95
2019-01-31T02:54:47.736Z,99510.54
2019-01-31T02:55:39.129Z,99512.41
2019-01-31T02:56:15.958Z,99508.94
2019-01-31T02:57:04.970Z,99511.45
2019-01-31T02:58:04.522Z,99508.29
2019-01-31T02:58:53.087Z,99506.17
2019-01-31T02:59:55.685Z,99512.75
2019-01-31T03:00:50.387Z,99492.52
2019-01-31T03:01:52.768Z,99504.98
2019-01-31T03:02:32.468Z,99504.98
2019-01-31T03:03:09.364Z,99506.99
2019-01-31T03:04:07.627Z,99506.99
2019-01-31T03:04:45.595Z,99507.41
2019-01-31T03:05:34.395Z,99507.36
2019-01-31T03:06:11.215Z,99507.30
2019-01-31T03:07:24.333Z,99501.16
2019-01-31T03:08:16.094Z,99501.57
2019-01-31T03:09:31.933Z,99503.72
2019-01-31T03:10:23.957Z,99503.72
2019-01-31T03:11:18.646Z,99481.67
2019-01-31T03:12:01.991Z,99501.05
2019-01-31T03:13:09.008Z,99507.12
2019-01-31T03:13:54.705Z,99505.05
2019-01-31T03:14:31.826Z,99503.82
2019-01-31T03:15:17.613Z,99499.53
2019-01-31T03:16:06.206Z,99500.89
2019-01-31T03:16:57.876Z,99494.83
2019-01-31T03:18:15.992Z,99504.52
2019-01-31T03:18:58.762Z,99503.52
2019-01-31T03:19:44.504Z,99503.52
2019-01-31T03:20:29.746Z,99507.95
2019-01-31T03:21:49.350Z,99507.95
2019-01-31T03:22:28.712Z,99504.06
2019-01-31T03:23:08.402Z,99507.81
2019-01-31T03:23:50.835Z,99501.34
2019-01-31T03:24:54.700Z,99490.70
2019-01-31T03:25:43.121Z,99490.70
2019-01-31T03:26:20.023Z,99504.30
2019-01-31T03:27:05.721Z,99510.54
2019-01-31T03:28:00.775Z,99501.48
2019-01-31T03:29:18.207Z,99501.48
2019-01-31T03:30:10.195Z,99501.34
2019-01-31T03:31:24.719Z,99501.70
2019-01-31T03:32:31.923Z,99504.30
2019-01-31T03:33:48.371Z,99503.00
2019-01-31T03:34:33.952Z,99504.41
2019-01-31T03:35:22.479Z,99486.89
2019-01-31T03:36:08.468Z,99486.89
2019-01-31T03:37:06.107Z,99501.99
2019-01-31T03:37:45.542Z,99501.99
2019-01-31T03:38:22.469Z,99506.52
2019-01-31T03:39:17.194Z,99496.17
2019-01-31T03:40:38.082Z,99500.50
2019-01-31T03:41:23.324Z,99504.04
2019-01-31T03:42:11.597Z,99500.33
2019-01-31T03:43:09.372Z,99500.43
2019-01-31T03:43:58.563Z,99500.43
2019-01-31T03:44:38.242Z,99503.56
2019-01-31T03:45:29.518Z,99503.56
2019-01-31T03:46:38.200Z,99496.07
2019-01-31T03:47:22.994Z,99497.36
2019-01-31T03:47:59.882Z,99497.36
2019-01-31T03:49:05.201Z,99495.15
2019-01-31T03:49:42.070Z,99497.73
2019-01-31T03:50:21.983Z,99492.02
2019-01-31T03:51:04.582Z,99502.38
2019-01-31T03:51:47.102Z,99492.87
2019-01-31T03:52:46.480Z,99485.81
2019-01-31T03:53:43.996Z,99495.90
2019-01-31T03:54:37.321Z,99492.90
2019-01-31T03:55:40.457Z,99492.46
2019-01-31T03:56:46.122Z,99482.98
2019-01-31T03:57:41.931Z,99492.87
2019-01-31T03:58:30.650Z,99492.87
2019-01-31T03:59:10.935Z,99486.43
2019-01-31T03:59:44.971Z,99492.80
2019-01-31T04:00:39.216Z,99492.80
2019-01-31T04:01:47.746Z,99492.28
2019-01-31T04:02:27.614Z,99492.28
2019-01-31T04:03:04.505Z,99492.73
2019-01-31T04:03:56.061Z,99493.17
2019-01-31T04:04:53.454Z,99482.34
2019-01-31T04:05:39.202Z,99488.44
2019-01-31T04:06:15.021Z,99484.63
2019-01-31T04:06:46.230Z,99485.14
2019-01-31T04:07:17.400Z,99485.14
2019-01-31T04:07:48.580Z,99485.55
2019-01-31T04:08:19.780Z,99481.22
2019-01-31T04:08:50.973Z,99485.92
2019-01-31T04:09:22.140Z,99485.92
2019-01-31T04:09:53.330Z,99483.73
2019-01-31T04:10:24.719Z,99482.03
2019-01-31T04:10:55.898Z,99485.92
2019-01-31T04:11:27.072Z,99483.80
2019-01-31T04:11:58.557Z,99486.73
2019-01-31T04:12:29.760Z,99488.44
2019-01-31T04:13:00.945Z,99488.44
2019-01-31T04:13:32.528Z,99482.37
2019-01-31T04:14:03.775Z,99477.67
2019-01-31T04:14:34.965Z,99477.67
2019-01-31T04:15:08.457Z,99484.22
2019-01-31T04:15:39.677Z,99478.56
2019-01-31T04:16:10.858Z,99487.28
2019-01-31T04:16:43.046Z,99483.84
2019-01-31T04:17:14.224Z,99483.84
2019-01-31T04:17:45.413Z,99482.14
2019-01-31T04:18:16.647Z,99485.68
2019-01-31T04:18:47.808Z,99485.68
2019-01-31T04:19:19.039Z,99482.20
2019-01-31T04:19:50.196Z,99483.98
2019-01-31T04:20:21.452Z,99486.56
2019-01-31T04:20:52.619Z,99479.21
2019-01-31T04:21:23.820Z,99479.21
2019-01-31T04:21:55.017Z,99477.44
2019-01-31T04:22:26.330Z,99478.84
2019-01-31T04:22:57.508Z,99478.84
2019-01-31T04:23:29.088Z,99474.91
2019-01-31T04:24:00.246Z,99474.91
2019-01-31T04:24:31.823Z,99481.02
2019-01-31T04:25:03.428Z,99476.24
2019-01-31T04:25:34.650Z,99473.66
2019-01-31T04:26:07.714Z,99473.66
2019-01-31T04:26:38.931Z,99479.72
2019-01-31T04:27:10.107Z,99482.72
2019-01-31T04:27:41.322Z,99476.24
2019-01-31T04:28:12.483Z,99474.61
2019-01-31T04:28:43.707Z,99475.09
2019-01-31T04:29:14.888Z,99475.09
2019-01-31T04:29:46.119Z,99470.25
2019-01-31T04:30:17.383Z,99469.47
2019-01-31T04:30:48.595Z,99476.48
2019-01-31T04:31:19.814Z,99473.08
2019-01-31T04:31:51.050Z,99479.65
2019-01-31T04:32:22.280Z,99478.83
2019-01-31T04:32:54.238Z,99453.52
2019-01-31T04:33:25.484Z,99453.52
2019-01-31T04:33:56.762Z,99473.34
2019-01-31T04:34:27.984Z,99474.09
2019-01-31T04:34:59.127Z,99473.23
2019-01-31T04:35:30.345Z,99474.95
2019-01-31T04:36:01.910Z,99458.59
2019-01-31T04:36:33.129Z,99458.59
2019-01-31T04:37:04.287Z,99472.22
2019-01-31T04:37:35.503Z,99472.22
2019-01-31T04:38:06.674Z,99471.30
2019-01-31T04:38:37.883Z,99477.40
2019-01-31T04:39:09.049Z,99476.65
2019-01-31T04:39:40.251Z,99472.36
2019-01-31T04:40:11.514Z,99477.56
2019-01-31T04:40:42.715Z,99477.13
2019-01-31T04:41:13.865Z,99466.53
2019-01-31T04:41:46.083Z,99473.08
2019-01-31T04:42:17.253Z,99474.81
2019-01-31T04:42:48.495Z,99474.81
2019-01-31T04:43:19.735Z,99470.89
2019-01-31T04:43:50.931Z,99470.89
2019-01-31T04:44:22.109Z,99473.89
2019-01-31T04:44:53.348Z,99471.20
2019-01-31T04:45:24.605Z,99474.23
2019-01-31T04:45:55.879Z,99463.54
2019-01-31T04:46:27.123Z,99473.41
2019-01-31T04:46:58.780Z,99473.41
2019-01-31T04:47:30.019Z,99475.19
2019-01-31T04:48:01.304Z,99476.55
2019-01-31T04:48:32.524Z,99476.55
2019-01-31T04:49:03.686Z,99477.77
2019-01-31T04:49:34.912Z,99451.08
2019-01-31T04:50:10.871Z,99475.25
2019-01-31T04:50:42.073Z,99475.25
2019-01-31T04:51:13.224Z,99476.55
2019-01-31T04:51:44.430Z,99471.78
2019-01-31T04:52:15.600Z,99471.37
2019-01-31T04:52:46.817Z,99474.06
2019-01-31T04:53:17.972Z,99474.06
2019-01-31T04:53:49.167Z,99471.95
2019-01-31T04:54:20.344Z,99474.53
2019-01-31T04:54:51.568Z,99460.13
2019-01-31T04:55:22.799Z,99456.48
2019-01-31T04:55:54.009Z,99476.23
2019-01-31T04:56:25.159Z,99463.70
2019-01-31T04:56:56.359Z,99463.70
2019-01-31T04:57:27.529Z,99454.78
2019-01-31T04:57:58.753Z,99467.17
2019-01-31T04:58:29.901Z,99467.17
2019-01-31T04:59:01.106Z,99468.50
2019-01-31T04:59:32.311Z,99471.16
2019-01-31T05:00:16.064Z,99472.39
2019-01-31T05:00:47.239Z,99472.39
2019-01-31T05:01:18.416Z,99473.23
2019-01-31T05:01:49.600Z,99471.98
2019-01-31T05:02:20.781Z,99470.69
2019-01-31T05:02:51.966Z,99470.69
2019-01-31T05:03:23.141Z,99470.34
2019-01-31T05:03:54.348Z,99471.16
2019-01-31T05:04:25.533Z,99471.16
2019-01-31T05:04:56.688Z,99443.06
2019-01-31T05:05:27.914Z,99449.63
2019-01-31T05:05:59.107Z,99472.86
2019-01-31T05:06:30.298Z,99472.86
2019-01-31T05:07:01.762Z,99469.45
2019-01-31T05:07:32.948Z,99469.45
2019-01-31T05:08:04.188Z,99453.75
2019-01-31T05:08:35.357Z,99453.75
2019-01-31T05:09:06.585Z,99472.88
2019-01-31T05:09:37.826Z,99468.34
2019-01-31T05:10:11.606Z,99468.34
2019-01-31T05:10:43.531Z,99452.23
2019-01-31T05:11:14.847Z,99450.21
2019-01-31T05:11:46.103Z,99450.21
2019-01-31T05:12:17.400Z,99465.67
2019-01-31T05:12:48.671Z,99465.67
2019-01-31T05:13:19.904Z,99452.39
2019-01-31T05:13:51.159Z,99450.63
2019-01-31T05:14:22.356Z,99465.19
2019-01-31T05:14:53.617Z,99465.19
2019-01-31T05:15:24.807Z,99476.03
2019-01-31T05:15:56.067Z,99476.03
2019-01-31T05:16:27.318Z,99457.19
2019-01-31T05:16:58.744Z,99474.77
2019-01-31T05:17:29.934Z,99462.38
2019-01-31T05:18:01.165Z,99477.90
2019-01-31T05:18:32.358Z,99482.22
2019-01-31T05:19:03.604Z,99482.22
2019-01-31T05:19:34.775Z,99472.88
2019-01-31T05:20:13.408Z,99475.09
2019-01-31T05:20:44.609Z,99475.50
2019-01-31T05:21:15.881Z,99482.14
2019-01-31T05:21:47.061Z,99482.14
2019-01-31T05:22:18.291Z,99462.45
2019-01-31T05:22:49.483Z,99483.09
2019-01-31T05:23:20.718Z,99483.09
2019-01-31T05:23:51.915Z,99478.31
2019-01-31T05:24:23.139Z,99478.31
2019-01-31T05:24:55.368Z,99463.80
2019-01-31T05:25:26.608Z,99478.47
2019-01-31T05:25:57.817Z,99480.27
2019-01-31T05:26:29.303Z,99480.27
2019-01-31T05:27:00.542Z,99479.45
2019-01-31T05:27:31.862Z,99466.17
2019-01-31T05:28:03.112Z,99483.37
2019-01-31T05:28:34.316Z,99459.31
2019-01-31T05:29:05.512Z,99459.31
2019-01-31T05:29:36.708Z,99480.91
2019-01-31T05:30:14.036Z,99481.34
2019-01-31T05:30:45.239Z,99486.97
2019-01-31T05:31:16.446Z,99484.31
2019-01-31T05:31:47.674Z,99484.31
2019-01-31T05:32:18.935Z,99487.41
2019-01-31T05:32:50.101Z,99487.41
2019-01-31T05:33:21.276Z,99485.30
2019-01-31T05:33:52.464Z,99466.40
2019-01-31T05:34:23.658Z,99481.82
2019-01-31T05:34:54.887Z,99461.63
2019-01-31T05:35:26.046Z,99485.70
2019-01-31T05:35:57.268Z,99482.77
2019-01-31T05:36:28.433Z,99482.77
2019-01-31T05:36:59.710Z,99485.39
2019-01-31T05:37:30.876Z,99470.95
2019-01-31T05:38:02.533Z,99478.88
2019-01-31T05:38:33.695Z,99470.69
2019-01-31T05:39:06.517Z,99477.36
2019-01-31T05:39:37.673Z,99484.05
2019-01-31T05:40:12.479Z,99484.05
2019-01-31T05:40:54.398Z,99486.08
2019-01-31T05:41:16.755Z,99486.08
2019-01-31T05:41:47.913Z,99486.91
2019-01-31T05:42:19.128Z,99488.67
2019-01-31T05:42:50.279Z,99486.49
2019-01-31T05:43:21.496Z,99484.38
2019-01-31T05:43:52.662Z,99485.70
2019-01-31T05:44:23.885Z,99488.30
2019-01-31T05:44:55.047Z,99472.88
2019-01-31T05:45:26.258Z,99472.88
2019-01-31T05:45:57.424Z,99485.29
2019-01-31T05:46:28.770Z,99487.12
2019-01-31T05:46:59.920Z,99491.02
2019-01-31T05:47:31.621Z,99484.09
2019-01-31T05:48:02.792Z,99484.09
2019-01-31T05:48:33.994Z,99482.79
2019-01-31T05:49:05.187Z,99482.79
2019-01-31T05:49:36.406Z,99492.14
2019-01-31T05:50:11.278Z,99492.14
2019-01-31T05:50:42.459Z,99484.39
2019-01-31T05:51:13.655Z,99486.22
2019-01-31T05:51:44.847Z,99473.99
2019-01-31T05:52:16.063Z,99488.65
2019-01-31T05:52:47.237Z,99488.65
2019-01-31T05:53:18.434Z,99472.88
2019-01-31T05:53:49.616Z,99472.88
2019-01-31T05:54:20.789Z,99489.69
2019-01-31T05:54:51.963Z,99491.39
2019-01-31T05:55:23.158Z,99487.50
2019-01-31T05:55:54.337Z,99474.30
2019-01-31T05:56:25.532Z,99491.01
2019-01-31T05:56:56.749Z,99491.01
2019-01-31T05:57:27.925Z,99494.14
2019-01-31T05:57:59.210Z,99483.34
2019-01-31T05:58:30.399Z,99483.34
2019-01-31T05:59:01.823Z,99495.52
2019-01-31T05:59:33.010Z,99498.17
2019-01-31T06:00:15.593Z,99498.67
2019-01-31T06:00:46.899Z,99482.46
2019-01-31T06:01:18.296Z,99498.33
2019-01-31T06:01:49.557Z,99498.33
2019-01-31T06:02:20.803Z,99497.03
2019-01-31T06:02:52.063Z,99496.08
2019-01-31T06:03:23.289Z,99497.44
2019-01-31T06:03:54.544Z,99500.92
2019-01-31T06:04:25.781Z,99498.27
2019-01-31T06:04:57.014Z,99498.27
2019-01-31T06:05:28.673Z,99502.09
2019-01-31T06:05:59.827Z,99502.09
2019-01-31T06:06:31.027Z,99502.56
2019-01-31T06:07:10.920Z,99502.56
2019-01-31T06:07:35.330Z,99487.66
2019-01-31T06:08:06.521Z,99505.31
2019-01-31T06:08:37.692Z,99508.25
2019-01-31T06:09:08.891Z,99502.22
2019-01-31T06:09:40.051Z,99502.22
2019-01-31T06:10:11.757Z,99503.52
2019-01-31T06:10:42.931Z,99503.52
2019-01-31T06:11:14.115Z,99506.45
2019-01-31T06:11:45.296Z,99503.78
2019-01-31T06:12:16.477Z,99503.78
2019-01-31T06:12:47.681Z,99505.52
2019-01-31T06:13:18.871Z,99505.52
2019-01-31T06:13:50.072Z,99505.08
2019-01-31T06:14:21.258Z,99505.08
2019-01-31T06:14:52.442Z,99505.98
2019-01-31T06:15:23.653Z,99485.80
2019-01-31T06:15:54.805Z,99485.80
2019-01-31T06:16:26.044Z,99506.37
2019-01-31T06:16:57.180Z,99507.61
2019-01-31T06:17:28.808Z,99510.67
2019-01-31T06:17:59.963Z,99505.42
2019-01-31T06:18:31.639Z,99506.37
2019-01-31T06:19:02.797Z,99504.22
2019-01-31T06:19:34.023Z,99508.64
2019-01-31T06:20:08.996Z,99509.88
2019-01-31T06:20:40.199Z,99513.36
2019-01-31T06:21:11.358Z,99509.47
2019-01-31T06:21:42.586Z,99506.94
2019-01-31T06:22:13.731Z,99508.25
2019-01-31T06:22:44.941Z,99510.00
2019-01-31T06:23:16.104Z,99496.67
2019-01-31T06:23:47.317Z,99496.67
2019-01-31T06:24:18.471Z,99508.64
2019-01-31T06:24:49.698Z,99508.64
2019-01-31T06:25:20.841Z,99512.95
2019-01-31T06:25:52.073Z,99509.79
2019-01-31T06:26:23.233Z,99509.79
2019-01-31T06:26:54.439Z,99496.61
2019-01-31T06:27:25.600Z,99510.70
2019-01-31T06:27:56.799Z,99509.84
2019-01-31T06:28:27.955Z,99514.19
2019-01-31T06:28:59.519Z,99499.77
2019-01-31T06:29:31.833Z,99496.99
2019-01-31T06:30:08.243Z,99515.48
2019-01-31T06:30:39.412Z,99515.48
2019-01-31T06:31:10.664Z,99513.92
2019-01-31T06:31:41.904Z,99510.56
2019-01-31T06:32:13.140Z,99515.28
2019-01-31T06:32:44.483Z,99512.21
2019-01-31T06:33:15.736Z,99518.76
2019-01-31T06:33:46.983Z,99518.76
2019-01-31T06:34:18.225Z,99517.90
2019-01-31T06:34:49.474Z,99500.45
2019-01-31T06:35:20.728Z,99517.22
2019-01-31T06:35:51.970Z,99520.64
2019-01-31T06:36:23.300Z,99520.64
2019-01-31T06:36:54.523Z,99518.05
2019-01-31T06:37:25.684Z,99518.05
2019-01-31T06:37:56.904Z,99518.05
2019-01-31T06:38:28.063Z,99515.42
2019-01-31T06:38:59.600Z,99519.76
2019-01-31T06:39:30.749Z,99518.91
2019-01-31T06:40:09.531Z,99517.40
2019-01-31T06:40:40.721Z,99516.90
2019-01-31T06:41:18.236Z,99516.90
2019-01-31T06:41:45.112Z,99522.50
2019-01-31T06:42:16.361Z,99519.91
2019-01-31T06:42:47.822Z,99510.88
2019-01-31T06:43:19.058Z,99510.88
2019-01-31T06:43:50.319Z,99519.49
2019-01-31T06:44:21.555Z,99519.49
2019-01-31T06:44:52.815Z,99525.56
2019-01-31T06:45:25.069Z,99521.55
2019-01-31T06:45:56.469Z,99528.19
2019-01-31T06:46:27.646Z,99528.19
2019-01-31T06:46:59.408Z,99524.39
2019-01-31T06:47:30.574Z,99520.14
2019-01-31T06:48:05.032Z,99529.31
2019-01-31T06:48:35.226Z,99520.64
2019-01-31T06:49:06.436Z,99520.08
2019-01-31T06:49:37.624Z,99531.02
2019-01-31T06:50:08.766Z,99529.70
2019-01-31T06:50:39.920Z,99524.92
2019-01-31T06:51:11.108Z,99526.54
2019-01-31T06:51:42.301Z,99526.54
2019-01-31T06:52:13.445Z,99531.25
2019-01-31T06:52:44.612Z,99531.58
2019-01-31T06:53:15.757Z,99530.63
2019-01-31T06:53:46.937Z,99526.80
2019-01-31T06:54:18.115Z,99528.59
2019-01-31T06:54:49.289Z,99528.59
2019-01-31T06:55:20.467Z,99531.20
2019-01-31T06:55:51.671Z,99530.37
2019-01-31T06:56:22.831Z,99530.37
2019-01-31T06:56:53.982Z,99523.95
2019-01-31T06:57:25.166Z,99523.95
2019-01-31T06:57:56.323Z,99509.64
2019-01-31T06:58:27.495Z,99513.03
2019-01-31T06:58:58.877Z,99513.03
2019-01-31T06:59:30.042Z,99528.86
2019-01-31T07:00:01.195Z,99528.86
2019-01-31T07:00:32.368Z,99530.22
2019-01-31T07:01:03.554Z,99526.71
2019-01-31T07:01:34.698Z,99526.71
2019-01-31T07:02:05.928Z,99529.24
2019-01-31T07:02:37.076Z,99529.24
2019-01-31T07:03:08.290Z,99515.71
2019-01-31T07:03:39.478Z,99523.41
2019-01-31T07:04:11.152Z,99511.56
2019-01-31T07:04:42.347Z,99511.56
2019-01-31T07:05:13.560Z,99524.86
2019-01-31T07:05:44.732Z,99524.86
2019-01-31T07:06:15.974Z,99521.50
2019-01-31T07:06:47.118Z,99521.50
2019-01-31T07:07:18.406Z,99509.94
2019-01-31T07:07:49.671Z,99523.15
2019-01-31T07:08:20.931Z,99523.15
2019-01-31T07:08:52.187Z,99528.42
2019-01-31T07:09:23.429Z,99524.19
2019-01-31T07:09:54.785Z,99522.50
2019-01-31T07:10:26.043Z,99522.50
2019-01-31T07:10:57.290Z,99525.98
2019-01-31T07:11:30.033Z,99525.54
2019-01-31T07:12:02.000Z,99525.54
2019-01-31T07:12:33.193Z,99527.28
2019-01-31T07:13:04.357Z,99528.98
2019-01-31T07:13:35.557Z,99521.59
2019-01-31T07:14:06.734Z,99526.78
2019-01-31T07:14:37.935Z,99526.78
2019-01-31T07:15:10.709Z,99534.23
2019-01-31T07:15:41.906Z,99534.23
2019-01-31T07:16:13.086Z,99532.53
2019-01-31T07:16:45.334Z,99530.02
2019-01-31T07:17:18.354Z,99530.02
2019-01-31T07:17:49.719Z,99512.86
2019-01-31T07:18:20.934Z,99512.86
2019-01-31T07:18:52.171Z,99533.50
2019-01-31T07:19:23.376Z,99513.74
2019-01-31T07:19:56.547Z,99513.74
2019-01-31T07:20:27.680Z,99528.72
2019-01-31T07:20:58.893Z,99530.58
2019-01-31T07:21:30.073Z,99531.88
2019-01-31T07:22:01.279Z,99509.44
2019-01-31T07:22:32.466Z,99514.16
2019-01-31T07:23:03.863Z,99529.34
2019-01-31T07:23:35.057Z,99529.34
2019-01-31T07:24:06.234Z,99531.14
2019-01-31T07:24:37.416Z,99511.77
2019-01-31T07:25:18.529Z,99530.58
2019-01-31T07:25:49.798Z,99528.72
2019-01-31T07:26:22.713Z,99530.02
2019-01-31T07:26:54.011Z,99528.72
2019-01-31T07:27:25.271Z,99528.72
2019-01-31T07:27:56.427Z,99501.42
2019-01-31T07:28:27.633Z,99535.33
2019-01-31T07:28:59.151Z,99536.63
2019-01-31T07:29:30.369Z,99536.66
2019-01-31T07:30:01.639Z,99536.74
2019-01-31T07:30:32.846Z,99532.00
2019-01-31T07:31:04.103Z,99536.24
2019-01-31T07:31:35.334Z,99527.95
2019-01-31T07:32:06.512Z,99527.95
2019-01-31T07:32:37.727Z,99535.21
2019-01-31T07:33:08.884Z,99523.70
2019-01-31T07:33:40.107Z,99545.24
2019-01-31T07:34:11.277Z,99535.74
2019-01-31T07:34:42.523Z,99535.74
2019-01-31T07:35:13.943Z,99541.38
2019-01-31T07:35:45.176Z,99541.38
2019-01-31T07:36:16.407Z,99543.14
2019-01-31T07:36:47.628Z,99541.08
2019-01-31T07:37:18.795Z,99542.38
2019-01-31T07:37:52.916Z,99542.38
2019-01-31T07:38:23.073Z,99525.62
2019-01-31T07:38:54.404Z,99541.58
2019-01-31T07:39:25.655Z,99544.23
2019-01-31T07:39:56.855Z,99544.23
2019-01-31T07:40:28.024Z,99541.19
2019-01-31T07:40:59.391Z,99541.19
2019-01-31T07:41:40.656Z,99541.19
2019-01-31T07:42:03.748Z,99542.55
2019-01-31T07:42:34.989Z,99540.43
2019-01-31T07:43:06.224Z,99540.43
2019-01-31T07:43:37.449Z,99543.44
2019-01-31T07:44:08.691Z,99527.95
2019-01-31T07:44:39.920Z,99527.95
2019-01-31T07:45:21.526Z,99546.03
2019-01-31T07:45:52.780Z,99532.84
2019-01-31T07:46:24.026Z,99544.27
2019-01-31T07:46:55.250Z,99532.29
2019-01-31T07:47:26.402Z,99532.29
2019-01-31T07:47:57.602Z,99543.02
2019-01-31T07:48:28.781Z,99550.41
2019-01-31T07:49:00.030Z,99544.82