createdAt,value
2023-03-03T00:01:26.237Z,100.00
2023-03-03T00:03:55.422Z,100.00
2023-03-03T00:06:24.934Z,100.00
2023-03-03T00:08:53.602Z,100.00
2023-03-03T00:11:21.919Z,100.00
2023-03-03T00:13:52.928Z,100.00
2023-03-03T00:16:28.620Z,100.00
2023-03-03T00:18:57.441Z,100.00
2023-03-03T00:21:42.592Z,100.00
2023-03-03T00:24:35.600Z,100.00
2023-03-03T00:27:27.171Z,100.00
2023-03-03T00:29:58.467Z,100.00
2023-03-03T00:32:53.498Z,100.00
2023-03-03T00:35:39.523Z,100.00
2023-03-03T00:38:14.970Z,100.00
2023-03-03T00:40:43.276Z,100.00
2023-03-03T00:43:28.181Z,100.00
2023-03-03T00:45:59.724Z,100.00
2023-03-03T00:48:41.400Z,100.00
2023-03-03T00:51:19.390Z,100.00
2023-03-03T00:53:47.315Z,100.00
2023-03-03T00:56:15.905Z,100.00
2023-03-03T00:58:48.158Z,100.00
2023-03-03T01:01:18.819Z,100.00
2023-03-03T01:03:49.813Z,100.00
2023-03-03T01:06:17.829Z,100.00
2023-03-03T01:08:45.798Z,100.00
2023-03-03T01:11:20.256Z,100.00
2023-03-03T01:13:51.696Z,100.00
2023-03-03T01:16:20.363Z,100.00
2023-03-03T01:18:48.364Z,100.00
2023-03-03T01:21:16.356Z,100.00
2023-03-03T01:23:44.575Z,100.00
2023-03-03T01:26:12.590Z,100.00
2023-03-03T01:28:40.611Z,100.00
2023-03-03T01:31:09.301Z,100.00
2023-03-03T01:33:37.498Z,100.00
2023-03-03T01:36:06.614Z,100.00
2023-03-03T01:38:39.088Z,100.00
2023-03-03T01:41:07.293Z,100.00
2023-03-03T01:43:35.295Z,100.00
2023-03-03T01:46:03.354Z,100.00
2023-03-03T01:48:42.743Z,100.00
2023-03-03T01:51:31.221Z,100.00
2023-03-03T01:54:02.811Z,100.00
2023-03-03T01:56:31.298Z,100.00
2023-03-03T01:59:05.931Z,100.00
2023-03-03T02:01:34.653Z,100.00
2023-03-03T02:04:04.264Z,100.00
2023-03-03T02:06:38.827Z,100.00
2023-03-03T02:09:21.772Z,100.00
2023-03-03T02:11:52.622Z,100.00
2023-03-03T02:14:20.715Z,100.00
2023-03-03T02:16:49.003Z,100.00
2023-03-03T02:19:38.643Z,100.00
2023-03-03T02:22:07.550Z,100.00
2023-03-03T02:24:51.476Z,100.00
2023-03-03T02:27:21.060Z,100.00
2023-03-03T02:29:49.368Z,100.00
2023-03-03T02:32:17.475Z,100.00
2023-03-03T02:34:49.242Z,100.00
2023-03-03T02:37:18.549Z,100.00
2023-03-03T02:39:46.676Z,100.00
2023-03-03T02:42:23.906Z,100.00
2023-03-03T02:44:55.241Z,100.00
2023-03-03T02:47:23.287Z,100.00
2023-03-03T02:49:51.475Z,100.00
2023-03-03T02:52:19.917Z,100.00
2023-03-03T02:54:48.653Z,100.00
2023-03-03T02:57:16.642Z,100.00
2023-03-03T02:59:44.750Z,100.00
2023-03-03T03:02:14.773Z,100.00
2023-03-03T03:04:43.778Z,100.00
2023-03-03T03:07:14.098Z,100.00
2023-03-03T03:09:43.093Z,100.00
2023-03-03T03:12:11.525Z,100.00
2023-03-03T03:14:40.703Z,100.00
2023-03-03T03:17:09.007Z,100.00
2023-03-03T03:19:36.993Z,100.00
2023-03-03T03:22:05.533Z,100.00
2023-03-03T03:24:35.050Z,100.00
2023-03-03T03:27:05.614Z,100.00
2023-03-03T03:29:33.723Z,100.00
2023-03-03T03:32:01.875Z,100.00
2023-03-03T03:34:29.963Z,100.00
2023-03-03T03:36:58.702Z,100.00
2023-03-03T03:39:27.931Z,100.00
2023-03-03T03:41:56.782Z,100.00
2023-03-03T03:44:25.387Z,100.00
2023-03-03T03:46:53.579Z,100.00
2023-03-03T03:49:21.824Z,100.00
2023-03-03T03:51:51.470Z,100.00
2023-03-03T03:54:21.372Z,100.00
2023-03-03T03:56:50.159Z,100.00
2023-03-03T03:59:18.355Z,100.00
2023-03-03T04:01:48.225Z,100.00
2023-03-03T04:04:17.781Z,100.00
2023-03-03T04:06:46.115Z,100.00
2023-03-03T04:09:15.568Z,100.00
2023-03-03T04:11:43.935Z,100.00
2023-03-03T04:14:12.779Z,100.00
2023-03-03T04:16:40.865Z,100.00
2023-03-03T04:19:10.121Z,100.00
2023-03-03T04:21:39.592Z,100.00
2023-03-03T04:24:09.041Z,100.00
2023-03-03T04:26:38.832Z,100.00
2023-03-03T04:29:07.188Z,100.00
2023-03-03T04:31:35.411Z,100.00
2023-03-03T04:34:04.336Z,100.00
2023-03-03T04:36:32.688Z,100.00
2023-03-03T04:39:00.945Z,100.00
2023-03-03T04:41:29.439Z,100.00
2023-03-03T04:43:58.433Z,100.00
2023-03-03T04:46:29.075Z,100.00
2023-03-03T04:48:57.799Z,100.00
2023-03-03T04:51:27.138Z,100.00
2023-03-03T04:53:55.266Z,100.00
2023-03-03T04:56:23.663Z,100.00
2023-03-03T04:58:52.157Z,100.00
2023-03-03T05:01:21.596Z,100.00
2023-03-03T05:03:50.071Z,100.00
2023-03-03T05:06:19.070Z,100.00
2023-03-03T05:08:47.256Z,100.00
2023-03-03T05:11:16.328Z,100.00
2023-03-03T05:13:44.749Z,100.00
2023-03-03T05:16:13.078Z,100.00
2023-03-03T05:18:42.141Z,100.00
2023-03-03T05:21:12.589Z,100.00
2023-03-03T05:23:40.808Z,100.00
2023-03-03T05:26:09.557Z,100.00
2023-03-03T05:28:38.668Z,100.00
2023-03-03T05:31:06.671Z,100.00
2023-03-03T05:33:34.920Z,100.00
2023-03-03T05:36:02.939Z,100.00
2023-03-03T05:38:31.040Z,100.00
2023-03-03T05:41:00.185Z,100.00
2023-03-03T05:43:29.315Z,100.00
2023-03-03T05:45:58.071Z,100.00
2023-03-03T05:48:26.166Z,100.00
2023-03-03T05:50:59.597Z,100.00
2023-03-03T05:53:29.323Z,100.00
2023-03-03T05:55:58.625Z,100.00
2023-03-03T05:58:27.761Z,100.00
2023-03-03T06:00:56.767Z,100.00
2023-03-03T06:03:24.813Z,100.00
2023-03-03T06:05:52.961Z,100.00
2023-03-03T06:08:21.208Z,100.00
2023-03-03T06:10:57.098Z,100.00
2023-03-03T06:13:26.240Z,100.00
2023-03-03T06:15:54.178Z,100.00
2023-03-03T06:18:22.535Z,100.00
2023-03-03T06:20:56.108Z,100.00
2023-03-03T06:23:24.332Z,100.00
2023-03-03T06:25:53.394Z,100.00
2023-03-03T06:28:21.801Z,100.00
2023-03-03T06:30:56.501Z,100.00
2023-03-03T06:33:26.345Z,100.00
2023-03-03T06:35:57.847Z,100.00
2023-03-03T06:38:25.926Z,100.00
2023-03-03T06:40:56.953Z,100.00
2023-03-03T06:43:25.257Z,100.00
2023-03-03T06:45:53.381Z,100.00
2023-03-03T06:48:21.719Z,100.00
2023-03-03T06:50:49.781Z,100.00
2023-03-03T06:53:19.510Z,100.00
2023-03-03T06:55:49.915Z,100.00
2023-03-03T06:58:21.816Z,100.00
2023-03-03T07:00:59.530Z,100.00
2023-03-03T07:03:39.191Z,100.00
2023-03-03T07:06:26.030Z,100.00
2023-03-03T07:08:57.640Z,100.00
2023-03-03T07:11:26.014Z,100.00
2023-03-03T07:13:56.409Z,100.00
2023-03-03T07:16:32.803Z,100.00
2023-03-03T07:19:05.593Z,100.00
2023-03-03T07:21:36.827Z,100.00
2023-03-03T07:24:27.825Z,100.00
2023-03-03T07:27:08.126Z,100.00
2023-03-03T07:29:42.353Z,100.00
2023-03-03T07:32:45.212Z,100.00
2023-03-03T07:35:36.343Z,100.00
2023-03-03T07:38:32.797Z,100.00
2023-03-03T07:41:05.028Z,100.00
2023-03-03T07:43:48.604Z,100.00
2023-03-03T07:46:36.886Z,100.00
2023-03-03T07:49:34.741Z,100.00
2023-03-03T07:52:29.240Z,100.00
2023-03-03T07:55:00.727Z,100.00
2023-03-03T07:57:39.889Z,100.00
2023-03-03T08:00:32.588Z,100.00
2023-03-03T08:03:14.482Z,100.00
2023-03-03T08:05:45.151Z,100.00
2023-03-03T08:08:44.091Z,100.00
2023-03-03T08:11:12.470Z,100.00
2023-03-03T08:13:46.083Z,100.00
2023-03-03T08:16:15.602Z,100.00
2023-03-03T08:18:50.118Z,100.00
2023-03-03T08:21:22.209Z,100.00
2023-03-03T08:23:53.331Z,100.00
2023-03-03T08:26:23.317Z,100.00
2023-03-03T08:28:53.449Z,100.00
2023-03-03T08:31:38.145Z,100.00
2023-03-03T08:34:09.462Z,100.00
2023-03-03T08:36:37.537Z,100.00
2023-03-03T08:39:06.072Z,100.00
2023-03-03T08:41:34.725Z,100.00
2023-03-03T08:44:03.530Z,100.00
2023-03-03T08:46:34.059Z,100.00
2023-03-03T08:49:05.329Z,100.00
2023-03-03T08:51:37.176Z,100.00
2023-03-03T08:54:07.671Z,100.00
2023-03-03T08:56:35.928Z,100.00
2023-03-03T08:59:04.823Z,100.00
2023-03-03T09:01:35.506Z,100.00
2023-03-03T09:04:06.666Z,100.00
2023-03-03T09:06:34.961Z,100.00
2023-03-03T09:09:05.278Z,100.00
2023-03-03T09:11:34.227Z,100.00
2023-03-03T09:14:12.330Z,100.00
2023-03-03T09:17:18.350Z,100.00
2023-03-03T09:19:46.732Z,100.00
2023-03-03T09:22:24.137Z,100.00
2023-03-03T09:24:57.208Z,100.00
2023-03-03T09:27:35.427Z,100.00
2023-03-03T09:30:45.067Z,100.00
2023-03-03T09:33:30.296Z,100.00
2023-03-03T09:36:17.178Z,100.00
2023-03-03T09:38:46.475Z,100.00
2023-03-03T09:41:44.983Z,99.73
2023-03-03T09:44:33.107Z,99.82
2023-03-03T09:47:22.363Z,99.10
2023-03-03T09:50:02.553Z,99.53
2023-03-03T09:52:41.618Z,94.50
2023-03-03T09:55:18.846Z,93.01
2023-03-03T09:58:04.605Z,98.99
2023-03-03T10:00:59.614Z,95.57
2023-03-03T10:03:41.106Z,98.38
2023-03-03T10:06:40.022Z,95.21
2023-03-03T10:09:35.385Z,93.68
2023-03-03T10:12:29.574Z,95.18
2023-03-03T10:15:30.157Z,92.75
2023-03-03T10:18:20.350Z,93.97
2023-03-03T10:21:04.455Z,91.77
2023-03-03T10:23:41.900Z,90.13
2023-03-03T10:26:44.820Z,91.35
2023-03-03T10:29:52.596Z,93.62
2023-03-03T10:32:52.496Z,88.69
2023-03-03T10:35:37.417Z,86.55
2023-03-03T10:38:40.778Z,85.81
2023-03-03T10:41:35.442Z,89.09
2023-03-03T10:44:18.334Z,86.84
2023-03-03T10:46:59.593Z,89.22
2023-03-03T10:49:41.555Z,89.46
2023-03-03T10:52:45.532Z,89.86
2023-03-03T10:55:31.881Z,89.84
2023-03-03T10:58:37.756Z,87.52
2023-03-03T11:01:39.204Z,88.02
2023-03-03T11:04:51.403Z,89.33
2023-03-03T11:07:33.794Z,92.34
2023-03-03T11:10:18.995Z,91.58
2023-03-03T11:13:25.264Z,91.95
2023-03-03T11:16:11.485Z,91.72
2023-03-03T11:18:42.935Z,88.58
2023-03-03T11:21:29.895Z,88.75
2023-03-03T11:24:24.108Z,89.68
2023-03-03T11:27:22.328Z,92.08
2023-03-03T11:30:10.227Z,93.32
2023-03-03T11:32:49.504Z,93.62
2023-03-03T11:35:26.612Z,94.90
2023-03-03T11:38:09.586Z,94.05
2023-03-03T11:40:56.829Z,95.35
2023-03-03T11:43:37.410Z,95.19
2023-03-03T11:46:12.049Z,93.84
2023-03-03T11:49:05.187Z,94.42
2023-03-03T11:52:03.045Z,93.92
2023-03-03T11:54:55.611Z,89.16
2023-03-03T11:57:37.118Z,89.20
2023-03-03T12:00:28.463Z,89.83
2023-03-03T12:03:12.212Z,92.87
2023-03-03T12:05:52.932Z,92.37
2023-03-03T12:08:32.837Z,91.45
2023-03-03T12:11:25.874Z,90.58
2023-03-03T12:14:28.210Z,88.90
2023-03-03T12:17:41.177Z,86.03
2023-03-03T12:20:30.145Z,88.68
2023-03-03T12:23:08.215Z,87.64
2023-03-03T12:25:51.722Z,80.31
2023-03-03T12:28:24.348Z,67.85
2023-03-03T12:31:11.057Z,61.32
2023-03-03T12:33:59.071Z,60.97
2023-03-03T12:36:34.525Z,61.50
2023-03-03T12:39:25.320Z,66.51
2023-03-03T12:42:20.366Z,68.95
2023-03-03T12:45:07.982Z,71.35
2023-03-03T12:47:41.291Z,66.97
2023-03-03T12:50:10.880Z,61.96
2023-03-03T12:53:29.813Z,63.83
2023-03-03T12:56:09.582Z,59.22
2023-03-03T12:58:59.471Z,53.01
2023-03-03T13:01:46.757Z,55.17
2023-03-03T13:04:40.366Z,50.07
2023-03-03T13:07:21.837Z,51.43
2023-03-03T13:10:09.077Z,52.98
2023-03-03T13:12:48.305Z,56.69
2023-03-03T13:15:33.209Z,60.08
2023-03-03T13:18:21.624Z,64.44
2023-03-03T13:21:05.420Z,67.56
2023-03-03T13:24:14.853Z,63.77
2023-03-03T13:26:50.257Z,59.54
2023-03-03T13:29:34.172Z,56.46
2023-03-03T13:32:12.809Z,60.75
2023-03-03T13:34:55.472Z,72.05
2023-03-03T13:37:32.279Z,65.75
2023-03-03T13:40:12.489Z,62.24
2023-03-03T13:42:55.971Z,59.94
2023-03-03T13:45:46.100Z,58.31
2023-03-03T13:48:49.963Z,58.13
2023-03-03T13:51:20.788Z,60.02
2023-03-03T13:54:13.007Z,64.19
2023-03-03T13:56:52.603Z,67.42
2023-03-03T13:59:31.131Z,71.37
2023-03-03T14:02:36.664Z,70.79
2023-03-03T14:05:39.802Z,64.17
2023-03-03T14:08:31.651Z,55.11
2023-03-03T14:11:22.233Z,51.42
2023-03-03T14:14:00.261Z,50.56
2023-03-03T14:16:46.052Z,51.35
2023-03-03T14:19:31.807Z,56.24
2023-03-03T14:22:25.547Z,64.09
2023-03-03T14:25:07.899Z,73.25
2023-03-03T14:28:01.428Z,78.12
2023-03-03T14:30:37.757Z,82.21
2023-03-03T14:33:09.376Z,85.06
2023-03-03T14:35:51.801Z,86.66
2023-03-03T14:38:24.683Z,87.90
2023-03-03T14:41:24.348Z,90.27
2023-03-03T14:44:20.809Z,91.03
2023-03-03T14:47:20.339Z,90.83
2023-03-03T14:49:49.391Z,92.20
2023-03-03T14:52:17.676Z,94.03
2023-03-03T14:54:55.529Z,92.07
2023-03-03T14:57:46.829Z,96.17
2023-03-03T15:00:15.114Z,94.81
2023-03-03T15:03:00.288Z,89.50
2023-03-03T15:05:33.312Z,85.12
2023-03-03T15:08:05.479Z,79.12
2023-03-03T15:10:44.596Z,78.91
2023-03-03T15:13:19.750Z,79.19
2023-03-03T15:16:18.216Z,76.92
2023-03-03T15:19:00.482Z,76.42
2023-03-03T15:21:38.360Z,73.78
2023-03-03T15:24:24.751Z,75.20
2023-03-03T15:27:02.923Z,77.37
2023-03-03T15:30:05.209Z,80.88
2023-03-03T15:33:02.262Z,79.65
2023-03-03T15:35:31.176Z,80.37
2023-03-03T15:38:29.723Z,81.19
2023-03-03T15:41:06.724Z,83.64
2023-03-03T15:43:45.249Z,85.52
2023-03-03T15:46:35.376Z,89.26
2023-03-03T15:49:46.592Z,94.53
2023-03-03T15:52:35.220Z,96.68
2023-03-03T15:55:11.856Z,99.77
2023-03-03T15:57:52.062Z,100.00
2023-03-03T16:00:51.179Z,100.00
2023-03-03T16:03:46.898Z,100.00
2023-03-03T16:06:33.450Z,100.00
2023-03-03T16:09:10.680Z,100.00
2023-03-03T16:12:16.321Z,100.00
2023-03-03T16:14:57.833Z,100.00
2023-03-03T16:17:42.145Z,100.00
2023-03-03T16:20:22.860Z,100.00
2023-03-03T16:22:58.666Z,100.00
2023-03-03T16:25:40.920Z,100.00
2023-03-03T16:28:43.274Z,100.00
2023-03-03T16:31:19.800Z,100.00
2023-03-03T16:34:12.439Z,100.00
2023-03-03T16:37:03.026Z,100.00
2023-03-03T16:39:46.380Z,100.00
2023-03-03T16:42:16.338Z,100.00
2023-03-03T16:45:19.065Z,100.00
2023-03-03T16:47:58.334Z,100.00
2023-03-03T16:50:50.261Z,100.00
2023-03-03T16:53:38.917Z,100.00
2023-03-03T16:56:37.866Z,100.00
2023-03-03T16:59:28.658Z,100.00
2023-03-03T17:02:22.015Z,100.00
2023-03-03T17:05:00.718Z,100.00
2023-03-03T17:07:49.615Z,100.00
2023-03-03T17:11:02.247Z,100.00
2023-03-03T17:14:06.444Z,100.00
2023-03-03T17:17:03.380Z,100.00
2023-03-03T17:20:02.861Z,100.00
2023-03-03T17:23:06.928Z,100.00
2023-03-03T17:25:54.061Z,100.00
2023-03-03T17:28:34.225Z,100.00
2023-03-03T17:31:24.763Z,100.00
2023-03-03T17:34:03.780Z,100.00
2023-03-03T17:37:16.859Z,100.00
2023-03-03T17:40:25.141Z,100.00
2023-03-03T17:43:05.355Z,100.00
2023-03-03T17:45:41.353Z,100.00
2023-03-03T17:48:42.640Z,100.00
2023-03-03T17:51:58.420Z,100.00
2023-03-03T17:54:42.449Z,100.00
2023-03-03T17:57:29.042Z,100.00
2023-03-03T18:00:32.054Z,100.00
2023-03-03T18:03:03.170Z,100.00
2023-03-03T18:05:40.577Z,100.00
2023-03-03T18:08:33.584Z,100.00
2023-03-03T18:11:10.948Z,100.00
2023-03-03T18:14:02.890Z,100.00
2023-03-03T18:16:50.823Z,100.00
2023-03-03T18:19:46.661Z,100.00
2023-03-03T18:22:25.592Z,100.00
2023-03-03T18:25:01.487Z,100.00
2023-03-03T18:27:32.746Z,100.00
2023-03-03T18:30:08.055Z,100.00
2023-03-03T18:32:56.501Z,100.00
2023-03-03T18:35:27.765Z,100.00
2023-03-03T18:37:57.626Z,100.00
2023-03-03T18:40:34.601Z,100.00
2023-03-03T18:43:42.383Z,100.00
2023-03-03T18:46:32.390Z,100.00
2023-03-03T18:49:12.890Z,100.00
2023-03-03T18:51:42.850Z,100.00
2023-03-03T18:54:17.739Z,100.00
2023-03-03T18:56:48.440Z,100.00
2023-03-03T18:59:41.779Z,100.00
2023-03-03T19:02:13.452Z,100.00
2023-03-03T19:05:09.093Z,100.00
2023-03-03T19:07:49.052Z,100.00
2023-03-03T19:10:23.272Z,100.00
2023-03-03T19:12:55.457Z,100.00
2023-03-03T19:15:30.312Z,100.00
2023-03-03T19:18:01.947Z,100.00
2023-03-03T19:20:58.014Z,100.00
2023-03-03T19:23:26.206Z,100.00
2023-03-03T19:26:25.893Z,100.00
2023-03-03T19:29:03.226Z,100.00
2023-03-03T19:32:04.225Z,100.00
2023-03-03T19:34:55.875Z,100.00
2023-03-03T19:37:27.279Z,100.00
2023-03-03T19:40:03.499Z,100.00
2023-03-03T19:42:46.509Z,100.00
2023-03-03T19:45:36.399Z,100.00
2023-03-03T19:48:16.692Z,100.00
2023-03-03T19:51:00.031Z,100.00
2023-03-03T19:53:54.760Z,100.00
2023-03-03T19:56:45.884Z,100.00
2023-03-03T19:59:32.936Z,100.00
2023-03-03T20:02:29.364Z,100.00
2023-03-03T20:05:16.658Z,100.00
2023-03-03T20:07:56.035Z,100.00
2023-03-03T20:11:01.286Z,100.00
2023-03-03T20:14:03.128Z,100.00
2023-03-03T20:16:41.982Z,100.00
2023-03-03T20:19:30.123Z,100.00
2023-03-03T20:22:08.502Z,100.00
2023-03-03T20:24:46.337Z,100.00
2023-03-03T20:27:19.641Z,100.00
2023-03-03T20:30:08.347Z,100.00
2023-03-03T20:32:43.967Z,100.00
2023-03-03T20:35:31.253Z,100.00
2023-03-03T20:38:07.366Z,100.00
2023-03-03T20:40:48.739Z,100.00
2023-03-03T20:43:51.573Z,100.00
2023-03-03T20:46:44.569Z,100.00
2023-03-03T20:49:34.637Z,100.00
2023-03-03T20:52:21.305Z,100.00
2023-03-03T20:55:10.745Z,100.00
2023-03-03T20:58:11.024Z,100.00
2023-03-03T21:00:53.583Z,100.00
2023-03-03T21:03:42.140Z,100.00
2023-03-03T21:06:19.699Z,100.00
2023-03-03T21:08:49.935Z,100.00
2023-03-03T21:11:21.206Z,100.00
2023-03-03T21:13:53.649Z,100.00
2023-03-03T21:16:21.644Z,100.00
2023-03-03T21:19:03.280Z,100.00
2023-03-03T21:21:34.470Z,100.00
2023-03-03T21:24:02.851Z,100.00
2023-03-03T21:27:23.554Z,100.00
2023-03-03T21:30:20.744Z,100.00
2023-03-03T21:32:51.109Z,100.00
2023-03-03T21:35:22.097Z,100.00
2023-03-03T21:37:56.117Z,100.00
2023-03-03T21:40:28.636Z,100.00
2023-03-03T21:43:01.150Z,100.00
2023-03-03T21:45:30.513Z,100.00
2023-03-03T21:48:01.390Z,100.00
2023-03-03T21:50:33.034Z,100.00
2023-03-03T21:53:01.373Z,100.00
2023-03-03T21:55:29.493Z,100.00
2023-03-03T21:57:57.674Z,100.00
2023-03-03T22:00:25.925Z,100.00
2023-03-03T22:02:58.091Z,100.00
2023-03-03T22:05:26.074Z,100.00
2023-03-03T22:07:54.230Z,100.00
2023-03-03T22:10:23.665Z,100.00
2023-03-03T22:12:51.709Z,100.00
2023-03-03T22:15:19.852Z,100.00
2023-03-03T22:17:47.912Z,100.00
2023-03-03T22:20:18.213Z,100.00
2023-03-03T22:22:47.518Z,100.00
2023-03-03T22:25:15.519Z,100.00
2023-03-03T22:27:43.974Z,100.00
2023-03-03T22:30:12.717Z,100.00
2023-03-03T22:32:40.764Z,100.00
2023-03-03T22:35:09.601Z,100.00
2023-03-03T22:37:37.663Z,100.00
2023-03-03T22:40:06.212Z,100.00
2023-03-03T22:42:34.200Z,100.00
2023-03-03T22:45:02.356Z,100.00
2023-03-03T22:47:30.395Z,100.00
2023-03-03T22:49:59.465Z,100.00
2023-03-03T22:52:27.956Z,100.00
2023-03-03T22:54:58.042Z,100.00
2023-03-03T22:57:30.128Z,100.00
2023-03-03T23:00:00.040Z,100.00
2023-03-03T23:02:29.401Z,100.00
2023-03-03T23:05:01.822Z,100.00
2023-03-03T23:07:30.028Z,100.00
2023-03-03T23:09:57.965Z,100.00
2023-03-03T23:12:26.523Z,100.00
2023-03-03T23:14:54.604Z,100.00
2023-03-03T23:17:24.451Z,100.00
2023-03-03T23:19:52.980Z,100.00
2023-03-03T23:22:21.089Z,100.00
2023-03-03T23:24:49.652Z,100.00
2023-03-03T23:27:17.801Z,100.00
2023-03-03T23:29:45.939Z,100.00
2023-03-03T23:32:14.195Z,100.00
2023-03-03T23:34:42.382Z,100.00
2023-03-03T23:37:11.330Z,100.00
2023-03-03T23:39:40.813Z,100.00
2023-03-03T23:42:08.824Z,100.00
2023-03-03T23:44:40.354Z,100.00
2023-03-03T23:47:08.929Z,100.00
2023-03-03T23:49:38.835Z,100.00
2023-03-03T23:52:09.148Z,100.00
2023-03-03T23:54:37.535Z,100.00
2023-03-03T23:57:08.093Z,100.00
2023-03-03T23:59:38.808Z,100.00
