createdAt,value
2022-12-17T00:00:49.307Z,75.00
2022-12-17T00:04:26.767Z,75.00
2022-12-17T00:08:16.280Z,74.80
2022-12-17T00:11:57.165Z,74.80
2022-12-17T00:15:38.419Z,73.30
2022-12-17T00:19:20.683Z,74.50
2022-12-17T00:23:01.879Z,74.40
2022-12-17T00:26:43.451Z,74.30
2022-12-17T00:30:26.016Z,74.30
2022-12-17T00:34:09.447Z,74.30
2022-12-17T00:37:57.234Z,74.20
2022-12-17T00:41:38.271Z,75.70
2022-12-17T00:45:19.422Z,74.00
2022-12-17T00:49:09.636Z,73.80
2022-12-17T00:52:50.741Z,73.70
2022-12-17T00:56:33.147Z,73.70
2022-12-17T01:00:14.052Z,73.60
2022-12-17T01:03:54.904Z,73.60
2022-12-17T01:07:38.827Z,73.60
2022-12-17T01:11:20.768Z,73.40
2022-12-17T01:15:03.294Z,73.60
2022-12-17T01:18:44.553Z,73.60
2022-12-17T01:22:25.837Z,73.50
2022-12-17T01:26:12.249Z,73.50
2022-12-17T01:29:54.101Z,73.50
2022-12-17T01:33:37.100Z,73.50
2022-12-17T01:37:18.249Z,73.50
2022-12-17T01:40:59.396Z,73.40
2022-12-17T01:45:07.471Z,73.40
2022-12-17T01:48:56.855Z,73.40
2022-12-17T01:52:38.054Z,73.40
2022-12-17T01:56:19.251Z,73.20
2022-12-17T02:00:06.238Z,74.50
2022-12-17T02:03:56.134Z,72.70
2022-12-17T02:07:56.078Z,72.60
2022-12-17T02:11:47.160Z,72.60
2022-12-17T02:15:37.387Z,72.60
2022-12-17T02:19:36.483Z,72.50
2022-12-17T02:23:37.089Z,72.50
2022-12-17T02:27:25.961Z,72.70
2022-12-17T02:31:15.610Z,72.80
2022-12-17T02:35:04.452Z,72.60
2022-12-17T02:38:49.497Z,72.70
2022-12-17T02:42:33.749Z,72.90
2022-12-17T02:46:15.816Z,73.30
2022-12-17T02:49:57.342Z,73.50
2022-12-17T02:53:39.127Z,73.70
2022-12-17T02:57:20.276Z,74.00
2022-12-17T03:01:03.285Z,74.30
2022-12-17T03:04:44.538Z,74.90
2022-12-17T03:08:25.770Z,75.10
2022-12-17T03:12:06.945Z,75.30
2022-12-17T03:15:47.811Z,77.40
2022-12-17T03:19:30.559Z,76.00
2022-12-17T03:23:11.618Z,76.20
2022-12-17T03:26:48.934Z,76.30
2022-12-17T03:30:39.315Z,76.30
2022-12-17T03:34:20.702Z,76.60
2022-12-17T03:38:03.071Z,76.60
2022-12-17T03:41:44.340Z,76.90
2022-12-17T03:45:26.181Z,77.00
2022-12-17T03:49:07.010Z,77.10
2022-12-17T03:52:48.076Z,77.30
2022-12-17T03:56:42.379Z,77.30
2022-12-17T04:04:05.945Z,76.10
2022-12-17T04:07:47.205Z,77.10
2022-12-17T04:11:29.571Z,77.60
2022-12-17T04:15:10.731Z,77.80
2022-12-17T04:18:52.056Z,77.80
2022-12-17T04:22:32.917Z,77.60
2022-12-17T04:26:13.742Z,77.50
2022-12-17T04:29:56.023Z,77.50
2022-12-17T04:33:37.381Z,77.20
2022-12-17T04:37:18.875Z,77.30
2022-12-17T04:40:59.833Z,77.30
2022-12-17T04:44:40.884Z,77.10
2022-12-17T04:48:26.499Z,77.10
2022-12-17T04:52:07.660Z,77.20
2022-12-17T04:55:48.587Z,77.00
2022-12-17T04:59:29.792Z,77.10
2022-12-17T05:03:11.051Z,76.90
2022-12-17T05:06:53.342Z,76.90
2022-12-17T05:10:34.543Z,76.90
2022-12-17T05:14:23.763Z,77.10
2022-12-17T05:18:04.748Z,77.00
2022-12-17T05:21:45.675Z,76.70
2022-12-17T05:25:28.374Z,76.50
2022-12-17T05:29:15.416Z,76.80
2022-12-17T05:32:57.042Z,77.10
2022-12-17T05:36:37.956Z,77.20
2022-12-17T05:40:19.199Z,77.40
2022-12-17T05:44:01.744Z,77.30
2022-12-17T05:47:42.863Z,77.40
2022-12-17T05:51:24.277Z,77.30
2022-12-17T05:55:05.386Z,77.10
2022-12-17T05:58:46.558Z,76.90
2022-12-17T06:02:29.240Z,77.00
2022-12-17T06:06:13.471Z,76.20
2022-12-17T06:09:54.686Z,76.90
2022-12-17T06:13:36.073Z,76.70
2022-12-17T06:17:17.389Z,76.50
2022-12-17T06:20:59.952Z,76.60
2022-12-17T06:24:45.697Z,76.70
2022-12-17T06:28:28.111Z,76.70
2022-12-17T06:32:09.321Z,76.50
2022-12-17T06:35:50.744Z,76.30
2022-12-17T06:39:33.059Z,76.10
2022-12-17T06:43:15.197Z,76.00
2022-12-17T06:46:56.151Z,76.20
2022-12-17T06:50:37.303Z,76.00
2022-12-17T06:54:29.956Z,76.00
2022-12-17T06:58:16.091Z,76.20
2022-12-17T07:01:57.195Z,75.80
2022-12-17T07:05:38.455Z,76.00
2022-12-17T07:09:19.798Z,76.20
2022-12-17T07:13:01.334Z,76.40
2022-12-17T07:16:52.707Z,76.20
2022-12-17T07:20:34.280Z,76.20
2022-12-17T07:24:15.530Z,75.90
2022-12-17T07:27:56.947Z,75.80
2022-12-17T07:31:38.241Z,76.00
2022-12-17T07:35:20.638Z,76.20
2022-12-17T07:39:02.092Z,76.20
2022-12-17T07:42:43.406Z,77.00
2022-12-17T07:46:24.735Z,76.00
2022-12-17T07:50:05.705Z,75.90
2022-12-17T07:53:48.029Z,75.90
2022-12-17T07:57:29.247Z,76.10
2022-12-17T08:01:10.341Z,76.40
2022-12-17T08:04:51.488Z,76.40
2022-12-17T08:08:33.763Z,76.40
2022-12-17T08:12:16.148Z,76.40
2022-12-17T08:15:57.254Z,76.40
2022-12-17T08:19:38.342Z,76.40
2022-12-17T08:23:20.728Z,76.70
2022-12-17T08:27:01.680Z,77.20
2022-12-17T08:30:44.348Z,77.40
2022-12-17T08:34:25.923Z,77.60
2022-12-17T08:38:07.051Z,77.50
2022-12-17T08:41:54.012Z,77.40
2022-12-17T08:45:36.265Z,77.10
2022-12-17T08:49:18.598Z,77.20
2022-12-17T08:52:59.976Z,77.30
2022-12-17T08:56:41.375Z,77.20
2022-12-17T09:00:23.747Z,77.30
2022-12-17T09:04:05.529Z,77.40
2022-12-17T09:07:47.810Z,77.30
2022-12-17T09:11:43.304Z,77.00
2022-12-17T09:15:25.278Z,77.30
2022-12-17T09:19:07.781Z,77.50
2022-12-17T09:22:50.556Z,77.60
2022-12-17T09:26:31.523Z,77.40
2022-12-17T09:30:12.632Z,77.40
2022-12-17T09:33:53.811Z,77.20
2022-12-17T09:37:34.672Z,76.80
2022-12-17T09:41:31.297Z,77.10
2022-12-17T09:45:22.802Z,77.80
2022-12-17T09:49:19.278Z,78.10
2022-12-17T09:53:02.447Z,78.20
2022-12-17T09:56:49.783Z,78.60
2022-12-17T10:00:35.539Z,78.80
2022-12-17T10:04:17.381Z,78.90
2022-12-17T10:07:58.870Z,78.70
2022-12-17T10:11:47.143Z,78.60
2022-12-17T10:15:29.659Z,78.50
2022-12-17T10:19:10.574Z,78.40
2022-12-17T10:23:02.152Z,78.30
2022-12-17T10:26:48.851Z,78.40
2022-12-17T10:30:35.281Z,78.30
2022-12-17T10:34:16.612Z,78.40
2022-12-17T10:37:58.043Z,78.60
2022-12-17T10:41:43.052Z,78.70
2022-12-17T10:45:42.329Z,78.90
2022-12-17T10:49:30.221Z,77.20
2022-12-17T10:53:11.331Z,77.90
2022-12-17T10:57:07.182Z,78.40
2022-12-17T11:00:53.243Z,79.10
2022-12-17T11:04:47.320Z,79.70
2022-12-17T11:08:32.379Z,79.80
2022-12-17T11:12:13.640Z,80.00
2022-12-17T11:16:04.006Z,80.00
2022-12-17T11:19:55.000Z,79.90
2022-12-17T11:23:39.338Z,79.40
2022-12-17T11:27:26.499Z,79.00
2022-12-17T11:31:21.434Z,78.70
2022-12-17T11:35:20.812Z,78.70
2022-12-17T11:39:12.001Z,78.50
2022-12-17T11:43:03.013Z,78.50
2022-12-17T11:47:05.551Z,78.90
2022-12-17T11:50:59.401Z,79.20
2022-12-17T11:54:51.715Z,79.20
2022-12-17T11:58:46.589Z,79.30
2022-12-17T12:02:54.612Z,79.00
2022-12-17T12:06:47.641Z,78.70
2022-12-17T12:10:40.265Z,78.70
2022-12-17T12:14:37.301Z,78.30
2022-12-17T12:18:26.760Z,77.60
2022-12-17T12:22:17.622Z,77.60
2022-12-17T12:26:16.804Z,77.30
2022-12-17T12:30:07.501Z,76.50
2022-12-17T12:34:09.039Z,76.50
2022-12-17T12:37:51.191Z,76.20
2022-12-17T12:41:42.714Z,76.00
2022-12-17T12:45:39.415Z,75.70
2022-12-17T12:49:36.763Z,75.40
2022-12-17T12:53:18.556Z,74.60
2022-12-17T12:56:59.758Z,74.60
2022-12-17T13:00:52.242Z,74.70
2022-12-17T13:04:54.166Z,74.70
2022-12-17T13:08:23.276Z,74.80
2022-12-17T13:11:49.755Z,74.90
2022-12-17T13:15:33.391Z,75.00
2022-12-17T13:19:06.346Z,75.20
2022-12-17T13:22:34.560Z,75.30
2022-12-17T13:26:23.113Z,75.40
2022-12-17T13:29:46.649Z,75.50
2022-12-17T13:33:25.993Z,75.20
2022-12-17T13:37:02.727Z,75.20
2022-12-17T13:40:43.604Z,75.10
2022-12-17T13:44:22.962Z,75.10
2022-12-17T13:47:55.868Z,75.10
2022-12-17T13:51:22.235Z,75.10
2022-12-17T13:54:46.102Z,75.00
2022-12-17T13:58:24.360Z,75.00
2022-12-17T14:01:50.387Z,74.90
2022-12-17T14:05:27.019Z,75.00
2022-12-17T14:08:54.852Z,75.10
2022-12-17T14:12:25.655Z,75.00
2022-12-17T14:15:52.851Z,74.90
2022-12-17T14:19:16.883Z,75.10
2022-12-17T14:22:51.306Z,75.40
2022-12-17T14:26:15.718Z,75.30
2022-12-17T14:29:47.865Z,75.10
2022-12-17T14:33:29.646Z,75.00
2022-12-17T14:36:59.637Z,74.80
2022-12-17T14:40:26.272Z,74.90
2022-12-17T14:43:58.487Z,74.80
2022-12-17T14:47:25.650Z,74.50
2022-12-17T14:50:56.778Z,73.40
2022-12-17T14:54:30.848Z,74.20
2022-12-17T14:58:07.552Z,74.10
2022-12-17T15:01:31.290Z,74.10
2022-12-17T15:05:01.935Z,73.90
2022-12-17T15:08:28.503Z,73.90
2022-12-17T15:11:52.962Z,73.70
2022-12-17T15:15:17.527Z,73.40
2022-12-17T15:18:41.255Z,73.40
2022-12-17T15:22:05.492Z,73.20
2022-12-17T15:25:30.631Z,73.20
2022-12-17T15:28:54.229Z,73.00
2022-12-17T15:32:21.578Z,72.80
2022-12-17T15:35:45.263Z,72.80
2022-12-17T15:39:09.532Z,73.50
2022-12-17T15:42:52.111Z,74.20
2022-12-17T15:46:15.594Z,73.20
2022-12-17T15:49:39.053Z,72.80
2022-12-17T15:53:02.672Z,73.50
2022-12-17T15:56:28.412Z,72.60
2022-12-17T15:59:53.719Z,72.40
2022-12-17T16:03:17.308Z,72.10
2022-12-17T16:06:40.923Z,71.80
2022-12-17T16:10:05.687Z,71.80
2022-12-17T16:13:29.330Z,71.90
2022-12-17T16:16:54.259Z,71.80
2022-12-17T16:20:17.936Z,71.90
2022-12-17T16:23:41.349Z,71.90
2022-12-17T16:27:05.381Z,71.80
2022-12-17T16:30:28.855Z,71.60
2022-12-17T16:33:53.666Z,71.50
2022-12-17T16:37:17.222Z,71.50
2022-12-17T16:40:40.718Z,71.50
2022-12-17T16:44:05.781Z,71.50
2022-12-17T16:47:29.346Z,71.80
2022-12-17T16:50:54.269Z,71.40
2022-12-17T16:54:21.673Z,71.30
2022-12-17T16:57:53.023Z,71.20
2022-12-17T17:01:21.311Z,71.20
2022-12-17T17:04:44.888Z,71.30
2022-12-17T17:08:08.725Z,71.20
2022-12-17T17:11:32.841Z,70.90
2022-12-17T17:14:57.689Z,71.30
2022-12-17T17:18:24.666Z,71.20
2022-12-17T17:21:54.140Z,71.10
2022-12-17T17:25:17.849Z,71.20
2022-12-17T17:28:41.978Z,71.20
2022-12-17T17:32:11.389Z,71.30
2022-12-17T17:35:36.377Z,71.20
2022-12-17T17:39:02.461Z,71.30
2022-12-17T17:42:25.824Z,71.30
2022-12-17T17:45:49.222Z,71.10
2022-12-17T17:49:14.153Z,71.10
2022-12-17T17:52:37.674Z,71.00
2022-12-17T17:56:05.974Z,70.70
2022-12-17T17:59:33.694Z,70.90
2022-12-17T18:02:58.099Z,70.80
2022-12-17T18:06:23.704Z,70.80
2022-12-17T18:09:47.466Z,70.70
2022-12-17T18:13:28.371Z,70.60
2022-12-17T18:16:51.722Z,70.60
2022-12-17T18:20:15.782Z,70.50
2022-12-17T18:23:40.919Z,70.40
2022-12-17T18:27:04.298Z,70.30
2022-12-17T18:30:27.774Z,70.10
2022-12-17T18:33:54.430Z,69.90
2022-12-17T18:37:18.128Z,70.10
2022-12-17T18:40:42.915Z,70.10
2022-12-17T18:44:07.811Z,70.10
2022-12-17T18:47:31.336Z,70.00
2022-12-17T18:50:55.401Z,69.70
2022-12-17T18:54:23.559Z,69.90
2022-12-17T18:57:48.443Z,70.00
2022-12-17T19:01:21.262Z,69.70
2022-12-17T19:04:45.649Z,69.80
2022-12-17T19:08:09.161Z,70.00
2022-12-17T19:11:32.857Z,69.90
2022-12-17T19:14:57.749Z,70.00
2022-12-17T19:18:21.134Z,70.10
2022-12-17T19:21:44.652Z,70.10
2022-12-17T19:25:08.735Z,70.20
2022-12-17T19:28:32.314Z,70.00
2022-12-17T19:31:57.207Z,69.80
2022-12-17T19:35:20.770Z,69.60
2022-12-17T19:38:45.397Z,69.50
2022-12-17T19:42:24.428Z,69.60
2022-12-17T19:45:48.340Z,69.30
2022-12-17T19:49:16.115Z,69.20
2022-12-17T19:52:39.610Z,69.40
2022-12-17T19:56:13.041Z,69.40
2022-12-17T19:59:36.510Z,69.60
2022-12-17T20:03:00.062Z,69.50
2022-12-17T20:06:27.716Z,69.70
2022-12-17T20:09:51.253Z,69.80
2022-12-17T20:13:14.824Z,69.60
2022-12-17T20:16:41.544Z,69.40
2022-12-17T20:20:05.839Z,69.40
2022-12-17T20:23:31.108Z,69.40
2022-12-17T20:26:55.764Z,70.50
2022-12-17T20:30:19.552Z,69.90
2022-12-17T20:33:43.525Z,70.00
2022-12-17T20:37:07.075Z,70.00
2022-12-17T20:40:32.303Z,70.70
2022-12-17T20:43:56.810Z,70.00
2022-12-17T20:47:20.257Z,69.90
2022-12-17T20:50:43.732Z,69.70
2022-12-17T20:54:08.310Z,69.70
2022-12-17T20:57:33.102Z,69.60
2022-12-17T21:01:05.416Z,69.70
2022-12-17T21:04:29.223Z,69.80
2022-12-17T21:07:52.694Z,69.50
2022-12-17T21:11:17.115Z,69.50
2022-12-17T21:14:41.898Z,69.70
2022-12-17T21:18:05.617Z,69.60
2022-12-17T21:21:33.321Z,70.00
2022-12-17T21:24:56.811Z,69.90
2022-12-17T21:28:26.141Z,69.50
2022-12-17T21:31:53.970Z,69.50
2022-12-17T21:35:17.821Z,69.50
2022-12-17T21:38:42.597Z,69.40
2022-12-17T21:42:23.807Z,69.60
2022-12-17T21:45:47.828Z,69.60
2022-12-17T21:49:12.746Z,69.60
2022-12-17T21:52:36.498Z,69.60
2022-12-17T21:56:04.309Z,69.70
2022-12-17T21:59:27.949Z,69.90
2022-12-17T22:02:51.579Z,69.60
2022-12-17T22:06:19.184Z,69.50
2022-12-17T22:09:54.746Z,69.50
2022-12-17T22:13:45.011Z,69.20
2022-12-17T22:17:08.415Z,69.30
2022-12-17T22:20:31.783Z,69.30
2022-12-17T22:23:56.506Z,69.10
2022-12-17T22:27:20.595Z,68.90
2022-12-17T22:31:01.725Z,68.90
2022-12-17T22:35:58.020Z,69.10
2022-12-17T22:42:11.705Z,69.20
2022-12-17T22:44:38.631Z,69.10
2022-12-17T22:46:01.350Z,68.80
2022-12-17T22:49:25.470Z,69.00
2022-12-17T22:52:48.935Z,68.90
2022-12-17T22:56:18.706Z,68.70
2022-12-17T22:59:56.123Z,68.60
2022-12-17T23:03:19.671Z,68.60
2022-12-17T23:06:45.233Z,68.60
2022-12-17T23:10:09.668Z,68.60
2022-12-17T23:13:33.244Z,68.30
2022-12-17T23:16:57.947Z,68.10
2022-12-17T23:20:21.879Z,68.00
2022-12-17T23:23:45.878Z,68.20
2022-12-17T23:27:09.256Z,68.20
2022-12-17T23:30:32.743Z,67.90
2022-12-17T23:33:57.713Z,68.10
2022-12-17T23:37:21.204Z,68.40
2022-12-17T23:40:44.605Z,68.60
2022-12-17T23:44:08.094Z,68.80
2022-12-17T23:47:32.834Z,69.00
2022-12-17T23:50:57.630Z,68.90
2022-12-17T23:54:21.212Z,68.70
2022-12-17T23:57:44.652Z,68.60
