createdAt,value
2023-01-30T00:01:27.502Z,0.00
2023-01-30T00:06:27.362Z,0.00
2023-01-30T00:11:27.336Z,0.00
2023-01-30T00:16:27.269Z,0.00
2023-01-30T00:21:27.188Z,0.00
2023-01-30T00:26:27.195Z,0.00
2023-01-30T00:31:27.040Z,0.00
2023-01-30T00:36:26.991Z,0.00
2023-01-30T00:41:26.955Z,0.00
2023-01-30T00:46:26.888Z,0.00
2023-01-30T00:51:26.879Z,0.00
2023-01-30T00:56:26.721Z,0.00
2023-01-30T01:01:26.773Z,0.00
2023-01-30T01:06:26.907Z,0.00
2023-01-30T01:11:26.621Z,0.00
2023-01-30T01:16:26.557Z,0.00
2023-01-30T01:21:26.377Z,0.00
2023-01-30T01:26:26.386Z,0.00
2023-01-30T01:31:26.583Z,0.00
2023-01-30T01:41:27.149Z,0.00
2023-01-30T01:46:26.198Z,0.00
2023-01-30T01:51:26.031Z,0.00
2023-01-30T01:56:25.952Z,0.00
2023-01-30T02:01:26.049Z,0.00
2023-01-30T02:06:25.809Z,0.00
2023-01-30T02:11:26.576Z,0.00
2023-01-30T02:16:25.723Z,0.00
2023-01-30T02:21:25.762Z,0.00
2023-01-30T02:26:25.659Z,0.00
2023-01-30T02:31:25.816Z,0.00
2023-01-30T02:36:25.541Z,0.00
2023-01-30T02:41:25.357Z,0.00
2023-01-30T02:46:25.427Z,0.00
2023-01-30T02:51:25.271Z,0.00
2023-01-30T02:56:25.224Z,0.00
2023-01-30T03:01:25.145Z,0.00
2023-01-30T03:06:25.130Z,0.00
2023-01-30T03:11:25.011Z,0.00
2023-01-30T03:16:25.014Z,0.00
2023-01-30T03:21:24.862Z,0.00
2023-01-30T03:26:24.927Z,0.00
2023-01-30T03:31:24.886Z,0.00
2023-01-30T03:36:24.655Z,0.00
2023-01-30T03:41:24.593Z,0.00
2023-01-30T03:46:24.626Z,0.00
2023-01-30T03:51:24.441Z,0.00
2023-01-30T03:56:24.422Z,0.00
2023-01-30T04:01:24.359Z,0.00
2023-01-30T04:06:24.274Z,0.00
2023-01-30T04:11:24.216Z,0.00
2023-01-30T04:16:24.227Z,0.00
2023-01-30T04:21:24.071Z,0.00
2023-01-30T04:26:24.135Z,0.00
2023-01-30T04:31:24.042Z,0.00
2023-01-30T04:36:23.860Z,0.00
2023-01-30T04:41:23.795Z,0.00
2023-01-30T04:46:23.809Z,0.00
2023-01-30T04:51:23.653Z,0.00
2023-01-30T04:56:23.598Z,0.00
2023-01-30T05:01:23.563Z,0.00
2023-01-30T05:06:23.454Z,0.00
2023-01-30T05:11:23.396Z,0.00
2023-01-30T05:16:23.333Z,0.00
2023-01-30T05:21:23.288Z,0.00
2023-01-30T05:26:23.197Z,0.00
2023-01-30T05:31:23.157Z,0.00
2023-01-30T05:36:23.365Z,0.00
2023-01-30T05:41:23.012Z,0.00
2023-01-30T05:46:23.537Z,0.00
2023-01-30T05:51:22.869Z,0.00
2023-01-30T05:56:23.001Z,0.00
2023-01-30T06:01:23.062Z,0.00
2023-01-30T06:06:22.652Z,0.00
2023-01-30T06:11:22.622Z,0.00
2023-01-30T06:16:22.616Z,0.00
2023-01-30T06:21:22.711Z,0.00
2023-01-30T06:26:22.466Z,0.00
2023-01-30T06:31:22.404Z,0.00
2023-01-30T06:36:22.307Z,0.00
2023-01-30T06:41:22.245Z,0.00
2023-01-30T06:46:22.199Z,0.00
2023-01-30T06:51:22.106Z,0.00
2023-01-30T06:56:22.047Z,0.00
2023-01-30T07:01:22.027Z,0.00
2023-01-30T07:06:21.914Z,0.00
2023-01-30T07:11:21.893Z,5.62
2023-01-30T07:16:21.770Z,5.62
2023-01-30T07:21:21.676Z,5.62
2023-01-30T07:26:21.638Z,11.25
2023-01-30T07:31:21.627Z,16.88
2023-01-30T07:36:21.486Z,16.88
2023-01-30T07:41:21.416Z,22.50
2023-01-30T07:46:21.404Z,16.88
2023-01-30T07:51:21.323Z,33.75
2023-01-30T07:56:21.275Z,39.38
2023-01-30T08:01:21.183Z,33.75
2023-01-30T08:06:21.111Z,33.75
2023-01-30T08:11:21.024Z,22.50
2023-01-30T08:16:21.018Z,56.25
2023-01-30T08:21:20.921Z,45.00
2023-01-30T08:26:20.890Z,28.12
2023-01-30T08:31:20.825Z,61.88
2023-01-30T08:36:20.731Z,95.62
2023-01-30T08:41:20.655Z,78.75
2023-01-30T08:46:20.599Z,67.50
2023-01-30T08:51:20.512Z,123.75
2023-01-30T08:56:20.485Z,174.38
2023-01-30T09:01:20.490Z,135.00
2023-01-30T09:06:20.336Z,123.75
2023-01-30T09:11:20.233Z,112.50
2023-01-30T09:16:20.213Z,78.75
2023-01-30T09:21:20.147Z,129.38
2023-01-30T09:26:20.092Z,196.88
2023-01-30T09:31:20.140Z,225.00
2023-01-30T09:36:19.903Z,168.75
2023-01-30T09:41:19.828Z,129.38
2023-01-30T09:46:19.793Z,151.88
2023-01-30T09:51:19.678Z,196.88
2023-01-30T09:56:19.664Z,343.12
2023-01-30T10:01:20.701Z,320.62
2023-01-30T10:06:19.497Z,540.00
2023-01-30T10:11:19.488Z,680.62
2023-01-30T10:16:19.485Z,270.00
2023-01-30T10:21:19.347Z,264.38
2023-01-30T10:26:19.330Z,264.38
2023-01-30T10:31:19.242Z,376.88
2023-01-30T10:36:19.138Z,343.12
2023-01-30T10:41:19.981Z,292.50
2023-01-30T10:46:18.988Z,427.50
2023-01-30T10:51:18.915Z,309.38
2023-01-30T10:56:18.853Z,219.38
2023-01-30T11:01:18.743Z,140.62
2023-01-30T11:06:18.747Z,146.25
2023-01-30T11:11:18.686Z,196.88
2023-01-30T11:16:18.582Z,337.50
2023-01-30T11:21:18.498Z,286.88
2023-01-30T11:26:18.468Z,185.62
2023-01-30T11:31:19.799Z,174.38
2023-01-30T11:36:19.308Z,202.50
2023-01-30T11:41:18.317Z,202.50
2023-01-30T11:46:18.279Z,258.75
2023-01-30T11:51:18.122Z,236.25
2023-01-30T11:56:18.117Z,180.00
2023-01-30T12:01:18.000Z,202.50
2023-01-30T12:06:17.960Z,208.12
2023-01-30T12:11:17.921Z,241.88
2023-01-30T12:16:17.871Z,185.62
2023-01-30T12:21:17.707Z,213.75
2023-01-30T12:26:17.740Z,405.00
2023-01-30T12:31:17.626Z,331.88
2023-01-30T12:36:17.540Z,191.25
2023-01-30T12:41:17.556Z,191.25
2023-01-30T12:46:17.442Z,382.50
2023-01-30T12:51:17.339Z,399.38
2023-01-30T12:56:17.254Z,270.00
2023-01-30T13:01:17.233Z,174.38
2023-01-30T13:06:17.184Z,135.00
2023-01-30T13:11:17.071Z,225.00
2023-01-30T13:16:17.051Z,343.12
2023-01-30T13:21:16.928Z,309.38
2023-01-30T13:26:16.894Z,286.88
2023-01-30T13:31:16.905Z,309.38
2023-01-30T13:36:16.727Z,315.00
2023-01-30T13:41:16.666Z,286.88
2023-01-30T13:46:16.682Z,309.38
2023-01-30T13:51:16.798Z,286.88
2023-01-30T13:56:39.756Z,326.25
2023-01-30T14:01:17.477Z,343.12
2023-01-30T14:06:16.335Z,292.50
2023-01-30T14:11:20.297Z,264.38
2023-01-30T14:16:16.335Z,230.62
2023-01-30T14:21:16.151Z,202.50
2023-01-30T14:26:16.169Z,219.38
2023-01-30T14:31:16.215Z,208.12
2023-01-30T14:36:15.966Z,140.62
2023-01-30T14:41:15.851Z,95.62
2023-01-30T14:46:15.844Z,73.12
2023-01-30T14:51:15.790Z,90.00
2023-01-30T14:56:15.710Z,95.62
2023-01-30T15:01:15.674Z,84.38
2023-01-30T15:06:15.663Z,28.12
2023-01-30T15:11:15.562Z,22.50
2023-01-30T15:16:15.500Z,16.88
2023-01-30T15:21:15.356Z,33.75
2023-01-30T15:26:15.311Z,33.75
2023-01-30T15:31:15.287Z,22.50
2023-01-30T15:36:15.133Z,11.25
2023-01-30T15:41:15.094Z,11.25
2023-01-30T15:46:15.045Z,5.62
2023-01-30T15:51:14.925Z,5.62
2023-01-30T15:56:14.855Z,0.00
2023-01-30T16:01:14.939Z,0.00
2023-01-30T16:06:14.784Z,0.00
2023-01-30T16:11:14.694Z,0.00
2023-01-30T16:16:14.666Z,0.00
2023-01-30T16:21:14.585Z,0.00
2023-01-30T16:26:14.564Z,0.00
2023-01-30T16:31:14.541Z,0.00
2023-01-30T16:36:14.378Z,0.00
2023-01-30T16:41:14.304Z,0.00
2023-01-30T16:46:14.321Z,0.00
2023-01-30T16:51:14.226Z,0.00
2023-01-30T16:56:14.168Z,0.00
2023-01-30T17:01:14.115Z,0.00
2023-01-30T17:06:13.950Z,0.00
2023-01-30T17:11:13.961Z,0.00
2023-01-30T17:16:13.878Z,0.00
2023-01-30T17:21:13.792Z,0.00
2023-01-30T17:26:13.758Z,0.00
2023-01-30T17:31:13.735Z,0.00
2023-01-30T17:36:13.602Z,0.00
2023-01-30T17:41:13.487Z,0.00
2023-01-30T17:46:13.459Z,0.00
2023-01-30T17:51:13.427Z,0.00
2023-01-30T17:56:13.309Z,0.00
2023-01-30T18:01:13.252Z,0.00
2023-01-30T18:06:13.155Z,0.00
2023-01-30T18:11:13.099Z,0.00
2023-01-30T18:16:13.021Z,0.00
2023-01-30T18:21:12.972Z,0.00
2023-01-30T18:26:13.098Z,0.00
2023-01-30T18:31:12.912Z,0.00
2023-01-30T18:36:13.515Z,0.00
2023-01-30T18:41:12.726Z,0.00
2023-01-30T18:46:12.675Z,0.00
2023-01-30T18:51:12.571Z,0.00
2023-01-30T18:56:12.540Z,0.00
2023-01-30T19:01:12.465Z,0.00
2023-01-30T19:06:12.365Z,0.00
2023-01-30T19:11:12.376Z,0.00
2023-01-30T19:16:12.343Z,0.00
2023-01-30T19:21:12.249Z,0.00
2023-01-30T19:26:12.280Z,0.00
2023-01-30T19:31:12.114Z,0.00
2023-01-30T19:36:11.988Z,0.00
2023-01-30T19:41:11.955Z,0.00
2023-01-30T19:46:11.913Z,0.00
2023-01-30T19:51:12.097Z,0.00
2023-01-30T19:56:11.698Z,0.00
2023-01-30T20:01:11.637Z,0.00
2023-01-30T20:06:13.107Z,0.00
2023-01-30T20:11:11.504Z,0.00
2023-01-30T20:16:11.517Z,0.00
2023-01-30T20:21:11.371Z,0.00
2023-01-30T20:26:11.390Z,0.00
2023-01-30T20:31:11.384Z,0.00
2023-01-30T20:36:11.183Z,0.00
2023-01-30T20:41:11.110Z,0.00
2023-01-30T20:46:11.054Z,0.00
2023-01-30T20:51:10.999Z,0.00
2023-01-30T20:56:11.480Z,0.00
2023-01-30T21:01:10.882Z,0.00
2023-01-30T21:06:10.740Z,0.00
2023-01-30T21:11:10.709Z,0.00
2023-01-30T21:16:10.776Z,0.00
2023-01-30T21:21:10.541Z,0.00
2023-01-30T21:26:10.512Z,0.00
2023-01-30T21:31:10.525Z,0.00
2023-01-30T21:36:10.376Z,0.00
2023-01-30T21:41:10.321Z,0.00
2023-01-30T21:46:10.315Z,0.00
2023-01-30T21:51:17.177Z,0.00
2023-01-30T21:56:10.083Z,0.00
2023-01-30T22:01:10.032Z,0.00
2023-01-30T22:06:10.042Z,0.00
2023-01-30T22:11:09.937Z,0.00
2023-01-30T22:16:10.679Z,0.00
2023-01-30T22:21:09.769Z,0.00
2023-01-30T22:26:13.778Z,0.00
2023-01-30T22:31:09.728Z,0.00
2023-01-30T22:36:09.625Z,0.00
2023-01-30T22:41:09.493Z,0.00
2023-01-30T22:46:09.683Z,0.00
2023-01-30T22:51:09.464Z,0.00
2023-01-30T22:56:09.310Z,0.00
2023-01-30T23:01:09.287Z,0.00
2023-01-30T23:06:09.226Z,0.00
2023-01-30T23:11:09.099Z,0.00
2023-01-30T23:16:09.092Z,0.00
2023-01-30T23:21:08.990Z,0.00
2023-01-30T23:26:08.926Z,0.00
2023-01-30T23:31:09.028Z,0.00
2023-01-30T23:36:08.796Z,0.00
2023-01-30T23:41:08.847Z,0.00
2023-01-30T23:46:08.702Z,0.00
2023-01-30T23:51:08.656Z,0.00
2023-01-30T23:56:08.600Z,0.00
