createdAt,value
2022-10-30T00:02:27.089Z,156.52
2022-10-30T00:04:54.483Z,1.98
2022-10-30T00:07:22.117Z,1.95
2022-10-30T00:09:52.738Z,3.58
2022-10-30T00:12:20.502Z,1.65
2022-10-30T00:14:48.191Z,66.70
2022-10-30T00:17:18.576Z,2.28
2022-10-30T00:19:46.341Z,45.88
2022-10-30T00:22:13.990Z,2.55
2022-10-30T00:24:41.627Z,32.17
2022-10-30T00:27:12.291Z,34.60
2022-10-30T00:29:40.587Z,213.82
2022-10-30T00:32:08.286Z,242.45
2022-10-30T00:34:37.903Z,271.45
2022-10-30T00:37:05.434Z,274.30
2022-10-30T00:39:32.676Z,283.90
2022-10-30T00:42:00.213Z,281.88
2022-10-30T00:44:47.532Z,277.50
2022-10-30T00:47:28.048Z,282.15
2022-10-30T00:50:06.823Z,200.73
2022-10-30T00:52:48.757Z,81.97
2022-10-30T00:55:25.745Z,179.40
2022-10-30T00:57:53.448Z,161.13
2022-10-30T01:00:24.017Z,82.22
2022-10-30T01:02:52.255Z,147.60
2022-10-30T01:05:23.650Z,131.55
2022-10-30T01:07:51.308Z,110.55
2022-10-30T01:10:19.329Z,208.13
2022-10-30T01:12:49.951Z,184.20
2022-10-30T01:15:17.658Z,180.77
2022-10-30T01:17:57.469Z,168.90
2022-10-30T01:20:31.803Z,152.07
2022-10-30T01:23:08.624Z,179.48
2022-10-30T01:25:47.730Z,181.88
2022-10-30T01:28:47.591Z,238.55
2022-10-30T01:31:39.978Z,194.05
2022-10-30T01:34:35.488Z,171.25
2022-10-30T01:37:22.286Z,161.13
2022-10-30T01:39:50.146Z,184.00
2022-10-30T01:42:45.303Z,152.75
2022-10-30T01:45:54.515Z,230.90
2022-10-30T01:48:42.133Z,196.00
2022-10-30T01:51:40.026Z,204.27
2022-10-30T01:54:19.544Z,184.10
2022-10-30T01:56:50.230Z,170.65
2022-10-30T01:59:27.008Z,174.10
2022-10-30T02:01:54.575Z,171.35
2022-10-30T02:04:22.184Z,158.85
2022-10-30T02:06:49.722Z,217.93
2022-10-30T02:09:17.569Z,172.35
2022-10-30T02:11:47.350Z,145.15
2022-10-30T02:14:19.915Z,147.98
2022-10-30T02:16:50.528Z,162.27
2022-10-30T02:19:18.270Z,186.05
2022-10-30T02:21:45.714Z,177.57
2022-10-30T02:24:13.011Z,238.30
2022-10-30T02:26:40.640Z,179.80
2022-10-30T02:29:08.305Z,154.65
2022-10-30T02:31:37.479Z,219.38
2022-10-30T02:34:05.057Z,269.80
2022-10-30T02:36:32.670Z,234.88
2022-10-30T02:39:00.348Z,190.32
2022-10-30T02:41:27.587Z,239.80
2022-10-30T02:43:55.461Z,228.30
2022-10-30T02:46:23.247Z,308.02
2022-10-30T02:48:50.765Z,237.18
2022-10-30T02:51:18.210Z,229.38
2022-10-30T02:53:45.990Z,252.93
2022-10-30T02:56:14.270Z,286.17
2022-10-30T02:58:42.182Z,302.95
2022-10-30T03:01:20.247Z,310.17
2022-10-30T03:03:48.149Z,304.05
2022-10-30T03:06:18.810Z,305.70
2022-10-30T03:08:46.376Z,243.60
2022-10-30T03:11:16.183Z,282.88
2022-10-30T03:13:46.785Z,240.88
2022-10-30T03:16:16.641Z,250.30
2022-10-30T03:18:44.622Z,270.60
2022-10-30T03:21:15.091Z,261.13
2022-10-30T03:23:46.021Z,271.35
2022-10-30T03:26:13.304Z,267.30
2022-10-30T03:28:41.953Z,293.70
2022-10-30T03:31:11.883Z,260.13
2022-10-30T03:33:39.326Z,304.48
2022-10-30T03:36:07.911Z,247.20
2022-10-30T03:38:35.348Z,290.95
2022-10-30T03:41:02.873Z,287.25
2022-10-30T03:43:30.391Z,303.15
2022-10-30T03:46:00.276Z,284.05
2022-10-30T03:48:29.343Z,282.00
2022-10-30T03:50:58.388Z,281.08
2022-10-30T03:53:26.529Z,273.42
2022-10-30T03:55:54.589Z,303.23
2022-10-30T03:58:22.169Z,212.32
2022-10-30T04:00:49.592Z,146.25
2022-10-30T04:03:16.934Z,270.40
2022-10-30T04:05:44.275Z,85.93
2022-10-30T04:08:15.169Z,259.98
2022-10-30T04:10:46.152Z,196.63
2022-10-30T04:13:16.689Z,221.40
2022-10-30T04:15:44.258Z,153.52
2022-10-30T04:18:12.639Z,198.75
2022-10-30T04:20:39.977Z,245.35
2022-10-30T04:23:09.743Z,152.82
2022-10-30T04:25:37.386Z,208.05
2022-10-30T04:28:05.040Z,162.25
2022-10-30T04:30:35.423Z,30.33
2022-10-30T04:33:04.392Z,268.30
2022-10-30T04:35:34.291Z,319.05
2022-10-30T04:38:03.852Z,174.95
2022-10-30T04:40:34.093Z,2.08
2022-10-30T04:43:03.097Z,1.23
2022-10-30T04:45:30.964Z,1.85
2022-10-30T04:48:16.158Z,0.75
2022-10-30T04:50:44.174Z,0.60
2022-10-30T04:53:19.067Z,1.50
2022-10-30T04:55:46.957Z,1.52
2022-10-30T04:58:14.776Z,3.10
2022-10-30T05:00:42.390Z,0.65
2022-10-30T05:03:19.933Z,1.08
2022-10-30T05:05:48.911Z,1.50
2022-10-30T05:08:16.211Z,1.25
2022-10-30T05:10:43.699Z,4.55
2022-10-30T05:13:12.550Z,1.02
2022-10-30T05:15:40.352Z,2.45
2022-10-30T05:18:10.648Z,2.55
2022-10-30T05:20:38.212Z,1.65
2022-10-30T05:23:05.620Z,1.88
2022-10-30T05:25:33.345Z,2.40
2022-10-30T05:28:02.645Z,2.20
2022-10-30T05:30:32.680Z,0.95
2022-10-30T05:35:28.838Z,1.85
2022-10-30T05:37:56.274Z,2.15
2022-10-30T05:40:26.888Z,2.65
2022-10-30T05:42:54.856Z,1.83
2022-10-30T05:45:25.057Z,3.25
2022-10-30T05:50:37.712Z,2.25
2022-10-30T05:53:09.880Z,2.35
2022-10-30T05:55:37.292Z,1.33
2022-10-30T05:58:06.566Z,1.80
2022-10-30T06:00:36.004Z,0.73
2022-10-30T06:03:08.632Z,1.27
2022-10-30T06:05:37.188Z,1.23
2022-10-30T06:08:06.551Z,1.48
2022-10-30T06:10:34.466Z,1.42
2022-10-30T06:13:04.975Z,1.33
2022-10-30T06:15:32.959Z,1.50
2022-10-30T06:18:01.260Z,2.13
2022-10-30T06:20:33.214Z,0.90
2022-10-30T06:23:05.951Z,2.08
2022-10-30T06:25:41.151Z,2.25
2022-10-30T06:28:10.696Z,1.08
2022-10-30T06:30:39.076Z,1.30
2022-10-30T06:33:06.844Z,1.05
2022-10-30T06:35:37.146Z,1.58
2022-10-30T06:38:08.848Z,2.63
2022-10-30T06:40:36.349Z,1.02
2022-10-30T06:43:04.358Z,0.82
2022-10-30T06:45:33.315Z,1.33
2022-10-30T06:48:02.149Z,3.28
2022-10-30T06:50:29.947Z,0.88
2022-10-30T06:52:57.534Z,3.22
2022-10-30T06:55:25.102Z,1.73
2022-10-30T06:57:58.924Z,3.47
2022-10-30T07:00:26.839Z,0.47
2022-10-30T07:02:59.261Z,3.00
2022-10-30T07:05:27.363Z,10.18
2022-10-30T07:07:57.316Z,19.77
2022-10-30T07:10:24.892Z,6.85
2022-10-30T07:12:53.370Z,2.95
2022-10-30T07:15:20.728Z,2.95
2022-10-30T07:17:59.450Z,5.00
2022-10-30T07:20:28.469Z,2.28
2022-10-30T07:22:57.187Z,2.67
2022-10-30T07:25:24.613Z,1.65
2022-10-30T07:27:54.336Z,3.30
2022-10-30T07:30:24.336Z,1.83
2022-10-30T07:35:26.656Z,4.47
2022-10-30T07:37:54.275Z,6.65
2022-10-30T07:40:22.130Z,2.33
2022-10-30T07:42:49.777Z,3.38
2022-10-30T07:45:19.369Z,1.50
2022-10-30T07:47:49.224Z,1.65
2022-10-30T07:50:16.697Z,2.00
2022-10-30T07:52:44.095Z,0.77
2022-10-30T07:55:11.574Z,0.40
2022-10-30T07:57:40.707Z,1.77
2022-10-30T08:00:09.768Z,0.98
2022-10-30T08:02:37.915Z,2.38
2022-10-30T08:05:06.367Z,2.25
2022-10-30T08:07:35.297Z,2.03
2022-10-30T08:10:03.045Z,2.65
2022-10-30T08:12:30.696Z,1.90
2022-10-30T08:14:58.272Z,3.03
2022-10-30T08:17:25.827Z,1.25
2022-10-30T08:19:53.568Z,2.05
2022-10-30T08:22:21.260Z,1.88
2022-10-30T08:24:48.977Z,0.45
2022-10-30T08:27:16.332Z,1.23
2022-10-30T08:29:44.973Z,1.02
2022-10-30T08:32:15.730Z,1.85
2022-10-30T08:34:47.685Z,2.00
2022-10-30T08:37:17.577Z,1.42
2022-10-30T08:39:45.263Z,1.30
2022-10-30T08:42:15.224Z,4.82
2022-10-30T08:44:43.684Z,1.83
2022-10-30T08:47:11.183Z,1.42
2022-10-30T08:49:38.498Z,1.70
2022-10-30T08:52:09.323Z,1.95
2022-10-30T08:54:36.992Z,1.00
2022-10-30T08:57:04.233Z,1.95
2022-10-30T08:59:31.791Z,5.55
2022-10-30T09:01:59.459Z,2.47
2022-10-30T09:04:27.074Z,1.38
2022-10-30T09:06:54.414Z,2.67
2022-10-30T09:09:21.983Z,0.73
2022-10-30T09:11:49.639Z,1.85
2022-10-30T09:14:19.132Z,2.03
2022-10-30T09:16:46.639Z,0.68
2022-10-30T09:19:18.578Z,3.03
2022-10-30T09:21:46.492Z,1.65
2022-10-30T09:24:14.027Z,2.17
2022-10-30T09:26:41.651Z,1.35
2022-10-30T09:29:09.120Z,3.70
2022-10-30T09:31:37.413Z,0.90
2022-10-30T09:34:05.027Z,2.08
2022-10-30T09:36:33.166Z,1.88
2022-10-30T09:39:00.865Z,2.05
2022-10-30T09:41:50.219Z,0.65
2022-10-30T09:44:30.384Z,1.67
2022-10-30T09:47:26.987Z,2.40
2022-10-30T09:50:05.360Z,1.65
2022-10-30T09:52:51.807Z,2.00
2022-10-30T09:55:39.420Z,1.27
2022-10-30T09:58:22.079Z,2.17
2022-10-30T10:01:06.092Z,1.17
2022-10-30T10:03:46.219Z,1.48
2022-10-30T10:06:18.810Z,2.30
2022-10-30T10:08:55.626Z,4.20
2022-10-30T10:11:29.892Z,2.47
2022-10-30T10:14:09.592Z,2.47
2022-10-30T10:16:40.665Z,0.98
2022-10-30T10:19:23.871Z,2.70
2022-10-30T10:22:01.457Z,1.35
2022-10-30T10:24:39.007Z,3.30
2022-10-30T10:27:59.383Z,1.77
2022-10-30T10:30:42.952Z,1.67
2022-10-30T10:33:34.100Z,1.88
2022-10-30T10:36:19.466Z,2.78
2022-10-30T10:38:58.216Z,7.10
2022-10-30T10:41:52.564Z,1.20
2022-10-30T10:44:43.654Z,1.42
2022-10-30T10:47:24.457Z,0.80
2022-10-30T10:50:15.654Z,0.32
2022-10-30T10:53:11.443Z,2.08
2022-10-30T10:55:40.138Z,1.75
2022-10-30T10:58:19.025Z,1.30
2022-10-30T11:00:46.791Z,1.65
2022-10-30T11:03:23.354Z,6.45
2022-10-30T11:05:59.155Z,3.72
2022-10-30T11:08:35.462Z,3.13
2022-10-30T11:11:06.218Z,2.35
2022-10-30T11:13:39.320Z,2.97
2022-10-30T11:16:19.065Z,5.15
2022-10-30T11:18:47.997Z,5.25
2022-10-30T11:21:23.224Z,5.32
2022-10-30T11:23:51.358Z,3.85
2022-10-30T11:26:18.675Z,4.28
2022-10-30T11:28:58.942Z,7.47
2022-10-30T11:31:35.092Z,1.63
2022-10-30T11:34:20.629Z,2.17
2022-10-30T11:36:49.712Z,3.97
2022-10-30T11:39:21.246Z,5.00
2022-10-30T11:42:09.937Z,3.60
2022-10-30T11:44:52.078Z,1.13
2022-10-30T11:47:31.482Z,2.78
2022-10-30T11:50:17.089Z,1.60
2022-10-30T11:52:45.211Z,0.95
2022-10-30T11:55:28.426Z,3.58
2022-10-30T11:57:59.524Z,2.47
2022-10-30T12:00:30.616Z,2.65
2022-10-30T12:03:03.576Z,0.85
2022-10-30T12:05:33.692Z,3.97
2022-10-30T12:08:10.237Z,2.95
2022-10-30T12:10:46.871Z,2.85
2022-10-30T12:13:22.380Z,2.08
2022-10-30T12:15:52.328Z,1.77
2022-10-30T12:18:37.920Z,1.15
2022-10-30T12:21:05.928Z,1.85
2022-10-30T12:23:34.012Z,2.38
2022-10-30T12:26:12.542Z,2.08
2022-10-30T12:28:52.683Z,2.97
2022-10-30T12:31:24.842Z,4.05
2022-10-30T12:34:19.588Z,1.25
2022-10-30T12:36:58.715Z,2.95
2022-10-30T12:39:56.633Z,3.13
2022-10-30T12:42:25.574Z,38.25
2022-10-30T12:45:12.536Z,22.13
2022-10-30T12:47:46.241Z,2.25
2022-10-30T12:50:32.500Z,1.10
2022-10-30T12:53:30.778Z,1.52
2022-10-30T12:56:05.492Z,146.65
2022-10-30T12:58:44.296Z,16.73
2022-10-30T13:01:37.209Z,3.33
2022-10-30T13:04:23.717Z,4.90
2022-10-30T13:07:14.293Z,6.38
2022-10-30T13:10:08.734Z,2.05
2022-10-30T13:12:40.393Z,3.17
2022-10-30T13:15:22.555Z,2.05
2022-10-30T13:17:50.739Z,2.28
2022-10-30T13:20:18.820Z,1.30
2022-10-30T13:22:55.370Z,2.33
2022-10-30T13:25:34.892Z,2.42
2022-10-30T13:28:02.589Z,1.55
2022-10-30T13:30:42.169Z,2.83
2022-10-30T13:33:51.331Z,2.20
2022-10-30T13:36:28.183Z,1.92
2022-10-30T13:39:30.428Z,1.38
2022-10-30T13:42:23.503Z,1.85
2022-10-30T13:44:54.592Z,3.15
2022-10-30T13:47:41.174Z,2.50
2022-10-30T13:50:23.421Z,6.72
2022-10-30T13:55:36.745Z,3.42
2022-10-30T13:58:16.650Z,2.20
2022-10-30T14:00:59.773Z,6.60
2022-10-30T14:04:05.394Z,3.53
2022-10-30T14:06:58.020Z,6.28
2022-10-30T14:09:44.322Z,2.22
2022-10-30T14:12:49.091Z,2.47
2022-10-30T14:15:31.880Z,1.13
2022-10-30T14:18:14.608Z,1.25
2022-10-30T14:20:42.744Z,2.00
2022-10-30T14:23:35.075Z,0.85
2022-10-30T14:26:10.875Z,1.25
2022-10-30T14:28:44.570Z,3.95
2022-10-30T14:31:16.723Z,0.75
2022-10-30T14:33:48.559Z,6.22
2022-10-30T14:36:23.005Z,2.35
2022-10-30T14:39:01.132Z,4.40
2022-10-30T14:41:53.146Z,2.05
2022-10-30T14:44:38.500Z,2.38
2022-10-30T14:47:26.769Z,2.00
2022-10-30T14:49:59.901Z,2.45
2022-10-30T14:52:49.109Z,3.03
2022-10-30T14:55:54.740Z,2.10
2022-10-30T14:58:32.951Z,8.70
2022-10-30T15:01:25.135Z,4.18
2022-10-30T15:04:13.613Z,4.55
2022-10-30T15:06:59.444Z,2.13
2022-10-30T15:09:55.174Z,5.10
2022-10-30T15:12:38.082Z,4.70
2022-10-30T15:15:13.968Z,2.67
2022-10-30T15:17:42.804Z,1.88
2022-10-30T15:20:22.987Z,8.13
2022-10-30T15:22:57.930Z,2.75
2022-10-30T15:25:31.274Z,2.15
2022-10-30T15:27:59.403Z,1.33
2022-10-30T15:30:28.741Z,4.60
2022-10-30T15:32:56.661Z,4.18
2022-10-30T15:35:29.038Z,4.82
2022-10-30T15:38:00.136Z,2.50
2022-10-30T15:40:28.745Z,2.90
2022-10-30T15:42:58.617Z,1.35
2022-10-30T15:45:38.455Z,2.20
2022-10-30T15:48:17.225Z,1.92
2022-10-30T15:50:55.939Z,1.13
2022-10-30T15:53:28.595Z,8.35
2022-10-30T15:55:59.289Z,14.57
2022-10-30T15:58:27.015Z,4.55
2022-10-30T16:00:59.986Z,5.10
2022-10-30T16:03:27.795Z,15.10
2022-10-30T16:06:06.707Z,2.83
2022-10-30T16:08:44.353Z,21.70
2022-10-30T16:11:12.042Z,73.55
2022-10-30T16:13:39.671Z,15.43
2022-10-30T16:16:08.110Z,43.60
2022-10-30T16:18:36.579Z,8.80
2022-10-30T16:21:07.679Z,4.22
2022-10-30T16:23:47.287Z,6.18
2022-10-30T16:26:34.981Z,73.18
2022-10-30T16:29:17.057Z,129.27
2022-10-30T16:31:49.785Z,106.72
2022-10-30T16:34:31.964Z,111.25
2022-10-30T16:37:00.340Z,125.35
2022-10-30T16:39:29.424Z,1.60
2022-10-30T16:42:01.271Z,1.52
2022-10-30T16:44:32.903Z,53.78
2022-10-30T16:47:19.692Z,74.55
2022-10-30T16:49:57.286Z,76.50
2022-10-30T16:52:38.265Z,143.93
2022-10-30T16:55:09.397Z,5.05
2022-10-30T16:57:41.974Z,2.50
2022-10-30T17:00:26.036Z,35.30
2022-10-30T17:02:59.969Z,108.72
2022-10-30T17:05:30.047Z,137.10
2022-10-30T17:10:39.069Z,125.20
2022-10-30T17:13:38.428Z,133.77
2022-10-30T17:16:34.579Z,3.10
2022-10-30T17:19:30.836Z,140.88
2022-10-30T17:22:00.757Z,2.83
2022-10-30T17:27:22.863Z,3.33
2022-10-30T17:29:51.337Z,1.15
2022-10-30T17:32:23.011Z,2.70
2022-10-30T17:35:01.813Z,2.08
2022-10-30T17:37:29.704Z,1.90
2022-10-30T17:39:57.312Z,0.20
2022-10-30T17:42:25.044Z,2.47
2022-10-30T17:44:52.812Z,2.95
2022-10-30T17:47:24.157Z,1.95
2022-10-30T17:49:51.809Z,5.35
2022-10-30T17:52:22.986Z,1.90
2022-10-30T17:54:50.583Z,3.20
2022-10-30T17:57:18.371Z,3.45
2022-10-30T17:59:45.579Z,5.05
2022-10-30T18:02:22.416Z,1.58
2022-10-30T18:04:52.627Z,1.67
2022-10-30T18:07:20.559Z,3.53
2022-10-30T18:09:48.144Z,3.20
2022-10-30T18:12:17.588Z,1.95
2022-10-30T18:14:45.777Z,2.05
2022-10-30T18:17:13.251Z,2.20
2022-10-30T18:19:40.975Z,4.78
2022-10-30T18:22:10.277Z,1.60
2022-10-30T18:24:40.285Z,1.35
2022-10-30T18:29:35.477Z,1.13
2022-10-30T18:32:09.254Z,3.85
2022-10-30T18:34:37.274Z,1.90
2022-10-30T18:37:09.143Z,1.63
2022-10-30T18:39:38.824Z,1.67
2022-10-30T18:42:06.302Z,2.03
2022-10-30T18:44:36.161Z,3.58
2022-10-30T18:47:05.502Z,2.40
2022-10-30T18:49:33.665Z,2.80
2022-10-30T18:52:01.250Z,3.13
2022-10-30T18:54:29.100Z,4.65
2022-10-30T18:56:56.668Z,1.48
2022-10-30T18:59:27.621Z,0.98
2022-10-30T19:01:55.579Z,1.10
2022-10-30T19:04:25.723Z,1.75
2022-10-30T19:06:53.679Z,3.35
2022-10-30T19:09:21.381Z,0.80
2022-10-30T19:11:48.952Z,2.30
2022-10-30T19:14:16.487Z,4.13
2022-10-30T19:16:44.134Z,3.00
2022-10-30T19:19:15.110Z,5.40
2022-10-30T19:21:42.662Z,3.33
2022-10-30T19:24:13.539Z,5.53
2022-10-30T19:26:41.213Z,1.75
2022-10-30T19:29:09.702Z,3.83
2022-10-30T19:31:37.317Z,2.05
2022-10-30T19:34:04.854Z,1.67
2022-10-30T19:36:36.436Z,0.85
2022-10-30T19:39:10.381Z,3.30
2022-10-30T19:41:38.858Z,2.10
2022-10-30T19:44:06.739Z,5.13
2022-10-30T19:46:34.559Z,1.20
2022-10-30T19:49:09.251Z,1.92
2022-10-30T19:51:40.025Z,1.27
2022-10-30T19:54:10.214Z,3.80
2022-10-30T19:56:37.759Z,2.20
2022-10-30T19:59:10.379Z,4.57
2022-10-30T20:01:38.102Z,0.70
2022-10-30T20:04:05.817Z,4.50
2022-10-30T20:06:33.429Z,0.82
2022-10-30T20:09:02.653Z,1.67
2022-10-30T20:11:31.970Z,1.60
2022-10-30T20:13:59.438Z,2.67
2022-10-30T20:16:27.011Z,3.17
2022-10-30T20:18:54.738Z,2.15
2022-10-30T20:21:22.472Z,1.52
2022-10-30T20:23:51.024Z,5.75
2022-10-30T20:26:29.402Z,1.45
2022-10-30T20:28:58.679Z,3.03
2022-10-30T20:31:26.426Z,0.32
2022-10-30T20:33:54.087Z,2.70
2022-10-30T20:36:21.778Z,4.32
2022-10-30T20:38:49.443Z,3.38
2022-10-30T20:41:25.201Z,1.88
2022-10-30T20:43:52.941Z,0.63
2022-10-30T20:46:21.070Z,3.35
2022-10-30T20:48:48.773Z,1.45
2022-10-30T20:51:16.649Z,2.55
2022-10-30T20:53:44.328Z,3.50
2022-10-30T20:56:12.399Z,1.35
2022-10-30T20:58:40.138Z,2.42
2022-10-30T21:01:13.306Z,1.58
2022-10-30T21:03:41.124Z,3.08
2022-10-30T21:06:09.916Z,1.08
2022-10-30T21:08:37.685Z,2.90
2022-10-30T21:11:06.694Z,1.40
2022-10-30T21:13:34.589Z,1.70
2022-10-30T21:16:08.077Z,1.05
2022-10-30T21:18:35.574Z,2.92
2022-10-30T21:21:07.353Z,0.52
2022-10-30T21:23:35.138Z,1.83
2022-10-30T21:26:07.303Z,1.10
2022-10-30T21:28:35.852Z,1.75
2022-10-30T21:31:03.812Z,2.67
2022-10-30T21:33:32.636Z,1.33
2022-10-30T21:36:12.076Z,3.35
2022-10-30T21:38:42.197Z,5.57
2022-10-30T21:41:10.942Z,2.90
2022-10-30T21:43:38.644Z,2.50
2022-10-30T21:46:07.292Z,1.42
2022-10-30T21:48:34.693Z,0.80
2022-10-30T21:51:16.650Z,1.27
2022-10-30T21:53:45.570Z,4.32
2022-10-30T21:56:22.433Z,0.73
2022-10-30T21:58:50.263Z,3.63
2022-10-30T22:01:19.787Z,0.70
2022-10-30T22:03:47.499Z,3.65
2022-10-30T22:06:16.119Z,0.98
2022-10-30T22:08:51.003Z,2.95
2022-10-30T22:11:19.174Z,1.23
2022-10-30T22:13:47.496Z,2.17
2022-10-30T22:16:15.785Z,1.42
2022-10-30T22:18:43.525Z,3.30
2022-10-30T22:21:12.703Z,2.40
2022-10-30T22:23:40.933Z,6.35
2022-10-30T22:26:12.092Z,1.48
2022-10-30T22:28:40.528Z,1.85
2022-10-30T22:31:13.419Z,1.85
2022-10-30T22:33:41.102Z,4.20
2022-10-30T22:36:20.031Z,0.40
2022-10-30T22:38:48.153Z,5.40
2022-10-30T22:41:20.948Z,2.20
2022-10-30T22:43:49.450Z,4.60
2022-10-30T22:46:18.263Z,1.60
2022-10-30T22:48:46.398Z,4.85
2022-10-30T22:51:16.409Z,0.70
2022-10-30T22:53:46.421Z,4.88
2022-10-30T22:56:14.952Z,0.63
2022-10-30T22:58:42.789Z,3.42
2022-10-30T23:01:18.668Z,2.40
2022-10-30T23:03:49.047Z,6.85
2022-10-30T23:06:19.903Z,0.77
2022-10-30T23:08:47.609Z,4.85
2022-10-30T23:11:15.134Z,1.77
2022-10-30T23:13:42.936Z,3.47
2022-10-30T23:16:16.619Z,1.45
2022-10-30T23:18:45.199Z,3.97
2022-10-30T23:21:17.239Z,2.03
2022-10-30T23:23:45.226Z,5.95
2022-10-30T23:26:17.062Z,1.42
2022-10-30T23:28:46.012Z,3.25
2022-10-30T23:31:23.761Z,1.15
2022-10-30T23:33:51.993Z,4.35
2022-10-30T23:36:19.269Z,1.65
2022-10-30T23:38:52.015Z,3.90
2022-10-30T23:41:20.308Z,1.38
2022-10-30T23:43:47.997Z,2.58
2022-10-30T23:46:15.751Z,1.35
2022-10-30T23:48:43.088Z,3.33
2022-10-30T23:51:10.611Z,1.30
2022-10-30T23:53:38.306Z,3.38
2022-10-30T23:56:06.051Z,1.17
2022-10-30T23:58:33.588Z,2.22
