createdAt,value
2022-09-23T00:01:19.486Z,81.00
2022-09-23T00:03:47.238Z,80.60
2022-09-23T00:06:22.402Z,80.81
2022-09-23T00:08:50.255Z,80.98
2022-09-23T00:11:18.527Z,80.56
2022-09-23T00:13:47.198Z,80.03
2022-09-23T00:16:18.528Z,80.78
2022-09-23T00:18:45.846Z,80.47
2022-09-23T00:21:14.445Z,79.35
2022-09-23T00:23:43.159Z,80.19
2022-09-23T00:26:13.129Z,79.98
2022-09-23T00:28:40.552Z,81.42
2022-09-23T00:31:14.587Z,81.83
2022-09-23T00:33:41.786Z,80.37
2022-09-23T00:36:12.475Z,81.08
2022-09-23T00:38:39.589Z,81.03
2022-09-23T00:41:06.715Z,81.27
2022-09-23T00:43:43.387Z,82.40
2022-09-23T00:46:16.664Z,83.85
2022-09-23T00:48:44.388Z,89.43
2022-09-23T00:51:17.847Z,88.49
2022-09-23T00:53:50.641Z,88.13
2022-09-23T00:56:21.529Z,87.32
2022-09-23T00:58:50.953Z,87.29
2022-09-23T01:01:19.474Z,86.60
2022-09-23T01:03:47.379Z,87.34
2022-09-23T01:06:14.541Z,86.62
2022-09-23T01:08:45.773Z,86.88
2022-09-23T01:11:23.900Z,86.54
2022-09-23T01:14:32.028Z,87.17
2022-09-23T01:17:07.266Z,88.07
2022-09-23T01:19:54.333Z,86.94
2022-09-23T01:22:30.427Z,87.30
2022-09-23T01:25:21.910Z,87.17
2022-09-23T01:28:17.511Z,88.42
2022-09-23T01:30:48.171Z,87.15
2022-09-23T01:33:48.872Z,87.19
2022-09-23T01:36:48.104Z,86.29
2022-09-23T01:39:24.178Z,86.67
2022-09-23T01:42:04.657Z,86.40
2022-09-23T01:44:48.197Z,87.68
2022-09-23T01:47:19.073Z,89.79
2022-09-23T01:49:58.726Z,93.81
2022-09-23T01:52:40.327Z,92.50
2022-09-23T01:55:15.342Z,90.22
2022-09-23T01:57:53.246Z,90.24
2022-09-23T02:00:22.966Z,92.85
2022-09-23T02:03:07.281Z,91.50
2022-09-23T02:05:44.945Z,89.94
2022-09-23T02:08:19.777Z,89.46
2022-09-23T02:10:58.797Z,89.95
2022-09-23T02:13:32.659Z,89.14
2022-09-23T02:16:03.725Z,89.34
2022-09-23T02:18:41.954Z,92.25
2022-09-23T02:21:09.652Z,91.15
2022-09-23T02:23:43.648Z,92.64
2022-09-23T02:26:54.944Z,91.98
2022-09-23T02:29:33.656Z,93.65
2022-09-23T02:32:17.951Z,94.43
2022-09-23T02:35:34.683Z,94.42
2022-09-23T02:38:25.978Z,93.59
2022-09-23T02:40:58.935Z,93.14
2022-09-23T02:43:35.381Z,93.41
2022-09-23T02:46:04.740Z,94.90
2022-09-23T02:48:34.811Z,94.14
2022-09-23T02:51:03.627Z,93.54
2022-09-23T02:53:34.966Z,94.77
2022-09-23T02:56:03.663Z,93.01
2022-09-23T02:58:31.075Z,93.44
2022-09-23T03:01:26.299Z,96.25
2022-09-23T03:04:06.701Z,94.83
2022-09-23T03:06:59.205Z,95.27
2022-09-23T03:09:36.502Z,95.17
2022-09-23T03:12:21.484Z,94.96
2022-09-23T03:14:58.579Z,93.67
2022-09-23T03:17:51.706Z,97.42
2022-09-23T03:20:31.269Z,94.47
2022-09-23T03:23:01.029Z,94.56
2022-09-23T03:25:31.372Z,95.75
2022-09-23T03:28:01.000Z,95.98
2022-09-23T03:30:29.682Z,95.16
2022-09-23T03:33:00.126Z,94.58
2022-09-23T03:35:32.419Z,94.87
2022-09-23T03:38:15.956Z,96.01
2022-09-23T03:40:47.706Z,95.82
2022-09-23T03:43:15.213Z,94.67
2022-09-23T03:45:42.557Z,99.53
2022-09-23T03:48:09.745Z,97.52
2022-09-23T03:50:37.023Z,95.95
2022-09-23T03:53:04.113Z,98.18
2022-09-23T03:55:32.139Z,96.32
2022-09-23T03:58:00.200Z,96.67
2022-09-23T04:00:27.669Z,96.37
2022-09-23T04:02:54.791Z,96.92
2022-09-23T04:05:21.829Z,97.19
2022-09-23T04:07:50.780Z,98.56
2022-09-23T04:10:18.055Z,97.82
2022-09-23T04:12:45.189Z,97.89
2022-09-23T04:15:12.279Z,99.03
2022-09-23T04:17:39.654Z,99.88
2022-09-23T04:20:07.035Z,97.81
2022-09-23T04:22:34.997Z,99.31
2022-09-23T04:25:02.295Z,97.68
2022-09-23T04:27:30.025Z,100.00
2022-09-23T04:29:59.177Z,98.78
2022-09-23T04:32:26.341Z,98.66
2022-09-23T04:34:53.427Z,96.99
2022-09-23T04:37:20.453Z,97.04
2022-09-23T04:39:47.539Z,97.49
2022-09-23T04:42:14.734Z,97.45
2022-09-23T04:44:41.815Z,96.88
2022-09-23T04:47:08.925Z,97.81
2022-09-23T04:49:36.046Z,97.33
2022-09-23T04:52:05.448Z,97.83
2022-09-23T04:54:32.904Z,100.00
2022-09-23T04:56:59.944Z,98.43
2022-09-23T04:59:27.082Z,98.62
2022-09-23T05:01:55.283Z,99.82
2022-09-23T05:04:22.753Z,99.47
2022-09-23T05:06:49.844Z,98.44
2022-09-23T05:09:17.840Z,98.64
2022-09-23T05:11:45.495Z,98.49
2022-09-23T05:14:12.913Z,97.85
2022-09-23T05:16:40.754Z,100.00
2022-09-23T05:19:07.959Z,100.00
2022-09-23T05:21:35.143Z,100.00
2022-09-23T05:24:02.455Z,100.00
2022-09-23T05:26:31.680Z,100.00
2022-09-23T05:28:59.650Z,100.00
2022-09-23T05:31:28.594Z,100.00
2022-09-23T05:34:00.803Z,100.00
2022-09-23T05:36:32.139Z,100.00
2022-09-23T05:39:04.179Z,100.00
2022-09-23T05:41:31.240Z,100.00
2022-09-23T05:43:59.634Z,100.00
2022-09-23T05:46:29.397Z,100.00
2022-09-23T05:49:02.222Z,100.00
2022-09-23T05:51:31.955Z,100.00
2022-09-23T05:54:00.135Z,100.00
2022-09-23T05:56:28.582Z,100.00
2022-09-23T05:58:58.026Z,100.00
2022-09-23T06:01:28.377Z,100.00
2022-09-23T06:03:57.121Z,100.00
2022-09-23T06:06:31.596Z,100.00
2022-09-23T06:09:00.092Z,100.00
2022-09-23T06:11:30.424Z,100.00
2022-09-23T06:14:02.415Z,100.00
2022-09-23T06:16:32.363Z,100.00
2022-09-23T06:19:06.565Z,100.00
2022-09-23T06:21:38.981Z,100.00
2022-09-23T06:24:07.427Z,100.00
2022-09-23T06:26:37.454Z,100.00
2022-09-23T06:29:11.767Z,100.00
2022-09-23T06:31:42.071Z,100.00
2022-09-23T06:34:14.144Z,100.00
2022-09-23T06:36:45.407Z,100.00
2022-09-23T06:39:14.235Z,100.00
2022-09-23T06:41:41.341Z,100.00
2022-09-23T06:44:13.588Z,100.00
2022-09-23T06:46:40.735Z,100.00
2022-09-23T06:49:08.510Z,100.00
2022-09-23T06:51:35.643Z,100.00
2022-09-23T06:54:03.397Z,100.00
2022-09-23T06:56:34.704Z,100.00
2022-09-23T06:59:05.342Z,100.00
2022-09-23T07:01:33.388Z,100.00
2022-09-23T07:04:01.594Z,100.00
2022-09-23T07:06:28.883Z,100.00
2022-09-23T07:08:55.948Z,100.00
2022-09-23T07:11:23.007Z,100.00
2022-09-23T07:13:50.127Z,100.00
2022-09-23T07:16:17.370Z,100.00
2022-09-23T07:18:45.661Z,100.00
2022-09-23T07:21:15.690Z,100.00
2022-09-23T07:23:47.237Z,100.00
2022-09-23T07:26:15.741Z,100.00
2022-09-23T07:28:43.158Z,100.00
2022-09-23T07:31:13.102Z,100.00
2022-09-23T07:33:44.201Z,100.00
2022-09-23T07:36:17.317Z,100.00
2022-09-23T07:38:46.057Z,100.00
2022-09-23T07:41:18.648Z,99.18
2022-09-23T07:43:46.917Z,100.00
2022-09-23T07:46:17.478Z,100.00
2022-09-23T07:48:46.278Z,100.00
2022-09-23T07:51:18.514Z,100.00
2022-09-23T07:53:51.098Z,98.50
2022-09-23T07:56:19.805Z,98.46
2022-09-23T07:59:00.063Z,98.79
2022-09-23T08:01:29.468Z,98.93
2022-09-23T08:03:58.375Z,96.76
2022-09-23T08:06:25.877Z,96.01
2022-09-23T08:08:53.598Z,94.20
2022-09-23T08:11:20.824Z,93.68
2022-09-23T08:13:48.025Z,93.95
2022-09-23T08:16:15.236Z,91.04
2022-09-23T08:18:45.713Z,89.00
2022-09-23T08:21:12.818Z,89.07
2022-09-23T08:23:39.941Z,87.43
2022-09-23T08:26:13.901Z,86.51
2022-09-23T08:28:47.866Z,80.26
2022-09-23T08:31:15.221Z,83.03
2022-09-23T08:33:43.097Z,81.94
2022-09-23T08:36:10.217Z,82.06
2022-09-23T08:38:37.391Z,81.73
2022-09-23T08:41:27.624Z,82.57
2022-09-23T08:43:59.047Z,81.36
2022-09-23T08:46:32.110Z,83.81
2022-09-23T08:49:00.933Z,86.06
2022-09-23T08:51:41.131Z,83.23
2022-09-23T08:54:12.868Z,84.10
2022-09-23T08:56:43.487Z,83.05
2022-09-23T08:59:41.673Z,82.68
2022-09-23T09:02:18.956Z,79.08
2022-09-23T09:04:52.564Z,79.25
2022-09-23T09:07:36.305Z,80.20
2022-09-23T09:10:26.709Z,76.26
2022-09-23T09:13:06.733Z,75.58
2022-09-23T09:15:56.249Z,74.96
2022-09-23T09:18:25.621Z,71.67
2022-09-23T09:21:11.577Z,71.79
2022-09-23T09:23:48.231Z,70.31
2022-09-23T09:26:23.983Z,70.76
2022-09-23T09:29:31.176Z,70.01
2022-09-23T09:31:59.586Z,71.91
2022-09-23T09:34:35.102Z,65.62
2022-09-23T09:37:12.520Z,65.65
2022-09-23T09:39:39.594Z,64.39
2022-09-23T09:42:07.443Z,65.39
2022-09-23T09:44:48.023Z,63.59
2022-09-23T09:47:32.842Z,64.64
2022-09-23T09:50:21.561Z,67.31
2022-09-23T09:52:48.660Z,66.77
2022-09-23T09:55:25.541Z,69.65
2022-09-23T09:58:05.147Z,71.21
2022-09-23T10:00:42.972Z,69.45
2022-09-23T10:03:13.249Z,69.98
2022-09-23T10:05:46.561Z,68.16
2022-09-23T10:08:27.222Z,70.30
2022-09-23T10:11:05.055Z,73.05
2022-09-23T10:13:32.171Z,72.51
2022-09-23T10:16:02.972Z,73.06
2022-09-23T10:18:49.998Z,72.93
2022-09-23T10:21:26.936Z,72.24
2022-09-23T10:24:01.617Z,71.47
2022-09-23T10:26:38.798Z,71.79
2022-09-23T10:29:30.766Z,70.80
2022-09-23T10:32:34.233Z,70.85
2022-09-23T10:35:08.890Z,69.33
2022-09-23T10:37:37.902Z,68.30
2022-09-23T10:40:32.684Z,69.66
2022-09-23T10:43:37.226Z,68.16
2022-09-23T10:46:28.210Z,68.00
2022-09-23T10:49:31.289Z,67.78
2022-09-23T10:52:10.294Z,69.04
2022-09-23T10:55:05.559Z,66.85
2022-09-23T10:57:40.478Z,65.68
2022-09-23T11:00:29.080Z,65.16
2022-09-23T11:03:31.070Z,64.78
2022-09-23T11:06:21.920Z,66.92
2022-09-23T11:08:57.302Z,65.77
2022-09-23T11:11:39.490Z,65.03
2022-09-23T11:14:41.102Z,64.31
2022-09-23T11:17:23.438Z,63.15
2022-09-23T11:20:27.979Z,62.92
2022-09-23T11:23:24.416Z,63.03
2022-09-23T11:26:33.338Z,63.10
2022-09-23T11:29:06.314Z,61.02
2022-09-23T11:31:59.715Z,58.98
2022-09-23T11:34:52.538Z,58.37
2022-09-23T11:37:29.574Z,59.29
2022-09-23T11:40:04.838Z,58.29
2022-09-23T11:42:52.357Z,58.34
2022-09-23T11:45:29.286Z,56.50
2022-09-23T11:48:26.848Z,57.11
2022-09-23T11:51:01.595Z,55.16
2022-09-23T11:53:43.024Z,56.46
2022-09-23T11:56:34.156Z,57.42
2022-09-23T11:59:21.498Z,57.18
2022-09-23T12:02:12.571Z,55.72
2022-09-23T12:04:57.885Z,57.14
2022-09-23T12:07:44.636Z,55.40
2022-09-23T12:10:12.198Z,54.87
2022-09-23T12:12:55.914Z,54.62
2022-09-23T12:15:26.254Z,53.82
2022-09-23T12:18:05.415Z,53.37
2022-09-23T12:20:51.441Z,52.51
2022-09-23T12:23:52.262Z,54.51
2022-09-23T12:26:23.550Z,51.35
2022-09-23T12:28:54.812Z,51.51
2022-09-23T12:31:30.555Z,52.74
2022-09-23T12:34:20.510Z,52.46
2022-09-23T12:36:47.798Z,52.33
2022-09-23T12:39:17.328Z,52.47
2022-09-23T12:41:48.635Z,52.43
2022-09-23T12:44:31.540Z,52.60
2022-09-23T12:47:25.767Z,50.38
2022-09-23T12:49:53.924Z,50.05
2022-09-23T12:52:26.945Z,51.67
2022-09-23T12:55:02.968Z,51.67
2022-09-23T12:57:35.909Z,50.61
2022-09-23T13:00:15.358Z,49.56
2022-09-23T13:03:08.205Z,50.69
2022-09-23T13:06:16.459Z,51.15
2022-09-23T13:08:45.011Z,52.00
2022-09-23T13:11:32.337Z,50.68
2022-09-23T13:14:03.445Z,51.65
2022-09-23T13:16:33.944Z,52.87
2022-09-23T13:19:05.904Z,53.16
2022-09-23T13:21:45.637Z,52.15
2022-09-23T13:24:12.668Z,52.21
2022-09-23T13:27:10.518Z,50.93
2022-09-23T13:30:01.955Z,51.78
2022-09-23T13:32:32.907Z,52.37
2022-09-23T13:35:04.163Z,50.63
2022-09-23T13:37:37.313Z,51.36
2022-09-23T13:40:09.934Z,50.23
2022-09-23T13:42:39.843Z,52.01
2022-09-23T13:45:15.895Z,53.61
2022-09-23T13:47:44.966Z,53.35
2022-09-23T13:50:22.268Z,54.72
2022-09-23T13:52:57.841Z,54.55
2022-09-23T13:55:38.888Z,55.11
2022-09-23T13:58:21.376Z,54.08
2022-09-23T14:00:50.392Z,53.99
2022-09-23T14:03:45.267Z,54.38
2022-09-23T14:06:17.579Z,53.93
2022-09-23T14:08:48.019Z,53.57
2022-09-23T14:11:21.799Z,53.73
2022-09-23T14:13:54.913Z,53.29
2022-09-23T14:16:26.713Z,54.41
2022-09-23T14:18:59.319Z,52.42
2022-09-23T14:21:34.654Z,52.44
2022-09-23T14:24:35.246Z,52.36
2022-09-23T14:27:15.825Z,52.46
2022-09-23T14:29:45.382Z,52.22
2022-09-23T14:32:20.961Z,52.60
2022-09-23T14:34:52.329Z,54.51
2022-09-23T14:37:52.303Z,54.13
2022-09-23T14:40:38.729Z,53.67
2022-09-23T14:43:16.252Z,52.20
2022-09-23T14:45:50.537Z,53.53
2022-09-23T14:48:23.184Z,52.96
2022-09-23T14:50:58.632Z,53.33
2022-09-23T14:53:31.334Z,54.70
2022-09-23T14:56:11.808Z,54.36
2022-09-23T14:58:51.984Z,55.98
2022-09-23T15:01:25.968Z,53.97
2022-09-23T15:03:55.470Z,54.56
2022-09-23T15:06:23.707Z,55.13
2022-09-23T15:08:52.471Z,55.00
2022-09-23T15:11:21.628Z,56.50
2022-09-23T15:13:53.000Z,55.68
2022-09-23T15:16:27.896Z,54.93
2022-09-23T15:18:58.620Z,55.79
2022-09-23T15:21:41.038Z,54.21
2022-09-23T15:24:37.705Z,54.45
2022-09-23T15:27:11.917Z,54.06
2022-09-23T15:29:39.314Z,55.13
2022-09-23T15:32:07.884Z,55.24
2022-09-23T15:34:35.154Z,56.25
2022-09-23T15:37:02.483Z,57.70
2022-09-23T15:39:35.990Z,57.51
2022-09-23T15:42:03.676Z,58.07
2022-09-23T15:44:30.774Z,58.86
2022-09-23T15:47:01.264Z,59.29
2022-09-23T15:49:36.324Z,59.44
2022-09-23T15:52:05.484Z,59.17
2022-09-23T15:54:33.709Z,58.81
2022-09-23T15:57:01.435Z,60.07
2022-09-23T15:59:31.081Z,60.89
2022-09-23T16:02:05.665Z,61.74
2022-09-23T16:04:32.989Z,61.90
2022-09-23T16:07:01.117Z,61.55
2022-09-23T16:09:31.475Z,62.16
2022-09-23T16:11:58.608Z,62.74
2022-09-23T16:14:25.709Z,63.17
2022-09-23T16:16:52.844Z,62.37
2022-09-23T16:19:19.981Z,62.81
2022-09-23T16:21:47.157Z,63.30
2022-09-23T16:24:18.619Z,63.97
2022-09-23T16:26:48.055Z,63.56
2022-09-23T16:29:15.446Z,65.21
2022-09-23T16:31:42.742Z,65.64
2022-09-23T16:34:10.025Z,67.95
2022-09-23T16:36:43.025Z,66.57
2022-09-23T16:39:12.549Z,67.43
2022-09-23T16:41:39.889Z,70.16
2022-09-23T16:44:09.262Z,70.08
2022-09-23T16:46:36.352Z,71.95
2022-09-23T16:49:03.859Z,72.46
2022-09-23T16:51:38.443Z,73.36
2022-09-23T16:54:10.091Z,75.44
2022-09-23T16:56:44.100Z,77.85
2022-09-23T16:59:12.887Z,76.30
2022-09-23T17:01:58.641Z,77.34
2022-09-23T17:04:27.256Z,79.02
2022-09-23T17:06:55.905Z,78.18
2022-09-23T17:09:26.451Z,77.06
2022-09-23T17:12:16.534Z,81.24
2022-09-23T17:14:43.701Z,78.74
2022-09-23T17:17:10.755Z,78.84
2022-09-23T17:19:41.183Z,77.86
2022-09-23T17:22:08.396Z,77.06
2022-09-23T17:24:36.692Z,79.86
2022-09-23T17:27:03.842Z,77.37
2022-09-23T17:29:30.889Z,77.82
2022-09-23T17:31:58.174Z,77.40
2022-09-23T17:34:25.260Z,78.90
2022-09-23T17:36:52.337Z,79.27
2022-09-23T17:39:19.395Z,79.87
2022-09-23T17:41:46.509Z,79.04
2022-09-23T17:44:15.429Z,79.03
2022-09-23T17:46:43.495Z,79.08
2022-09-23T17:49:11.308Z,80.10
2022-09-23T17:51:38.431Z,81.14
2022-09-23T17:54:06.219Z,81.95
2022-09-23T17:56:33.859Z,81.03
2022-09-23T17:59:02.083Z,81.48
2022-09-23T18:01:29.895Z,82.33
2022-09-23T18:04:00.929Z,81.40
2022-09-23T18:06:35.348Z,81.00
2022-09-23T18:09:05.558Z,82.43
2022-09-23T18:11:35.635Z,83.13
2022-09-23T18:14:06.559Z,85.33
2022-09-23T18:16:39.868Z,85.54
2022-09-23T18:19:10.290Z,85.46
2022-09-23T18:21:40.692Z,86.16
2022-09-23T18:26:59.497Z,85.50
2022-09-23T18:29:26.785Z,84.29
2022-09-23T18:31:54.072Z,86.93
2022-09-23T18:34:21.507Z,85.40
2022-09-23T18:36:48.595Z,86.16
2022-09-23T18:39:15.672Z,86.38
2022-09-23T18:41:43.049Z,86.47
2022-09-23T18:44:10.207Z,86.37
2022-09-23T18:46:37.404Z,86.65
2022-09-23T18:49:23.181Z,87.37
2022-09-23T18:51:56.090Z,88.66
2022-09-23T18:54:25.456Z,90.52
2022-09-23T18:56:52.706Z,91.00
2022-09-23T18:59:23.716Z,91.74
2022-09-23T19:01:51.052Z,89.52
2022-09-23T19:04:20.403Z,87.97
2022-09-23T19:06:48.095Z,89.65
2022-09-23T19:09:16.186Z,88.20
2022-09-23T19:11:44.274Z,88.33
2022-09-23T19:14:12.068Z,87.53
2022-09-23T19:16:40.667Z,88.89
2022-09-23T19:19:08.666Z,91.36
2022-09-23T19:21:36.352Z,91.50
2022-09-23T19:24:06.197Z,93.15
2022-09-23T19:26:40.696Z,92.97
2022-09-23T19:29:12.651Z,92.93
2022-09-23T19:31:40.786Z,94.95
2022-09-23T19:34:15.551Z,95.80
2022-09-23T19:36:44.574Z,93.48
2022-09-23T19:39:16.266Z,92.72
2022-09-23T19:41:43.408Z,93.13
2022-09-23T19:44:10.675Z,96.28
2022-09-23T19:46:40.682Z,96.08
2022-09-23T19:49:08.087Z,97.94
2022-09-23T19:51:35.440Z,97.77
2022-09-23T19:54:04.184Z,97.16
2022-09-23T19:56:32.446Z,97.14
2022-09-23T19:59:00.644Z,96.92
2022-09-23T20:01:29.403Z,95.54
2022-09-23T20:03:56.729Z,94.95
2022-09-23T20:06:23.840Z,94.29
2022-09-23T20:08:50.989Z,95.41
2022-09-23T20:11:28.100Z,95.90
2022-09-23T20:14:01.792Z,98.27
2022-09-23T20:16:32.315Z,100.00
2022-09-23T20:19:00.609Z,99.32
2022-09-23T20:21:29.203Z,97.82
2022-09-23T20:23:57.610Z,97.19
2022-09-23T20:26:43.768Z,95.96
2022-09-23T20:29:13.621Z,94.52
2022-09-23T20:31:41.038Z,100.00
2022-09-23T20:34:10.253Z,100.00
2022-09-23T20:36:39.459Z,100.00
2022-09-23T20:39:07.055Z,100.00
2022-09-23T20:41:38.030Z,100.00
2022-09-23T20:44:12.342Z,99.25
2022-09-23T20:46:47.445Z,100.00
2022-09-23T20:49:18.577Z,100.00
2022-09-23T20:51:48.068Z,99.11
2022-09-23T20:54:16.361Z,100.00
2022-09-23T20:56:43.586Z,100.00
2022-09-23T20:59:14.707Z,100.00
2022-09-23T21:01:41.940Z,98.68
2022-09-23T21:04:09.733Z,100.00
2022-09-23T21:06:37.833Z,100.00
2022-09-23T21:09:06.306Z,100.00
2022-09-23T21:11:33.857Z,100.00
2022-09-23T21:14:01.447Z,100.00
2022-09-23T21:16:29.603Z,98.77
2022-09-23T21:18:57.760Z,100.00
2022-09-23T21:21:24.993Z,98.72
2022-09-23T21:23:52.217Z,99.06
2022-09-23T21:26:21.933Z,99.31
2022-09-23T21:28:51.356Z,99.71
2022-09-23T21:31:25.156Z,98.47
2022-09-23T21:33:54.162Z,98.26
2022-09-23T21:36:23.883Z,98.58
2022-09-23T21:38:51.748Z,98.09
2022-09-23T21:41:19.748Z,100.00
2022-09-23T21:43:47.388Z,100.00
2022-09-23T21:46:19.957Z,100.00
2022-09-23T21:48:50.653Z,99.51
2022-09-23T21:51:25.372Z,100.00
2022-09-23T21:53:54.984Z,100.00
2022-09-23T21:56:24.749Z,100.00
2022-09-23T21:58:54.059Z,100.00
2022-09-23T22:01:23.239Z,100.00
2022-09-23T22:03:56.217Z,100.00
2022-09-23T22:06:26.833Z,100.00
2022-09-23T22:08:58.915Z,100.00
2022-09-23T22:11:50.658Z,100.00
2022-09-23T22:14:20.081Z,100.00
2022-09-23T22:16:47.229Z,100.00
2022-09-23T22:19:15.028Z,99.18
2022-09-23T22:21:43.916Z,99.51
2022-09-23T22:24:12.433Z,100.00
2022-09-23T22:26:44.323Z,100.00
2022-09-23T22:29:33.897Z,100.00
2022-09-23T22:32:20.872Z,100.00
2022-09-23T22:34:50.633Z,100.00
2022-09-23T22:37:25.636Z,100.00
2022-09-23T22:39:53.442Z,100.00
2022-09-23T22:42:24.062Z,100.00
2022-09-23T22:44:51.679Z,100.00
2022-09-23T22:47:19.856Z,100.00
2022-09-23T22:49:47.964Z,100.00
2022-09-23T22:52:20.779Z,100.00
2022-09-23T22:54:48.158Z,100.00
2022-09-23T22:57:15.274Z,100.00
2022-09-23T22:59:47.725Z,100.00
2022-09-23T23:02:16.963Z,100.00
2022-09-23T23:04:46.386Z,100.00
2022-09-23T23:07:14.965Z,100.00
2022-09-23T23:09:41.975Z,100.00
2022-09-23T23:12:09.123Z,100.00
2022-09-23T23:14:36.301Z,100.00
2022-09-23T23:17:07.182Z,100.00
2022-09-23T23:19:36.204Z,100.00
2022-09-23T23:22:04.629Z,100.00
2022-09-23T23:24:32.331Z,100.00
2022-09-23T23:26:59.371Z,100.00
2022-09-23T23:29:27.751Z,100.00
2022-09-23T23:31:54.923Z,100.00
2022-09-23T23:34:22.880Z,100.00
2022-09-23T23:36:54.335Z,100.00
2022-09-23T23:39:26.114Z,100.00
2022-09-23T23:41:54.974Z,100.00
2022-09-23T23:44:24.489Z,100.00
2022-09-23T23:46:52.549Z,100.00
2022-09-23T23:49:20.186Z,100.00
2022-09-23T23:51:47.820Z,100.00
2022-09-23T23:54:15.333Z,100.00
2022-09-23T23:56:42.786Z,100.00
2022-09-23T23:59:10.047Z,100.00
