createdAt,value
2023-02-22T00:13:41.518Z,1020.4
2023-02-22T05:25:13.296Z,1020.7
2023-02-22T05:36:18.742Z,1020.5
2023-02-22T05:41:48.959Z,1020.6
2023-02-22T05:47:40.044Z,1020.6
2023-02-22T05:53:09.854Z,1020.5
2023-02-22T05:58:39.756Z,1020.4
2023-02-22T06:04:18.467Z,1020.5
2023-02-22T06:09:45.424Z,1020.4
2023-02-22T06:15:34.280Z,1020.5
2023-02-22T06:21:05.569Z,1020.5
2023-02-22T06:26:36.513Z,1020.6
2023-02-22T06:32:04.373Z,1020.5
2023-02-22T06:37:26.583Z,1020.6
2023-02-22T06:42:57.372Z,1020.7
2023-02-22T06:48:26.696Z,1020.8
2023-02-22T06:54:24.946Z,1020.7
2023-02-22T06:59:40.705Z,1020.6
2023-02-22T07:05:20.617Z,1020.5
2023-02-22T07:10:57.260Z,1020.5
2023-02-22T07:16:25.919Z,1020.5
2023-02-22T07:21:43.048Z,1020.6
2023-02-22T07:27:23.463Z,1020.7
2023-02-22T07:33:08.832Z,1020.7
2023-02-22T07:38:37.665Z,1020.7
2023-02-22T07:44:15.635Z,1020.5
2023-02-22T07:49:30.870Z,1020.5
2023-02-22T07:55:28.068Z,1020.3
2023-02-22T08:00:47.726Z,1020.3
2023-02-22T08:06:16.136Z,1020.4
2023-02-22T08:12:09.060Z,1020.4
2023-02-22T08:17:41.096Z,1020.4
2023-02-22T08:23:03.735Z,1020.3
2023-02-22T08:28:22.475Z,1020.1
2023-02-22T08:33:58.985Z,1020.1
2023-02-22T08:39:53.525Z,1019.9
2023-02-22T08:45:31.079Z,1019.8
2023-02-22T08:50:41.046Z,1020
2023-02-22T08:56:36.341Z,1020
2023-02-22T09:02:05.591Z,1019.9
2023-02-22T09:07:20.620Z,1019.9
2023-02-22T09:13:01.410Z,1019.9
2023-02-22T09:18:43.938Z,1019.8
2023-02-22T09:24:00.584Z,1019.6
2023-02-22T09:29:34.664Z,1019.3
2023-02-22T09:46:20.909Z,1019.1
2023-02-22T09:52:11.089Z,1018.9
2023-02-22T10:03:25.642Z,1018.8
2023-02-22T10:08:50.899Z,1018.6
2023-02-22T10:14:32.471Z,1018.6
2023-02-22T10:19:55.799Z,1018.6
2023-02-22T10:25:19.663Z,1018.4
2023-02-22T10:31:20.633Z,1018.4
2023-02-22T10:36:50.563Z,1018.2
2023-02-22T10:42:18.570Z,1018
2023-02-22T10:48:00.449Z,1018.1
2023-02-22T10:53:20.073Z,1017.7
2023-02-22T10:59:05.211Z,1017.8
2023-02-22T11:04:39.377Z,1017.6
2023-02-22T11:10:17.074Z,1017.5
2023-02-22T11:15:36.181Z,1017.5
2023-02-22T11:21:19.507Z,1017.4
2023-02-22T11:26:52.687Z,1017.3
2023-02-22T11:32:22.619Z,1017.2
2023-02-22T11:38:09.468Z,1017
2023-02-22T11:49:28.710Z,1016.8
2023-02-22T11:54:55.184Z,1016.7
2023-02-22T12:00:22.580Z,1016.7
2023-02-22T12:06:07.134Z,1016.6
2023-02-22T12:11:28.770Z,1016.3
2023-02-22T12:17:17.130Z,1016.3
2023-02-22T12:23:02.866Z,1016.4
2023-02-22T12:28:38.883Z,1016.3
2023-02-22T12:33:51.306Z,1016.2
2023-02-22T12:39:53.064Z,1016.2
2023-02-22T12:51:01.911Z,1016.1
2023-02-22T13:01:51.836Z,1016
2023-02-22T13:07:50.410Z,1016
2023-02-22T14:31:38.993Z,1016.1
2023-02-22T14:37:11.273Z,1016.1
2023-02-22T14:53:59.369Z,1016.3
2023-02-22T15:05:25.308Z,1016.6
2023-02-22T15:10:52.893Z,1016.8
2023-02-22T15:16:34.157Z,1017
2023-02-22T15:44:23.535Z,1017.7
2023-02-22T15:49:59.908Z,1017.8
2023-02-22T15:55:41.912Z,1017.9
2023-02-22T16:01:11.839Z,1018
2023-02-22T16:06:55.267Z,1018.1
2023-02-22T16:12:24.373Z,1018.1
2023-02-22T16:18:02.802Z,1018.1
2023-02-22T16:23:17.109Z,1018.1
2023-02-22T16:29:03.821Z,1018.2
2023-02-22T16:34:32.446Z,1018.2
2023-02-22T16:40:04.770Z,1018.1
2023-02-22T16:45:42.688Z,1018.2
2023-02-22T16:51:18.497Z,1018.2
2023-02-22T16:56:43.052Z,1018.3
2023-02-22T17:02:12.938Z,1018.3
2023-02-22T17:07:53.837Z,1018.3
2023-02-22T17:13:27.569Z,1018.3
2023-02-22T17:19:02.221Z,1018.3
2023-02-22T17:24:24.156Z,1018.3
2023-02-22T17:30:00.407Z,1018.4
2023-02-22T17:35:56.685Z,1018.4
2023-02-22T17:41:27.997Z,1018.4
2023-02-22T17:46:54.579Z,1018.4
2023-02-22T17:52:19.048Z,1018.5
2023-02-22T17:58:14.646Z,1018.6
2023-02-22T18:03:23.451Z,1018.6
2023-02-22T18:09:07.418Z,1018.7
2023-02-22T18:14:50.832Z,1018.8
2023-02-22T18:20:17.718Z,1018.6
2023-02-22T18:26:10.454Z,1018.7
2023-02-22T18:31:13.881Z,1018.6
2023-02-22T18:36:55.589Z,1018.7
2023-02-22T18:42:32.557Z,1018.5
2023-02-22T18:47:51.970Z,1018.5
2023-02-22T18:53:38.819Z,1018.5
2023-02-22T18:59:21.112Z,1018.5
2023-02-22T19:04:44.949Z,1018.5
2023-02-22T19:10:26.676Z,1018.5
2023-02-22T19:16:01.371Z,1018.5
2023-02-22T19:21:27.023Z,1018.5
2023-02-22T19:27:12.245Z,1018.4
2023-02-22T19:32:36.474Z,1018.5
2023-02-22T19:37:54.040Z,1018.5
2023-02-22T19:43:32.598Z,1018.5
2023-02-22T19:49:16.793Z,1018.5
2023-02-22T19:54:37.678Z,1018.5
2023-02-22T20:00:29.705Z,1018.5
2023-02-22T20:05:38.543Z,1018.4
2023-02-22T20:11:36.530Z,1018.4
2023-02-22T20:17:06.806Z,1018.6
2023-02-22T20:22:34.547Z,1018.5
2023-02-22T20:28:18.448Z,1018.5
2023-02-22T20:33:45.476Z,1018.6
2023-02-22T20:39:25.734Z,1018.6
2023-02-22T20:44:53.643Z,1018.6
2023-02-22T20:50:15.590Z,1018.6
2023-02-22T20:55:57.218Z,1018.7
2023-02-22T21:01:18.655Z,1018.6
2023-02-22T21:07:00.172Z,1018.5
2023-02-22T21:12:51.440Z,1018.6
2023-02-22T21:18:05.666Z,1018.5
2023-02-22T21:23:38.076Z,1018.6
2023-02-22T21:29:27.516Z,1018.6
2023-02-22T21:34:39.331Z,1018.6
2023-02-22T21:40:16.990Z,1018.6
2023-02-22T21:46:07.359Z,1018.6
2023-02-22T21:51:44.182Z,1018.6
2023-02-22T21:57:15.784Z,1018.6
2023-02-22T22:02:37.053Z,1018.6
2023-02-22T22:07:58.264Z,1018.6
2023-02-22T22:13:44.290Z,1018.6
2023-02-22T22:19:19.806Z,1018.6
2023-02-22T22:24:50.532Z,1018.5
2023-02-22T22:30:24.465Z,1018.5
2023-02-22T22:36:05.194Z,1018.4
2023-02-22T22:41:26.331Z,1018.5
2023-02-22T22:46:56.300Z,1018.4
2023-02-22T22:52:33.470Z,1018.4
2023-02-22T22:58:17.129Z,1018.4
2023-02-22T23:04:01.658Z,1018.4
2023-02-22T23:09:07.641Z,1018.3
2023-02-22T23:15:03.506Z,1018.4
2023-02-22T23:20:26.491Z,1018.4
2023-02-22T23:26:04.751Z,1018.4
2023-02-22T23:31:30.641Z,1018.3
2023-02-22T23:37:05.371Z,1018.3
2023-02-22T23:42:50.982Z,1018.3
2023-02-22T23:48:12.243Z,1018.3
2023-02-22T23:53:36.392Z,1018.2
2023-02-22T23:59:32.284Z,1018.2
