createdAt,value
2023-05-12T00:01:34.416Z,97773.00
2023-05-12T00:04:10.525Z,97769.00
2023-05-12T00:06:46.479Z,97770.00
2023-05-12T00:09:22.331Z,97769.00
2023-05-12T00:11:58.242Z,97760.00
2023-05-12T00:14:35.879Z,97750.00
2023-05-12T00:17:11.724Z,97754.00
2023-05-12T00:19:48.423Z,97753.00
2023-05-12T00:22:24.344Z,97755.00
2023-05-12T00:25:00.191Z,97744.00
2023-05-12T00:27:36.184Z,97751.00
2023-05-12T00:30:12.407Z,97754.00
2023-05-12T00:32:48.269Z,97754.00
2023-05-12T00:35:24.246Z,97744.00
2023-05-12T00:38:00.122Z,97753.00
2023-05-12T00:40:36.392Z,97747.00
2023-05-12T00:43:12.257Z,97751.00
2023-05-12T00:45:48.729Z,97756.00
2023-05-12T00:48:24.699Z,97747.00
2023-05-12T00:51:02.828Z,97755.00
2023-05-12T00:53:48.165Z,97755.00
2023-05-12T00:56:25.789Z,97757.00
2023-05-12T00:59:01.990Z,97752.00
2023-05-12T01:01:38.358Z,97749.00
2023-05-12T01:04:14.338Z,97749.00
2023-05-12T01:07:21.840Z,97754.00
2023-05-12T01:09:58.728Z,97754.00
2023-05-12T01:12:36.147Z,97756.00
2023-05-12T01:15:12.877Z,97756.00
2023-05-12T01:17:59.307Z,97748.00
2023-05-12T01:20:35.545Z,97740.00
2023-05-12T01:23:13.997Z,97747.00
2023-05-12T01:25:51.235Z,97738.00
2023-05-12T01:28:27.227Z,97737.00
2023-05-12T01:31:05.254Z,97744.00
2023-05-12T01:33:42.481Z,97744.00
2023-05-12T01:36:18.976Z,97752.00
2023-05-12T01:38:55.571Z,97740.00
2023-05-12T01:41:31.449Z,97750.00
2023-05-12T01:44:07.536Z,97744.00
2023-05-12T01:46:43.613Z,97741.00
2023-05-12T01:49:20.187Z,97743.00
2023-05-12T01:51:57.895Z,97753.00
2023-05-12T01:54:38.686Z,97749.00
2023-05-12T01:57:14.590Z,97753.00
2023-05-12T01:59:50.830Z,97751.00
2023-05-12T02:02:27.482Z,97756.00
2023-05-12T02:05:03.544Z,97751.00
2023-05-12T02:07:39.519Z,97753.00
2023-05-12T02:10:15.737Z,97751.00
2023-05-12T02:12:51.858Z,97749.00
2023-05-12T02:15:27.904Z,97746.00
2023-05-12T02:18:04.612Z,97750.00
2023-05-12T02:20:40.867Z,97745.00
2023-05-12T02:23:18.320Z,97752.00
2023-05-12T02:25:54.233Z,97748.00
2023-05-12T02:28:30.292Z,97740.00
2023-05-12T02:31:06.418Z,97739.00
2023-05-12T02:33:43.402Z,97734.00
2023-05-12T02:36:19.489Z,97741.00
2023-05-12T02:38:55.400Z,97747.00
2023-05-12T02:41:32.071Z,97736.00
2023-05-12T02:44:08.586Z,97738.00
2023-05-12T02:46:44.713Z,97732.00
2023-05-12T02:49:21.068Z,97733.00
2023-05-12T02:51:57.353Z,97734.00
2023-05-12T02:54:33.304Z,97745.00
2023-05-12T02:57:10.808Z,97740.00
2023-05-12T02:59:46.745Z,97734.00
2023-05-12T03:02:22.839Z,97735.00
2023-05-12T03:05:00.139Z,97731.00
2023-05-12T03:07:36.138Z,97743.00
2023-05-12T03:10:12.107Z,97739.00
2023-05-12T03:12:48.021Z,97752.00
2023-05-12T03:15:24.520Z,97743.00
2023-05-12T03:18:00.479Z,97745.00
2023-05-12T03:20:36.590Z,97750.00
2023-05-12T03:23:12.476Z,97745.00
2023-05-12T03:25:48.367Z,97747.00
2023-05-12T03:28:24.824Z,97746.00
2023-05-12T03:31:01.188Z,97740.00
2023-05-12T03:33:37.135Z,97741.00
2023-05-12T03:36:13.046Z,97744.00
2023-05-12T03:38:48.927Z,97750.00
2023-05-12T03:41:24.888Z,97748.00
2023-05-12T03:44:00.880Z,97743.00
2023-05-12T03:46:37.009Z,97748.00
2023-05-12T03:49:12.983Z,97748.00
2023-05-12T03:51:48.883Z,97750.00
2023-05-12T03:54:24.847Z,97741.00
2023-05-12T03:57:00.722Z,97737.00
2023-05-12T03:59:36.614Z,97733.00
2023-05-12T04:02:13.170Z,97735.00
2023-05-12T04:04:49.180Z,97728.00
2023-05-12T04:07:25.084Z,97727.00
2023-05-12T04:10:01.297Z,97729.00
2023-05-12T04:12:37.207Z,97725.00
2023-05-12T04:15:14.782Z,97732.00
2023-05-12T04:17:51.175Z,97726.00
2023-05-12T04:20:28.849Z,97734.00
2023-05-12T04:23:05.104Z,97725.00
2023-05-12T04:25:42.500Z,97736.00
2023-05-12T04:28:18.671Z,97734.00
2023-05-12T04:30:55.336Z,97745.00
2023-05-12T04:33:32.840Z,97751.00
2023-05-12T04:36:09.431Z,97749.00
2023-05-12T04:38:46.673Z,97757.00
2023-05-12T04:41:22.836Z,97752.00
2023-05-12T04:44:00.679Z,97754.00
2023-05-12T04:46:37.205Z,97756.00
2023-05-12T04:49:13.242Z,97753.00
2023-05-12T04:51:49.510Z,97760.00
2023-05-12T04:54:25.926Z,97759.00
2023-05-12T04:57:03.466Z,97758.00
2023-05-12T04:59:41.327Z,97767.00
2023-05-12T05:02:17.863Z,97769.00
2023-05-12T05:04:54.717Z,97770.00
2023-05-12T05:07:33.222Z,97766.00
2023-05-12T05:10:09.773Z,97758.00
2023-05-12T05:12:46.381Z,97768.00
2023-05-12T05:15:22.525Z,97760.00
2023-05-12T05:18:01.762Z,97768.00
2023-05-12T05:20:40.970Z,97760.00
2023-05-12T05:23:19.934Z,97769.00
2023-05-12T05:25:56.700Z,97772.00
2023-05-12T05:28:33.385Z,97773.00
2023-05-12T05:31:17.298Z,97775.00
2023-05-12T05:33:53.569Z,97776.00
2023-05-12T05:36:31.484Z,97775.00
2023-05-12T05:39:10.245Z,97777.00
2023-05-12T05:41:49.332Z,97782.00
2023-05-12T05:44:25.768Z,97782.00
2023-05-12T05:47:03.228Z,97783.00
2023-05-12T05:49:39.454Z,97786.00
2023-05-12T05:52:15.785Z,97782.00
2023-05-12T05:54:52.187Z,97788.00
2023-05-12T05:57:30.034Z,97783.00
2023-05-12T06:00:12.494Z,97781.00
2023-05-12T06:02:55.709Z,97783.00
2023-05-12T06:05:31.875Z,97779.00
2023-05-12T06:08:09.395Z,97781.00
2023-05-12T06:10:45.387Z,97781.00
2023-05-12T06:13:22.046Z,97787.00
2023-05-12T06:16:00.393Z,97790.00
2023-05-12T06:18:38.282Z,97799.00
2023-05-12T06:21:14.457Z,97801.00
2023-05-12T06:23:51.705Z,97799.00
2023-05-12T06:26:27.764Z,97802.00
2023-05-12T06:29:07.887Z,97798.00
2023-05-12T06:31:44.132Z,97799.00
2023-05-12T06:34:21.315Z,97807.00
2023-05-12T06:36:57.734Z,97804.00
2023-05-12T06:39:33.804Z,97806.00
2023-05-12T06:42:11.428Z,97806.00
2023-05-12T06:44:50.670Z,97806.00
2023-05-12T06:47:29.475Z,97805.00
2023-05-12T06:50:08.601Z,97809.00
2023-05-12T06:52:45.194Z,97808.00
2023-05-12T06:55:22.048Z,97807.00
2023-05-12T06:57:58.446Z,97806.00
2023-05-12T07:00:34.396Z,97805.00
2023-05-12T07:03:10.722Z,97807.00
2023-05-12T07:05:46.794Z,97817.00
2023-05-12T07:08:22.801Z,97815.00
2023-05-12T07:11:02.060Z,97813.00
2023-05-12T07:13:38.418Z,97808.00
2023-05-12T07:16:15.494Z,97805.00
2023-05-12T07:18:51.646Z,97821.00
2023-05-12T07:21:28.622Z,97807.00
2023-05-12T07:24:06.339Z,97808.00
2023-05-12T07:26:43.224Z,97809.00
2023-05-12T07:29:19.298Z,97802.00
2023-05-12T07:31:55.611Z,97794.00
2023-05-12T07:34:33.955Z,97797.00
2023-05-12T07:37:09.902Z,97803.00
2023-05-12T07:39:47.143Z,97786.00
2023-05-12T07:42:23.695Z,97795.00
2023-05-12T07:44:59.719Z,97795.00
2023-05-12T07:47:35.741Z,97799.00
2023-05-12T07:50:11.708Z,97799.00
2023-05-12T07:52:53.134Z,97802.00
2023-05-12T07:55:29.192Z,97805.00
2023-05-12T07:58:05.071Z,97802.00
2023-05-12T08:00:41.312Z,97802.00
2023-05-12T08:03:17.549Z,97799.00
2023-05-12T08:05:53.603Z,97792.00
2023-05-12T08:08:29.610Z,97807.00
2023-05-12T08:11:05.803Z,97793.00
2023-05-12T08:13:41.823Z,97802.00
2023-05-12T08:16:18.025Z,97797.00
2023-05-12T08:18:54.171Z,97795.00
2023-05-12T08:21:30.221Z,97802.00
2023-05-12T08:24:06.512Z,97791.00
2023-05-12T08:26:42.481Z,97797.00
2023-05-12T08:29:18.441Z,97795.00
2023-05-12T08:31:54.450Z,97790.00
2023-05-12T08:34:30.574Z,97795.00
2023-05-12T08:37:06.633Z,97801.00
2023-05-12T08:39:42.771Z,97803.00
2023-05-12T08:42:43.702Z,97802.00
2023-05-12T08:45:19.919Z,97807.00
2023-05-12T08:47:56.830Z,97805.00
2023-05-12T08:50:35.932Z,97808.00
2023-05-12T08:53:13.701Z,97815.00
2023-05-12T08:57:08.098Z,97802.00
2023-05-12T08:58:47.274Z,97816.00
2023-05-12T09:01:24.832Z,97813.00
2023-05-12T09:04:00.973Z,97814.00
2023-05-12T09:06:37.182Z,97814.00
2023-05-12T09:09:15.624Z,97805.00
2023-05-12T09:11:56.491Z,97807.00
2023-05-12T09:14:35.187Z,97810.00
2023-05-12T09:17:12.306Z,97811.00
2023-05-12T09:19:48.297Z,97807.00
2023-05-12T09:22:33.592Z,97806.00
2023-05-12T09:25:20.551Z,97810.00
2023-05-12T09:27:57.382Z,97811.00
2023-05-12T09:30:38.006Z,97811.00
2023-05-12T09:33:14.577Z,97821.00
2023-05-12T09:35:53.268Z,97810.00
2023-05-12T09:38:29.241Z,97808.00
2023-05-12T09:41:05.249Z,97803.00
2023-05-12T09:43:47.121Z,97806.00
2023-05-12T09:46:25.168Z,97805.00
2023-05-12T09:49:03.275Z,97802.00
2023-05-12T09:51:40.851Z,97810.00
2023-05-12T09:54:28.453Z,97815.00
2023-05-12T09:57:05.459Z,97808.00
2023-05-12T09:59:43.978Z,97812.00
2023-05-12T10:02:20.770Z,97806.00
2023-05-12T10:05:04.903Z,97808.00
2023-05-12T10:07:42.708Z,97807.00
2023-05-12T10:10:25.715Z,97802.00
2023-05-12T10:13:01.918Z,97809.00
2023-05-12T10:15:38.590Z,97811.00
2023-05-12T10:18:16.692Z,97814.00
2023-05-12T10:20:56.734Z,97814.00
2023-05-12T10:23:37.150Z,97808.00
2023-05-12T10:26:14.772Z,97808.00
2023-05-12T10:28:52.159Z,97810.00
2023-05-12T10:31:28.609Z,97813.00
2023-05-12T10:34:05.580Z,97816.00
2023-05-12T10:36:51.475Z,97821.00
2023-05-12T10:39:32.792Z,97813.00
2023-05-12T10:42:10.071Z,97815.00
2023-05-12T10:44:56.920Z,97812.00
2023-05-12T10:47:39.262Z,97823.00
2023-05-12T10:50:26.671Z,97815.00
2023-05-12T10:53:03.747Z,97816.00
2023-05-12T10:55:47.747Z,97812.00
2023-05-12T10:58:24.108Z,97815.00
2023-05-12T11:01:07.129Z,97813.00
2023-05-12T11:03:45.922Z,97820.00
2023-05-12T11:06:22.763Z,97817.00
2023-05-12T11:09:00.752Z,97811.00
2023-05-12T11:11:38.389Z,97819.00
2023-05-12T11:14:14.602Z,97819.00
2023-05-12T11:16:50.908Z,97830.00
2023-05-12T11:19:28.108Z,97828.00
2023-05-12T11:22:10.877Z,97824.00
2023-05-12T11:24:48.931Z,97832.00
2023-05-12T11:27:24.990Z,97829.00
2023-05-12T11:30:04.188Z,97834.00
2023-05-12T11:32:40.963Z,97829.00
2023-05-12T11:35:19.867Z,97830.00
2023-05-12T11:37:56.044Z,97826.00
2023-05-12T11:40:31.985Z,97829.00
2023-05-12T11:43:12.204Z,97832.00
2023-05-12T11:45:48.152Z,97828.00
2023-05-12T11:48:36.842Z,97829.00
2023-05-12T11:51:14.588Z,97832.00
2023-05-12T11:53:55.512Z,97828.00
2023-05-12T11:56:31.468Z,97835.00
2023-05-12T11:59:07.496Z,97828.00
2023-05-12T12:01:46.800Z,97835.00
2023-05-12T12:04:40.734Z,97836.00
2023-05-12T12:07:17.167Z,97835.00
2023-05-12T12:09:53.138Z,97836.00
2023-05-12T12:12:29.036Z,97847.00
2023-05-12T12:15:06.235Z,97839.00
2023-05-12T12:17:42.171Z,97846.00
2023-05-12T12:20:18.946Z,97836.00
2023-05-12T12:22:55.051Z,97840.00
2023-05-12T12:25:31.191Z,97840.00
2023-05-12T12:28:07.201Z,97843.00
2023-05-12T12:30:43.254Z,97844.00
2023-05-12T12:33:20.668Z,97853.00
2023-05-12T12:35:56.924Z,97844.00
2023-05-12T12:38:33.157Z,97847.00
2023-05-12T12:41:09.164Z,97853.00
2023-05-12T12:43:45.628Z,97838.00
2023-05-12T12:46:22.227Z,97847.00
2023-05-12T12:48:58.394Z,97852.00
2023-05-12T12:51:45.048Z,97846.00
2023-05-12T12:54:22.700Z,97849.00
2023-05-12T12:56:59.657Z,97852.00
2023-05-12T12:59:35.678Z,97861.00
2023-05-12T13:02:11.756Z,97849.00
2023-05-12T13:04:47.828Z,97857.00
2023-05-12T13:07:23.793Z,97855.00
2023-05-12T13:09:59.758Z,97858.00
2023-05-12T13:12:36.326Z,97864.00
2023-05-12T13:15:12.588Z,97854.00
2023-05-12T13:17:48.891Z,97853.00
2023-05-12T13:20:25.084Z,97863.00
2023-05-12T13:23:01.414Z,97864.00
2023-05-12T13:25:37.444Z,97859.00
2023-05-12T13:28:13.418Z,97857.00
2023-05-12T13:30:49.417Z,97858.00
2023-05-12T13:33:25.441Z,97856.00
2023-05-12T13:36:01.408Z,97856.00
2023-05-12T13:38:37.339Z,97863.00
2023-05-12T13:41:13.275Z,97860.00
2023-05-12T13:43:49.682Z,97852.00
2023-05-12T13:46:25.704Z,97854.00
2023-05-12T13:49:01.980Z,97853.00
2023-05-12T13:51:38.363Z,97854.00
2023-05-12T13:54:14.363Z,97856.00
2023-05-12T13:56:50.341Z,97847.00
2023-05-12T13:59:26.188Z,97858.00
2023-05-12T14:02:02.564Z,97850.00
2023-05-12T14:04:38.636Z,97860.00
2023-05-12T14:07:15.273Z,97859.00
2023-05-12T14:09:51.325Z,97849.00
2023-05-12T14:12:27.859Z,97855.00
2023-05-12T14:15:21.294Z,97855.00
2023-05-12T14:18:01.081Z,97849.00
2023-05-12T14:20:37.010Z,97854.00
2023-05-12T14:23:13.093Z,97858.00
2023-05-12T14:25:49.093Z,97847.00
2023-05-12T14:28:25.197Z,97855.00
2023-05-12T14:31:03.203Z,97854.00
2023-05-12T14:33:39.112Z,97856.00
2023-05-12T14:36:15.027Z,97859.00
2023-05-12T14:38:50.960Z,97861.00
2023-05-12T14:41:27.170Z,97859.00
2023-05-12T14:44:03.151Z,97865.00
2023-05-12T14:46:39.177Z,97860.00
2023-05-12T14:49:15.198Z,97853.00
2023-05-12T14:51:51.133Z,97855.00
2023-05-12T14:54:27.067Z,97851.00
2023-05-12T14:57:04.110Z,97856.00
2023-05-12T14:59:40.004Z,97860.00
2023-05-12T15:02:16.010Z,97858.00
2023-05-12T15:04:51.917Z,97856.00
2023-05-12T15:07:28.021Z,97858.00
2023-05-12T15:10:04.826Z,97863.00
2023-05-12T15:12:40.736Z,97864.00
2023-05-12T15:15:16.906Z,97866.00
2023-05-12T15:18:18.814Z,97870.00
2023-05-12T15:20:54.967Z,97869.00
2023-05-12T15:23:30.947Z,97867.00
2023-05-12T15:26:20.816Z,97873.00
2023-05-12T15:29:03.534Z,97872.00
2023-05-12T15:31:39.553Z,97868.00
2023-05-12T15:34:15.984Z,97872.00
2023-05-12T15:36:52.576Z,97865.00
2023-05-12T15:39:28.580Z,97870.00
2023-05-12T15:42:05.541Z,97871.00
2023-05-12T15:44:43.194Z,97877.00
2023-05-12T15:47:19.176Z,97876.00
2023-05-12T15:49:55.253Z,97875.00
2023-05-12T15:52:31.353Z,97869.00
2023-05-12T15:55:07.761Z,97873.00
2023-05-12T15:57:43.695Z,97877.00
2023-05-12T16:00:21.574Z,97879.00
2023-05-12T16:02:57.936Z,97884.00
2023-05-12T16:05:37.799Z,97885.00
2023-05-12T16:08:14.299Z,97880.00
2023-05-12T16:10:50.340Z,97885.00
2023-05-12T16:13:26.360Z,97879.00
2023-05-12T16:16:02.895Z,97879.00
2023-05-12T16:18:39.943Z,97877.00
2023-05-12T16:21:20.099Z,97881.00
2023-05-12T16:23:56.139Z,97884.00
2023-05-12T16:26:32.936Z,97878.00
2023-05-12T16:29:08.988Z,97883.00
2023-05-12T16:31:45.161Z,97880.00
2023-05-12T16:34:21.569Z,97880.00
2023-05-12T16:36:57.486Z,97888.00
2023-05-12T16:39:35.780Z,97884.00
2023-05-12T16:42:11.736Z,97889.00
2023-05-12T16:44:47.820Z,97884.00
2023-05-12T16:47:23.821Z,97878.00
2023-05-12T16:50:00.061Z,97889.00
2023-05-12T16:52:36.265Z,97888.00
2023-05-12T16:55:12.181Z,97886.00
2023-05-12T16:57:48.159Z,97882.00
2023-05-12T17:00:24.117Z,97890.00
2023-05-12T17:03:00.951Z,97895.00
2023-05-12T17:05:38.381Z,97889.00
2023-05-12T17:08:14.312Z,97888.00
2023-05-12T17:10:51.375Z,97899.00
2023-05-12T17:13:27.296Z,97895.00
2023-05-12T17:16:04.295Z,97899.00
2023-05-12T17:21:19.056Z,97901.00
2023-05-12T17:23:55.017Z,97895.00
2023-05-12T17:26:31.088Z,97909.00
2023-05-12T17:29:07.119Z,97907.00
2023-05-12T17:31:43.293Z,97914.00
2023-05-12T17:34:19.389Z,97920.00
2023-05-12T17:36:55.909Z,97915.00
2023-05-12T17:39:32.576Z,97929.00
2023-05-12T17:42:09.214Z,97927.00
2023-05-12T17:44:45.330Z,97929.00
2023-05-12T17:47:21.738Z,97918.00
2023-05-12T17:49:57.863Z,97924.00
2023-05-12T17:52:33.819Z,97923.00
2023-05-12T17:55:10.360Z,97923.00
2023-05-12T17:57:46.783Z,97929.00
2023-05-12T18:00:22.928Z,97944.00
2023-05-12T18:02:59.031Z,97943.00
2023-05-12T18:05:36.517Z,97937.00
2023-05-12T18:08:12.607Z,97936.00
2023-05-12T18:10:48.893Z,97938.00
2023-05-12T18:13:24.794Z,97936.00
2023-05-12T18:16:01.092Z,97933.00
2023-05-12T18:18:37.601Z,97940.00
2023-05-12T18:21:13.635Z,97938.00
2023-05-12T18:23:49.544Z,97947.00
2023-05-12T18:26:26.391Z,97945.00
2023-05-12T18:29:02.277Z,97943.00
2023-05-12T18:31:38.223Z,97946.00
2023-05-12T18:34:14.130Z,97944.00
2023-05-12T18:36:50.038Z,97935.00
2023-05-12T18:39:26.046Z,97945.00
2023-05-12T18:42:02.327Z,97946.00
2023-05-12T18:44:40.564Z,97955.00
2023-05-12T18:47:16.456Z,97948.00
2023-05-12T18:49:52.320Z,97954.00
2023-05-12T18:52:28.214Z,97953.00
2023-05-12T18:55:04.544Z,97965.00
2023-05-12T18:57:40.430Z,97958.00
2023-05-12T19:00:16.667Z,97970.00
2023-05-12T19:02:53.366Z,97969.00
2023-05-12T19:05:30.190Z,97978.00
2023-05-12T19:08:06.234Z,97980.00
2023-05-12T19:10:42.159Z,97984.00
2023-05-12T19:13:18.049Z,97979.00
2023-05-12T19:15:53.975Z,97980.00
2023-05-12T19:18:29.895Z,97980.00
2023-05-12T19:21:05.801Z,97987.00
2023-05-12T19:23:41.902Z,97996.00
2023-05-12T19:26:17.848Z,97987.00
2023-05-12T19:28:53.790Z,97989.00
2023-05-12T19:31:30.525Z,97995.00
2023-05-12T19:34:07.195Z,97998.00
2023-05-12T19:36:43.544Z,98000.00
2023-05-12T19:39:19.491Z,98004.00
2023-05-12T19:41:55.492Z,97997.00
2023-05-12T19:44:31.420Z,98003.00
2023-05-12T19:47:08.607Z,98003.00
2023-05-12T19:49:44.595Z,97995.00
2023-05-12T19:52:21.915Z,98002.00
2023-05-12T19:54:58.057Z,98005.00
2023-05-12T19:57:33.946Z,98001.00
2023-05-12T20:00:10.945Z,98014.00
2023-05-12T20:02:50.968Z,98008.00
2023-05-12T20:05:27.032Z,98011.00
2023-05-12T20:08:03.219Z,98002.00
2023-05-12T20:10:39.140Z,98010.00
2023-05-12T20:13:15.044Z,98011.00
2023-05-12T20:15:51.046Z,98010.00
2023-05-12T20:18:28.543Z,98011.00
2023-05-12T20:21:04.558Z,98026.00
2023-05-12T20:23:40.496Z,98026.00
2023-05-12T20:26:16.392Z,98030.00
2023-05-12T20:28:52.271Z,98023.00
2023-05-12T20:31:28.568Z,98029.00
2023-05-12T20:34:04.456Z,98033.00
2023-05-12T20:36:42.294Z,98032.00
2023-05-12T20:39:19.673Z,98029.00
2023-05-12T20:41:55.620Z,98039.00
2023-05-12T20:44:31.515Z,98040.00
2023-05-12T20:47:07.573Z,98038.00
2023-05-12T20:49:45.067Z,98047.00
2023-05-12T20:52:20.994Z,98046.00
2023-05-12T20:55:00.512Z,98049.00
2023-05-12T20:57:37.730Z,98054.00
2023-05-12T21:00:14.512Z,98053.00
2023-05-12T21:02:52.279Z,98058.00
2023-05-12T21:05:28.788Z,98059.00
2023-05-12T21:08:04.805Z,98056.00
2023-05-12T21:10:41.385Z,98053.00
2023-05-12T21:13:17.785Z,98067.00
2023-05-12T21:15:53.779Z,98066.00
2023-05-12T21:18:29.672Z,98064.00
2023-05-12T21:21:09.380Z,98061.00
2023-05-12T21:23:45.340Z,98065.00
2023-05-12T21:26:21.362Z,98061.00
2023-05-12T21:28:57.678Z,98068.00
2023-05-12T21:31:33.592Z,98064.00
2023-05-12T21:34:09.572Z,98059.00
2023-05-12T21:36:45.822Z,98057.00
2023-05-12T21:39:22.019Z,98065.00
2023-05-12T21:41:58.014Z,98067.00
2023-05-12T21:44:33.981Z,98070.00
2023-05-12T21:47:09.983Z,98072.00
2023-05-12T21:49:45.986Z,98067.00
2023-05-12T21:52:22.998Z,98063.00
2023-05-12T21:55:01.691Z,98067.00
2023-05-12T21:57:37.927Z,98068.00
2023-05-12T22:00:14.994Z,98063.00
2023-05-12T22:02:51.762Z,98069.00
2023-05-12T22:05:27.773Z,98062.00
2023-05-12T22:08:03.806Z,98061.00
2023-05-12T22:10:39.971Z,98071.00
2023-05-12T22:13:15.892Z,98067.00
2023-05-12T22:15:51.877Z,98067.00
2023-05-12T22:18:27.830Z,98067.00
2023-05-12T22:21:03.948Z,98065.00
2023-05-12T22:23:41.873Z,98065.00
2023-05-12T22:26:17.784Z,98073.00
2023-05-12T22:28:53.658Z,98072.00
2023-05-12T22:31:29.592Z,98065.00
2023-05-12T22:34:05.540Z,98075.00
2023-05-12T22:36:41.473Z,98077.00
2023-05-12T22:39:17.630Z,98078.00
2023-05-12T22:41:53.507Z,98074.00
2023-05-12T22:44:29.366Z,98077.00
2023-05-12T22:47:06.653Z,98076.00
2023-05-12T22:49:42.672Z,98072.00
2023-05-12T22:52:18.549Z,98078.00
2023-05-12T22:54:55.105Z,98078.00
2023-05-12T22:57:31.723Z,98068.00
2023-05-12T23:00:08.198Z,98073.00
2023-05-12T23:02:45.453Z,98059.00
2023-05-12T23:05:21.454Z,98070.00
2023-05-12T23:07:57.429Z,98065.00
2023-05-12T23:10:34.157Z,98067.00
2023-05-12T23:13:10.042Z,98064.00
2023-05-12T23:15:45.988Z,98069.00
2023-05-12T23:18:21.920Z,98069.00
2023-05-12T23:20:57.824Z,98070.00
2023-05-12T23:23:33.710Z,98070.00
2023-05-12T23:26:10.017Z,98055.00
2023-05-12T23:28:45.938Z,98058.00
2023-05-12T23:31:21.879Z,98055.00
2023-05-12T23:33:57.816Z,98051.00
2023-05-12T23:36:33.802Z,98054.00
2023-05-12T23:39:09.763Z,98050.00
2023-05-12T23:41:45.690Z,98053.00
2023-05-12T23:44:21.567Z,98053.00
2023-05-12T23:46:57.496Z,98045.00
2023-05-12T23:49:33.383Z,98045.00
2023-05-12T23:52:09.263Z,98035.00
2023-05-12T23:54:45.118Z,98044.00
2023-05-12T23:57:21.018Z,98038.00
2023-05-12T23:59:56.863Z,98040.00
