createdAt,value
2017-09-14T00:00:54.428Z,0
2017-09-14T00:02:03.264Z,0
2017-09-14T00:03:12.097Z,0
2017-09-14T00:04:20.931Z,0
2017-09-14T00:05:29.772Z,0
2017-09-14T00:06:38.607Z,0
2017-09-14T00:07:47.440Z,0
2017-09-14T00:08:56.279Z,0
2017-09-14T00:10:05.110Z,0
2017-09-14T00:11:13.947Z,0
2017-09-14T00:12:22.783Z,0
2017-09-14T00:13:31.618Z,0
2017-09-14T00:14:40.455Z,0
2017-09-14T00:15:49.290Z,0
2017-09-14T00:16:58.129Z,0
2017-09-14T00:18:07.293Z,0
2017-09-14T00:19:16.127Z,0
2017-09-14T00:20:24.963Z,0
2017-09-14T00:21:33.796Z,0
2017-09-14T00:22:42.632Z,0
2017-09-14T00:23:51.472Z,0
2017-09-14T00:25:00.304Z,0
2017-09-14T00:26:09.137Z,0
2017-09-14T00:27:17.967Z,0
2017-09-14T00:28:26.810Z,0
2017-09-14T00:29:35.648Z,0
2017-09-14T00:30:44.481Z,0
2017-09-14T00:31:53.314Z,0
2017-09-14T00:33:02.146Z,0
2017-09-14T00:34:10.985Z,0
2017-09-14T00:35:19.822Z,0
2017-09-14T00:36:28.662Z,0
2017-09-14T00:37:37.493Z,0
2017-09-14T00:38:46.659Z,0
2017-09-14T00:39:55.494Z,0
2017-09-14T00:41:04.330Z,0
2017-09-14T00:42:13.167Z,0
2017-09-14T00:43:22.001Z,0
2017-09-14T00:44:30.835Z,0
2017-09-14T00:45:39.675Z,0
2017-09-14T00:46:48.507Z,0
2017-09-14T00:47:57.346Z,0
2017-09-14T00:49:06.177Z,0
2017-09-14T00:50:15.018Z,0
2017-09-14T00:51:23.882Z,0
2017-09-14T00:52:32.686Z,0
2017-09-14T00:53:41.519Z,0
2017-09-14T00:54:50.351Z,0
2017-09-14T00:55:59.186Z,0
2017-09-14T00:57:08.021Z,0
2017-09-14T00:58:16.854Z,0
2017-09-14T00:59:26.022Z,0
2017-09-14T01:00:34.858Z,0
2017-09-14T01:01:43.690Z,0
2017-09-14T01:02:52.525Z,0
2017-09-14T01:04:01.363Z,0
2017-09-14T01:05:10.195Z,0
2017-09-14T01:06:19.032Z,0
2017-09-14T01:07:27.872Z,0
2017-09-14T01:08:36.706Z,0
2017-09-14T01:09:45.542Z,0
2017-09-14T01:10:54.382Z,0
2017-09-14T01:12:03.537Z,0
2017-09-14T01:13:12.373Z,0
2017-09-14T01:14:21.534Z,0
2017-09-14T01:15:30.370Z,0
2017-09-14T01:16:39.203Z,0
2017-09-14T01:17:48.042Z,0
2017-09-14T01:18:56.876Z,0
2017-09-14T01:20:05.711Z,0
2017-09-14T01:21:14.547Z,0
2017-09-14T01:22:23.385Z,0
2017-09-14T01:23:32.219Z,0
2017-09-14T01:24:41.056Z,0
2017-09-14T01:25:49.893Z,0
2017-09-14T01:26:58.727Z,0
2017-09-14T01:28:07.559Z,0
2017-09-14T01:29:16.393Z,0
2017-09-14T01:30:25.229Z,0
2017-09-14T01:31:34.069Z,0
2017-09-14T01:32:42.897Z,0
2017-09-14T01:33:51.732Z,0
2017-09-14T01:35:00.568Z,0
2017-09-14T01:36:09.403Z,0
2017-09-14T01:37:18.233Z,0
2017-09-14T01:38:27.071Z,0
2017-09-14T01:39:35.903Z,0
2017-09-14T01:40:44.733Z,0
2017-09-14T01:41:53.570Z,0
2017-09-14T01:43:02.413Z,0
2017-09-14T01:44:11.243Z,0
2017-09-14T01:45:20.084Z,0
2017-09-14T01:46:29.236Z,0
2017-09-14T01:47:38.072Z,0
2017-09-14T01:48:46.907Z,0
2017-09-14T01:49:55.746Z,0
2017-09-14T01:51:04.581Z,0
2017-09-14T01:52:13.422Z,0
2017-09-14T01:53:22.252Z,0
2017-09-14T01:54:31.085Z,0
2017-09-14T01:55:39.925Z,0
2017-09-14T01:56:48.758Z,0
2017-09-14T01:57:57.591Z,0
2017-09-14T01:59:06.429Z,0
2017-09-14T02:00:15.260Z,0
2017-09-14T02:01:24.098Z,0
2017-09-14T02:02:32.934Z,0
2017-09-14T02:03:41.772Z,0
2017-09-14T02:04:50.604Z,0
2017-09-14T02:05:59.440Z,0
2017-09-14T02:07:08.272Z,0
2017-09-14T02:08:17.106Z,0
2017-09-14T02:09:25.943Z,0
2017-09-14T02:10:34.780Z,0
2017-09-14T02:11:43.609Z,0
2017-09-14T02:12:52.769Z,0
2017-09-14T02:14:01.608Z,0
2017-09-14T02:15:10.448Z,0
2017-09-14T02:16:19.285Z,0
2017-09-14T02:17:28.119Z,0
2017-09-14T02:18:36.953Z,0
2017-09-14T02:19:45.787Z,0
2017-09-14T02:20:54.947Z,0
2017-09-14T02:22:03.778Z,0
2017-09-14T02:23:12.950Z,0
2017-09-14T02:24:21.786Z,0
2017-09-14T02:25:30.613Z,0
2017-09-14T02:26:39.449Z,0
2017-09-14T02:27:48.286Z,0
2017-09-14T02:28:57.122Z,0
2017-09-14T02:30:05.964Z,0
2017-09-14T02:31:14.793Z,0
2017-09-14T02:32:23.627Z,0
2017-09-14T02:33:32.460Z,0
2017-09-14T02:34:41.298Z,0
2017-09-14T02:35:50.129Z,0
2017-09-14T02:36:58.967Z,0
2017-09-14T02:38:07.805Z,0
2017-09-14T02:39:16.642Z,0
2017-09-14T02:40:25.469Z,0
2017-09-14T02:41:34.303Z,0
2017-09-14T02:42:43.139Z,0
2017-09-14T02:43:51.975Z,0
2017-09-14T02:45:00.829Z,0
2017-09-14T02:46:09.658Z,0
2017-09-14T02:47:18.493Z,0
2017-09-14T02:48:27.330Z,0
2017-09-14T02:49:36.167Z,0
2017-09-14T02:50:45.000Z,0
2017-09-14T02:51:53.837Z,0
2017-09-14T02:53:02.677Z,0
2017-09-14T02:54:11.508Z,0
2017-09-14T02:55:20.349Z,0
2017-09-14T02:56:29.184Z,0
2017-09-14T02:57:38.020Z,0
2017-09-14T02:58:46.853Z,0
2017-09-14T02:59:55.684Z,0
2017-09-14T03:01:04.520Z,0
2017-09-14T03:02:13.355Z,0
2017-09-14T03:03:22.190Z,0
2017-09-14T03:04:31.022Z,0
2017-09-14T03:05:39.855Z,0
2017-09-14T03:06:48.688Z,0
2017-09-14T03:07:57.521Z,0
2017-09-14T03:09:06.355Z,0
2017-09-14T03:10:15.195Z,0
2017-09-14T03:11:24.029Z,0
2017-09-14T03:12:32.863Z,0
2017-09-14T03:13:41.697Z,0
2017-09-14T03:14:50.527Z,0
2017-09-14T03:15:59.366Z,0
2017-09-14T03:17:08.205Z,0
2017-09-14T03:18:17.038Z,0
2017-09-14T03:19:25.916Z,0
2017-09-14T03:20:34.756Z,0
2017-09-14T03:21:43.590Z,0
2017-09-14T03:22:52.422Z,0
2017-09-14T03:24:01.256Z,0
2017-09-14T03:25:10.088Z,0
2017-09-14T03:26:18.927Z,0
2017-09-14T03:27:27.761Z,0
2017-09-14T03:28:36.602Z,0
2017-09-14T03:29:45.436Z,0
2017-09-14T03:30:54.276Z,0
2017-09-14T03:32:03.108Z,0
2017-09-14T03:33:11.945Z,0
2017-09-14T03:34:21.130Z,0
2017-09-14T03:35:29.969Z,0
2017-09-14T03:36:38.802Z,0
2017-09-14T03:37:47.636Z,0
2017-09-14T03:38:56.475Z,0
2017-09-14T03:40:05.314Z,0
2017-09-14T03:41:14.156Z,0
2017-09-14T03:42:22.990Z,0
2017-09-14T03:43:31.825Z,0
2017-09-14T03:44:40.976Z,0
2017-09-14T03:45:49.814Z,0
2017-09-14T03:46:58.658Z,0
2017-09-14T03:48:07.496Z,0
2017-09-14T03:49:16.335Z,0
2017-09-14T03:50:25.169Z,0
2017-09-14T03:51:34.002Z,0
2017-09-14T03:52:42.836Z,0
2017-09-14T03:53:51.675Z,0
2017-09-14T03:55:00.504Z,0
2017-09-14T03:56:09.341Z,0
2017-09-14T03:57:18.171Z,0
2017-09-14T03:58:27.010Z,0
2017-09-14T03:59:35.846Z,0
2017-09-14T04:00:44.686Z,0
2017-09-14T04:01:53.514Z,0
2017-09-14T04:03:02.346Z,0
2017-09-14T04:04:11.181Z,0
2017-09-14T04:05:20.016Z,0
2017-09-14T04:06:28.857Z,0
2017-09-14T04:07:37.690Z,0
2017-09-14T04:08:46.525Z,0
2017-09-14T04:09:55.363Z,0
2017-09-14T04:11:04.196Z,0
2017-09-14T04:12:13.031Z,0
2017-09-14T04:13:21.867Z,0
2017-09-14T04:14:30.695Z,0
2017-09-14T04:15:39.558Z,0
2017-09-14T04:16:48.364Z,0
2017-09-14T04:17:57.202Z,0
2017-09-14T04:19:06.034Z,4
2017-09-14T04:20:14.872Z,0
2017-09-14T04:21:23.705Z,0
2017-09-14T04:22:32.546Z,4
2017-09-14T04:23:41.381Z,4
2017-09-14T04:24:50.213Z,0
2017-09-14T04:25:59.051Z,4
2017-09-14T04:27:07.887Z,4
2017-09-14T04:28:16.718Z,4
2017-09-14T04:29:25.555Z,8
2017-09-14T04:30:34.394Z,4
2017-09-14T04:31:43.229Z,4
2017-09-14T04:32:52.065Z,8
2017-09-14T04:34:00.896Z,8
2017-09-14T04:35:09.729Z,8
2017-09-14T04:36:18.567Z,8
2017-09-14T04:37:27.405Z,8
2017-09-14T04:38:36.238Z,8
2017-09-14T04:39:45.096Z,8
2017-09-14T04:40:53.908Z,8
2017-09-14T04:42:02.742Z,8
2017-09-14T04:43:11.579Z,8
2017-09-14T04:44:20.414Z,12
2017-09-14T04:45:29.249Z,12
2017-09-14T04:46:38.081Z,12
2017-09-14T04:47:46.920Z,12
2017-09-14T04:48:55.753Z,16
2017-09-14T04:50:04.594Z,20
2017-09-14T04:51:13.426Z,20
2017-09-14T04:52:22.257Z,20
2017-09-14T04:53:31.092Z,20
2017-09-14T04:54:39.929Z,20
2017-09-14T04:55:48.765Z,24
2017-09-14T04:56:57.602Z,24
2017-09-14T04:58:06.438Z,28
2017-09-14T04:59:15.597Z,24
2017-09-14T05:00:24.432Z,24
2017-09-14T05:01:33.270Z,24
2017-09-14T05:02:42.099Z,28
2017-09-14T05:03:50.938Z,32
2017-09-14T05:04:59.768Z,32
2017-09-14T05:06:08.606Z,32
2017-09-14T05:07:17.442Z,32
2017-09-14T05:08:26.280Z,40
2017-09-14T05:09:35.107Z,48
2017-09-14T05:10:43.945Z,60
2017-09-14T05:11:52.781Z,56
2017-09-14T05:13:01.615Z,52
2017-09-14T05:14:10.445Z,52
2017-09-14T05:15:19.286Z,52
2017-09-14T05:16:28.120Z,64
2017-09-14T05:17:36.958Z,80
2017-09-14T05:18:45.810Z,100
2017-09-14T05:19:54.624Z,88
2017-09-14T05:21:03.456Z,88
2017-09-14T05:22:12.295Z,52
2017-09-14T05:23:21.131Z,56
2017-09-14T05:24:29.966Z,68
2017-09-14T05:25:38.801Z,76
2017-09-14T05:26:47.634Z,88
2017-09-14T05:27:56.469Z,144
2017-09-14T05:29:05.308Z,200
2017-09-14T05:30:14.142Z,188
2017-09-14T05:31:22.978Z,200
2017-09-14T05:32:31.814Z,192
2017-09-14T05:33:40.654Z,208
2017-09-14T05:34:49.485Z,244
2017-09-14T05:35:58.322Z,228
2017-09-14T05:37:07.162Z,196
2017-09-14T05:38:15.998Z,164
2017-09-14T05:39:24.833Z,132
2017-09-14T05:40:33.666Z,132
2017-09-14T05:41:43.239Z,172
2017-09-14T05:42:53.219Z,192
2017-09-14T05:44:02.565Z,200
2017-09-14T05:45:11.599Z,220
2017-09-14T05:46:20.439Z,248
2017-09-14T05:47:29.431Z,220
2017-09-14T05:48:38.322Z,248
2017-09-14T05:49:47.401Z,240
2017-09-14T05:50:56.312Z,228
2017-09-14T05:52:05.524Z,252
2017-09-14T05:53:14.356Z,288
2017-09-14T05:54:23.197Z,332
2017-09-14T05:55:32.134Z,392
2017-09-14T05:56:40.973Z,400
2017-09-14T05:57:50.055Z,380
2017-09-14T05:58:59.212Z,416
2017-09-14T06:00:08.043Z,404
2017-09-14T06:01:16.885Z,404
2017-09-14T06:02:26.286Z,404
2017-09-14T06:03:35.127Z,376
2017-09-14T06:04:44.315Z,368
2017-09-14T06:05:53.152Z,336
2017-09-14T06:07:01.992Z,304
2017-09-14T06:08:10.940Z,268
2017-09-14T06:09:19.835Z,256
2017-09-14T06:10:28.920Z,252
2017-09-14T06:11:37.877Z,268
2017-09-14T06:12:46.950Z,268
2017-09-14T06:13:56.159Z,296
2017-09-14T06:15:05.101Z,304
2017-09-14T06:16:13.938Z,300
2017-09-14T06:17:22.818Z,296
2017-09-14T06:18:31.976Z,288
2017-09-14T06:19:40.819Z,312
2017-09-14T06:20:49.648Z,340
2017-09-14T06:21:58.478Z,356
2017-09-14T06:23:07.909Z,372
2017-09-14T06:24:17.504Z,380
2017-09-14T06:25:27.107Z,372
2017-09-14T06:26:36.115Z,396
2017-09-14T06:27:45.226Z,388
2017-09-14T06:28:54.652Z,432
2017-09-14T06:30:04.096Z,456
2017-09-14T06:31:13.118Z,456
2017-09-14T06:32:21.951Z,380
2017-09-14T06:33:30.789Z,292
2017-09-14T06:34:39.625Z,224
2017-09-14T06:35:48.461Z,208
2017-09-14T06:36:57.300Z,232
2017-09-14T06:38:06.458Z,248
2017-09-14T06:39:15.296Z,276
2017-09-14T06:40:24.129Z,360
2017-09-14T06:41:32.969Z,364
2017-09-14T06:42:41.802Z,396
2017-09-14T06:43:50.640Z,468
2017-09-14T06:44:59.479Z,564
2017-09-14T06:46:08.314Z,636
2017-09-14T06:47:17.155Z,664
2017-09-14T06:48:25.995Z,608
2017-09-14T06:49:34.997Z,568
2017-09-14T06:50:43.867Z,552
2017-09-14T06:51:52.705Z,608
2017-09-14T06:53:01.589Z,764
2017-09-14T06:54:10.476Z,832
2017-09-14T06:55:19.320Z,968
2017-09-14T06:56:28.527Z,1052
2017-09-14T06:57:37.560Z,1124
2017-09-14T06:58:46.395Z,1116
2017-09-14T06:59:55.304Z,1056
2017-09-14T07:01:04.143Z,964
2017-09-14T07:02:13.317Z,1044
2017-09-14T07:03:22.155Z,1172
2017-09-14T07:04:31.038Z,1260
2017-09-14T07:05:40.179Z,1192
2017-09-14T07:06:49.093Z,992
2017-09-14T07:07:58.308Z,912
2017-09-14T07:09:07.506Z,984
2017-09-14T07:10:16.399Z,1112
2017-09-14T07:11:25.325Z,1172
2017-09-14T07:12:34.163Z,960
2017-09-14T07:13:43.088Z,900
2017-09-14T07:14:51.960Z,740
2017-09-14T07:16:00.871Z,620
2017-09-14T07:17:09.820Z,548
2017-09-14T07:18:18.685Z,568
2017-09-14T07:19:27.944Z,620
2017-09-14T07:20:36.787Z,584
2017-09-14T07:21:45.962Z,504
2017-09-14T07:22:54.804Z,536
2017-09-14T07:24:03.710Z,488
2017-09-14T07:25:12.635Z,472
2017-09-14T07:26:21.524Z,576
2017-09-14T07:27:30.485Z,636
2017-09-14T07:28:39.614Z,748
2017-09-14T07:29:48.617Z,812
2017-09-14T07:30:57.450Z,920
2017-09-14T07:32:06.549Z,1036
2017-09-14T07:33:15.713Z,1400
2017-09-14T07:34:24.631Z,1468
2017-09-14T07:35:33.519Z,1500
2017-09-14T07:36:42.432Z,1412
2017-09-14T07:37:51.344Z,1376
2017-09-14T07:39:00.508Z,1360
2017-09-14T07:40:09.394Z,1116
2017-09-14T07:41:18.308Z,1308
2017-09-14T07:42:27.181Z,1380
2017-09-14T07:43:36.019Z,1300
2017-09-14T07:44:44.853Z,1264
2017-09-14T07:45:53.828Z,1208
2017-09-14T07:47:02.765Z,1084
2017-09-14T07:48:11.737Z,1144
2017-09-14T07:49:20.832Z,1200
2017-09-14T07:50:29.670Z,1300
2017-09-14T07:51:38.507Z,1440
2017-09-14T07:52:47.423Z,1496
2017-09-14T07:53:56.258Z,1580
2017-09-14T07:55:05.218Z,1312
2017-09-14T07:56:14.059Z,1124
2017-09-14T07:57:22.891Z,1024
2017-09-14T07:58:31.731Z,1020
2017-09-14T07:59:40.568Z,1024
2017-09-14T08:00:49.405Z,1220
2017-09-14T08:01:58.241Z,1340
2017-09-14T08:03:07.437Z,1688
2017-09-14T08:04:16.319Z,1628
2017-09-14T08:05:25.193Z,1564
2017-09-14T08:06:34.031Z,1608
2017-09-14T08:07:42.868Z,1684
2017-09-14T08:08:51.702Z,1568
2017-09-14T08:10:00.863Z,1312
2017-09-14T08:11:09.702Z,1052
2017-09-14T08:12:18.540Z,1052
2017-09-14T08:13:27.382Z,1144
2017-09-14T08:14:36.541Z,980
2017-09-14T08:15:45.700Z,996
2017-09-14T08:16:54.539Z,1040
2017-09-14T08:18:03.383Z,1096
2017-09-14T08:19:12.213Z,1148
2017-09-14T08:20:21.047Z,1176
2017-09-14T08:21:29.891Z,1308
2017-09-14T08:22:38.726Z,1428
2017-09-14T08:23:47.566Z,1520
2017-09-14T08:24:56.407Z,1444
2017-09-14T08:26:05.242Z,1676
2017-09-14T08:27:14.073Z,1660
2017-09-14T08:28:22.911Z,1688
2017-09-14T08:29:31.751Z,1692
2017-09-14T08:30:40.591Z,1616
2017-09-14T08:31:49.432Z,1640
2017-09-14T08:32:58.262Z,1600
2017-09-14T08:34:07.422Z,1468
2017-09-14T08:35:16.262Z,1372
2017-09-14T08:36:25.105Z,1468
2017-09-14T08:37:33.939Z,1396
2017-09-14T08:38:42.776Z,1384
2017-09-14T08:39:51.609Z,1376
2017-09-14T08:41:00.445Z,1564
2017-09-14T08:42:09.287Z,1620
2017-09-14T08:43:18.121Z,1456
2017-09-14T08:44:27.281Z,1328
2017-09-14T08:45:36.115Z,1464
2017-09-14T08:46:44.955Z,1352
2017-09-14T08:47:53.789Z,1744
2017-09-14T08:49:02.621Z,1708
2017-09-14T08:50:11.456Z,2120
2017-09-14T08:51:20.296Z,1960
2017-09-14T08:52:29.134Z,1828
2017-09-14T08:53:37.971Z,1648
2017-09-14T08:54:46.808Z,1804
2017-09-14T08:55:55.642Z,1540
2017-09-14T08:57:04.480Z,1388
2017-09-14T08:58:13.313Z,1232
2017-09-14T08:59:22.153Z,1296
2017-09-14T09:00:30.990Z,1208
2017-09-14T09:01:39.821Z,1188
2017-09-14T09:02:48.658Z,1304
2017-09-14T09:03:57.497Z,1560
2017-09-14T09:05:06.657Z,1780
2017-09-14T09:06:15.497Z,1596
2017-09-14T09:07:24.337Z,1452
2017-09-14T09:08:33.165Z,1424
2017-09-14T09:09:42.003Z,1424
2017-09-14T09:10:50.841Z,1504
2017-09-14T09:11:59.678Z,1508
2017-09-14T09:13:08.838Z,1660
2017-09-14T09:14:17.682Z,1840
2017-09-14T09:15:26.513Z,1520
2017-09-14T09:16:35.348Z,1108
2017-09-14T09:17:44.186Z,1108
2017-09-14T09:18:53.256Z,1104
2017-09-14T09:20:02.173Z,1272
2017-09-14T09:21:11.004Z,1288
2017-09-14T09:22:19.887Z,1240
2017-09-14T09:23:29.403Z,1440
2017-09-14T09:24:38.279Z,1188
2017-09-14T09:25:47.136Z,1148
2017-09-14T09:26:56.146Z,1112
2017-09-14T09:28:04.983Z,1168
2017-09-14T09:29:13.893Z,1044
2017-09-14T09:30:22.771Z,996
2017-09-14T09:31:31.954Z,1056
2017-09-14T09:32:40.787Z,1160
2017-09-14T09:33:49.662Z,1508
2017-09-14T09:34:58.535Z,1668
2017-09-14T09:36:07.375Z,1648
2017-09-14T09:37:16.638Z,1656
2017-09-14T09:38:25.546Z,1740
2017-09-14T09:39:34.452Z,1720
2017-09-14T09:40:43.347Z,1676
2017-09-14T09:41:52.541Z,1680
2017-09-14T09:43:01.371Z,1400
2017-09-14T09:44:10.216Z,1320
2017-09-14T09:45:19.052Z,1292
2017-09-14T09:46:27.935Z,1236
2017-09-14T09:47:36.882Z,1352
2017-09-14T09:48:46.178Z,932
2017-09-14T09:49:55.014Z,1064
2017-09-14T09:51:04.248Z,1248
2017-09-14T09:52:13.406Z,1104
2017-09-14T09:53:22.243Z,1112
2017-09-14T09:54:31.081Z,1212
2017-09-14T09:55:40.307Z,1244
2017-09-14T09:56:49.141Z,984
2017-09-14T09:57:58.349Z,800
2017-09-14T09:59:07.185Z,1060
2017-09-14T10:00:16.076Z,1040
2017-09-14T10:01:25.037Z,940
2017-09-14T10:02:33.875Z,1012
2017-09-14T10:03:42.855Z,908
2017-09-14T10:04:51.695Z,1128
2017-09-14T10:06:00.559Z,1000
2017-09-14T10:07:09.428Z,880
2017-09-14T10:08:18.625Z,1240
2017-09-14T10:09:27.467Z,1352
2017-09-14T10:10:36.334Z,1292
2017-09-14T10:11:45.199Z,1032
2017-09-14T10:12:54.037Z,932
2017-09-14T10:14:03.033Z,1120
2017-09-14T10:15:11.867Z,1120
2017-09-14T10:16:20.757Z,1232
2017-09-14T10:17:29.626Z,1420
2017-09-14T10:18:38.460Z,1464
2017-09-14T10:19:47.540Z,1372
2017-09-14T10:20:57.139Z,1296
2017-09-14T10:22:06.040Z,1160
2017-09-14T10:23:14.949Z,1056
2017-09-14T10:24:23.865Z,984
2017-09-14T10:25:32.796Z,936
2017-09-14T10:26:41.742Z,1100
2017-09-14T10:27:50.715Z,756
2017-09-14T10:28:59.692Z,956
2017-09-14T10:30:08.772Z,1332
2017-09-14T10:31:17.675Z,1584
2017-09-14T10:32:26.863Z,1628
2017-09-14T10:33:35.702Z,1952
2017-09-14T10:34:44.605Z,1132
2017-09-14T10:35:53.438Z,1732
2017-09-14T10:37:02.369Z,1636
2017-09-14T10:38:11.350Z,1504
2017-09-14T10:39:20.914Z,1280
2017-09-14T10:40:30.107Z,1428
2017-09-14T10:41:38.948Z,1376
2017-09-14T10:42:48.132Z,1632
2017-09-14T10:43:57.045Z,1924
2017-09-14T10:45:05.887Z,2192
2017-09-14T10:46:14.760Z,2064
2017-09-14T10:47:23.633Z,1816
2017-09-14T10:48:32.681Z,1624
2017-09-14T10:49:41.924Z,1492
2017-09-14T10:50:50.915Z,1528
2017-09-14T10:51:59.748Z,1500
2017-09-14T10:53:08.623Z,1696
2017-09-14T10:54:17.899Z,1600
2017-09-14T10:55:26.744Z,1320
2017-09-14T10:56:35.693Z,1240
2017-09-14T10:57:44.655Z,1352
2017-09-14T10:58:53.966Z,1376
2017-09-14T11:00:02.811Z,1928
2017-09-14T11:01:11.687Z,1512
2017-09-14T11:02:20.530Z,2012
2017-09-14T11:03:29.700Z,2180
2017-09-14T11:04:38.543Z,2300
2017-09-14T11:05:47.741Z,2496
2017-09-14T11:06:56.620Z,2416
2017-09-14T11:08:05.495Z,1436
2017-09-14T11:09:14.408Z,1476
2017-09-14T11:10:23.370Z,1888
2017-09-14T11:11:32.258Z,1656
2017-09-14T11:12:41.179Z,1344
2017-09-14T11:13:50.057Z,2156
2017-09-14T11:14:58.975Z,1864
2017-09-14T11:16:07.850Z,1672
2017-09-14T11:17:16.744Z,992
2017-09-14T11:18:25.622Z,952
2017-09-14T11:19:34.581Z,996
2017-09-14T11:20:43.744Z,1664
2017-09-14T11:21:52.585Z,1084
2017-09-14T11:23:01.693Z,1408
2017-09-14T11:24:10.571Z,1196
2017-09-14T11:25:19.406Z,936
2017-09-14T11:26:28.244Z,1332
2017-09-14T11:27:37.081Z,1348
2017-09-14T11:28:46.239Z,1204
2017-09-14T11:29:55.118Z,1712
2017-09-14T11:31:03.954Z,644
2017-09-14T11:32:12.794Z,652
2017-09-14T11:33:21.630Z,432
2017-09-14T11:34:30.471Z,596
2017-09-14T11:35:39.339Z,524
2017-09-14T11:36:48.178Z,212
2017-09-14T11:37:57.018Z,184
2017-09-14T11:39:05.854Z,168
2017-09-14T11:40:14.738Z,228
2017-09-14T11:41:23.670Z,264
2017-09-14T11:42:32.514Z,316
2017-09-14T11:43:41.380Z,340
2017-09-14T11:44:50.222Z,364
2017-09-14T11:45:59.063Z,404
2017-09-14T11:47:07.898Z,372
2017-09-14T11:48:16.734Z,380
2017-09-14T11:49:25.596Z,392
2017-09-14T11:50:34.438Z,368
2017-09-14T11:51:43.276Z,332
2017-09-14T11:52:52.110Z,412
2017-09-14T11:54:00.949Z,372
2017-09-14T11:55:09.783Z,596
2017-09-14T11:56:18.614Z,896
2017-09-14T11:57:27.455Z,1632
2017-09-14T11:58:36.288Z,2244
2017-09-14T11:59:45.127Z,2516
2017-09-14T12:00:53.960Z,1796
2017-09-14T12:02:02.796Z,1508
2017-09-14T12:03:11.657Z,1468
2017-09-14T12:04:20.540Z,1336
2017-09-14T12:05:29.489Z,1648
2017-09-14T12:06:38.330Z,2056
2017-09-14T12:07:47.169Z,2160
2017-09-14T12:08:56.005Z,2184
2017-09-14T12:10:04.840Z,2248
2017-09-14T12:11:13.676Z,1748
2017-09-14T12:12:22.515Z,1548
2017-09-14T12:13:31.354Z,1716
2017-09-14T12:14:40.192Z,1344
2017-09-14T12:15:49.025Z,1432
2017-09-14T12:16:57.865Z,1632
2017-09-14T12:18:06.703Z,1732
2017-09-14T12:19:15.538Z,1760
2017-09-14T12:20:24.376Z,1596
2017-09-14T12:21:33.209Z,1692
2017-09-14T12:22:42.043Z,1872
2017-09-14T12:23:50.876Z,1988
2017-09-14T12:24:59.709Z,2176
2017-09-14T12:26:08.548Z,1968
2017-09-14T12:27:17.383Z,1748
2017-09-14T12:28:26.219Z,1628
2017-09-14T12:29:35.054Z,1148
2017-09-14T12:30:43.890Z,1244
2017-09-14T12:31:52.872Z,796
2017-09-14T12:33:01.710Z,636
2017-09-14T12:34:10.544Z,988
2017-09-14T12:35:19.394Z,1244
2017-09-14T12:36:28.231Z,1108
2017-09-14T12:37:37.071Z,964
2017-09-14T12:38:45.907Z,836
2017-09-14T12:39:54.738Z,644
2017-09-14T12:41:03.572Z,620
2017-09-14T12:42:12.413Z,600
2017-09-14T12:43:21.247Z,612
2017-09-14T12:44:30.080Z,548
2017-09-14T12:45:38.922Z,736
2017-09-14T12:46:47.757Z,772
2017-09-14T12:47:56.596Z,948
2017-09-14T12:49:05.431Z,640
2017-09-14T12:50:14.272Z,624
2017-09-14T12:51:23.102Z,560
2017-09-14T12:52:32.267Z,440
2017-09-14T12:53:41.100Z,656
2017-09-14T12:54:49.940Z,2192
2017-09-14T12:55:58.779Z,2516
2017-09-14T12:57:07.610Z,1548
2017-09-14T12:58:16.441Z,1096
2017-09-14T12:59:25.286Z,1028
2017-09-14T13:00:34.121Z,996
2017-09-14T13:01:42.962Z,996
2017-09-14T13:02:52.125Z,1084
2017-09-14T13:04:00.963Z,1352
2017-09-14T13:05:09.796Z,1132
2017-09-14T13:06:18.630Z,1072
2017-09-14T13:07:27.472Z,980
2017-09-14T13:08:36.308Z,1060
2017-09-14T13:09:45.149Z,1736
2017-09-14T13:10:53.979Z,2460
2017-09-14T13:12:02.817Z,992
2017-09-14T13:13:11.666Z,992
2017-09-14T13:14:20.505Z,680
2017-09-14T13:15:29.346Z,784
2017-09-14T13:16:38.182Z,780
2017-09-14T13:17:47.019Z,700
2017-09-14T13:18:55.850Z,1188
2017-09-14T13:20:04.688Z,888
2017-09-14T13:21:13.526Z,1072
2017-09-14T13:22:22.686Z,672
2017-09-14T13:23:31.523Z,1056
2017-09-14T13:24:40.402Z,912
2017-09-14T13:25:49.544Z,944
2017-09-14T13:26:58.385Z,932
2017-09-14T13:28:07.225Z,896
2017-09-14T13:29:16.059Z,928
2017-09-14T13:30:24.894Z,884
2017-09-14T13:31:33.731Z,896
2017-09-14T13:32:42.568Z,920
2017-09-14T13:33:51.408Z,924
2017-09-14T13:35:00.244Z,612
2017-09-14T13:36:09.081Z,824
2017-09-14T13:37:18.138Z,960
2017-09-14T13:38:27.399Z,968
2017-09-14T13:39:36.236Z,920
2017-09-14T13:40:45.071Z,932
2017-09-14T13:41:53.908Z,760
2017-09-14T13:43:02.744Z,1048
2017-09-14T13:44:11.905Z,744
2017-09-14T13:45:20.745Z,620
2017-09-14T13:46:29.577Z,700
2017-09-14T13:47:38.739Z,736
2017-09-14T13:48:47.573Z,912
2017-09-14T13:49:56.411Z,680
2017-09-14T13:51:05.246Z,700
2017-09-14T13:52:14.087Z,948
2017-09-14T13:53:22.916Z,1088
2017-09-14T13:54:31.746Z,1400
2017-09-14T13:55:40.584Z,1488
2017-09-14T13:56:49.422Z,808
2017-09-14T13:57:58.261Z,684
2017-09-14T13:59:07.093Z,592
2017-09-14T14:00:15.933Z,536
2017-09-14T14:01:24.770Z,556
2017-09-14T14:02:33.604Z,724
2017-09-14T14:03:42.438Z,732
2017-09-14T14:04:51.276Z,836
2017-09-14T14:06:00.107Z,696
2017-09-14T14:07:08.943Z,648
2017-09-14T14:08:17.784Z,728
2017-09-14T14:09:26.623Z,1128
2017-09-14T14:10:35.455Z,716
2017-09-14T14:11:44.294Z,772
2017-09-14T14:12:53.127Z,760
2017-09-14T14:14:01.966Z,696
2017-09-14T14:15:10.796Z,1020
2017-09-14T14:16:19.628Z,836
2017-09-14T14:17:28.467Z,892
2017-09-14T14:18:37.304Z,1336
2017-09-14T14:19:46.136Z,1316
2017-09-14T14:20:54.976Z,1392
2017-09-14T14:22:03.810Z,1292
2017-09-14T14:23:12.643Z,1340
2017-09-14T14:24:21.499Z,6180
2017-09-14T14:25:30.357Z,1528
2017-09-14T14:26:39.218Z,1432
2017-09-14T14:27:48.067Z,1356
2017-09-14T14:28:56.925Z,1072
2017-09-14T14:30:05.785Z,1136
2017-09-14T14:31:14.639Z,1004
2017-09-14T14:32:23.501Z,1396
2017-09-14T14:33:32.352Z,1372
2017-09-14T14:34:41.212Z,1572
2017-09-14T14:35:50.066Z,1028
2017-09-14T14:36:58.911Z,812
2017-09-14T14:38:07.786Z,796
2017-09-14T14:39:16.656Z,756
2017-09-14T14:40:25.509Z,876
2017-09-14T14:41:34.376Z,752
2017-09-14T14:42:43.233Z,420
2017-09-14T14:43:52.424Z,372
2017-09-14T14:45:01.294Z,296
2017-09-14T14:46:10.477Z,288
2017-09-14T14:47:19.336Z,340
2017-09-14T14:48:28.186Z,576
2017-09-14T14:49:37.051Z,460
2017-09-14T14:50:45.904Z,584
2017-09-14T14:51:54.763Z,724
2017-09-14T14:53:03.616Z,612
2017-09-14T14:54:12.464Z,616
2017-09-14T14:55:21.329Z,496
2017-09-14T14:56:30.194Z,368
2017-09-14T14:57:39.269Z,324
2017-09-14T14:58:48.473Z,312
2017-09-14T14:59:57.309Z,312
2017-09-14T15:01:06.217Z,392
2017-09-14T15:02:15.133Z,436
2017-09-14T15:03:24.005Z,580
2017-09-14T15:04:32.909Z,572
2017-09-14T15:05:41.743Z,424
2017-09-14T15:06:50.691Z,368
2017-09-14T15:07:59.940Z,340
2017-09-14T15:09:08.846Z,300
2017-09-14T15:10:17.709Z,172
2017-09-14T15:11:26.547Z,60
2017-09-14T15:12:35.725Z,92
2017-09-14T15:13:44.775Z,84
2017-09-14T15:14:53.613Z,100
2017-09-14T15:16:03.198Z,120
2017-09-14T15:17:12.284Z,152
2017-09-14T15:18:21.530Z,160
2017-09-14T15:19:30.367Z,144
2017-09-14T15:20:39.274Z,148
2017-09-14T15:21:48.125Z,144
2017-09-14T15:22:57.008Z,140
2017-09-14T15:24:06.015Z,152
2017-09-14T15:25:15.075Z,184
2017-09-14T15:26:23.947Z,264
2017-09-14T15:27:33.093Z,252
2017-09-14T15:28:41.973Z,296
2017-09-14T15:29:50.867Z,368
2017-09-14T15:30:59.874Z,448
2017-09-14T15:32:08.709Z,588
2017-09-14T15:33:17.545Z,724
2017-09-14T15:34:27.261Z,792
2017-09-14T15:35:38.014Z,904
2017-09-14T15:36:48.334Z,768
2017-09-14T15:37:57.726Z,600
2017-09-14T15:39:06.953Z,544
2017-09-14T15:40:16.149Z,636
2017-09-14T15:41:25.361Z,792
2017-09-14T15:42:35.341Z,740
2017-09-14T15:43:44.537Z,776
2017-09-14T15:44:53.648Z,744
2017-09-14T15:46:02.813Z,768
2017-09-14T15:47:12.034Z,732
2017-09-14T15:48:21.431Z,616
2017-09-14T15:49:30.431Z,560
2017-09-14T15:50:39.786Z,680
2017-09-14T15:51:49.322Z,424
2017-09-14T15:52:58.469Z,372
2017-09-14T15:54:08.139Z,332
2017-09-14T15:55:17.521Z,320
2017-09-14T15:56:26.722Z,296
2017-09-14T15:57:35.857Z,280
2017-09-14T15:58:45.331Z,264
2017-09-14T15:59:54.535Z,260