createdAt,value
2019-05-19T00:00:43.767Z,0.00
2019-05-19T00:01:43.789Z,0.00
2019-05-19T00:02:43.755Z,0.00
2019-05-19T00:03:43.759Z,0.00
2019-05-19T00:04:43.719Z,0.00
2019-05-19T00:05:43.708Z,0.00
2019-05-19T00:06:43.691Z,0.00
2019-05-19T00:07:43.717Z,0.00
2019-05-19T00:08:43.681Z,0.00
2019-05-19T00:09:43.706Z,0.00
2019-05-19T00:10:43.654Z,0.00
2019-05-19T00:11:43.639Z,0.00
2019-05-19T00:12:43.639Z,0.00
2019-05-19T00:13:43.635Z,0.00
2019-05-19T00:14:43.628Z,0.00
2019-05-19T00:15:43.612Z,0.00
2019-05-19T00:16:43.585Z,0.00
2019-05-19T00:17:43.574Z,0.00
2019-05-19T00:18:43.564Z,0.00
2019-05-19T00:19:43.567Z,0.00
2019-05-19T00:20:43.555Z,0.00
2019-05-19T00:21:43.549Z,0.00
2019-05-19T00:22:43.511Z,0.00
2019-05-19T00:23:43.505Z,0.00
2019-05-19T00:24:43.485Z,0.00
2019-05-19T00:25:43.479Z,0.00
2019-05-19T00:26:43.492Z,0.00
2019-05-19T00:27:43.450Z,0.00
2019-05-19T00:28:43.465Z,0.00
2019-05-19T00:29:43.428Z,0.00
2019-05-19T00:30:43.432Z,0.00
2019-05-19T00:31:43.429Z,0.00
2019-05-19T00:32:43.418Z,0.00
2019-05-19T00:33:43.427Z,0.00
2019-05-19T00:34:43.383Z,0.00
2019-05-19T00:35:43.364Z,0.00
2019-05-19T00:36:43.369Z,0.00
2019-05-19T00:37:43.357Z,0.00
2019-05-19T00:38:43.348Z,0.00
2019-05-19T00:39:43.357Z,0.00
2019-05-19T00:40:43.317Z,0.00
2019-05-19T00:41:43.306Z,0.00
2019-05-19T00:42:43.309Z,0.00
2019-05-19T00:43:43.292Z,0.00
2019-05-19T00:44:43.294Z,0.00
2019-05-19T00:45:43.262Z,0.00
2019-05-19T00:46:43.245Z,0.00
2019-05-19T00:47:43.234Z,0.00
2019-05-19T00:48:43.238Z,0.00
2019-05-19T00:49:43.221Z,0.00
2019-05-19T00:50:43.237Z,0.00
2019-05-19T00:51:43.195Z,0.00
2019-05-19T00:52:43.189Z,0.00
2019-05-19T00:53:43.170Z,0.00
2019-05-19T00:54:43.158Z,0.00
2019-05-19T00:55:43.164Z,0.00
2019-05-19T00:56:43.163Z,0.00
2019-05-19T00:57:43.133Z,0.00
2019-05-19T00:58:43.107Z,0.00
2019-05-19T00:59:43.101Z,0.00
2019-05-19T01:00:43.100Z,0.00
2019-05-19T01:01:43.119Z,0.00
2019-05-19T01:02:43.115Z,0.00
2019-05-19T01:03:43.059Z,0.00
2019-05-19T01:04:43.069Z,0.00
2019-05-19T01:05:43.062Z,0.00
2019-05-19T01:06:43.034Z,0.00
2019-05-19T01:07:43.005Z,0.00
2019-05-19T01:08:43.007Z,0.00
2019-05-19T01:09:42.990Z,0.00
2019-05-19T01:10:42.975Z,0.00
2019-05-19T01:11:42.990Z,0.00
2019-05-19T01:12:42.972Z,0.00
2019-05-19T01:13:42.970Z,0.00
2019-05-19T01:14:42.942Z,0.00
2019-05-19T01:15:42.921Z,0.00
2019-05-19T01:16:42.933Z,0.00
2019-05-19T01:17:42.910Z,0.00
2019-05-19T01:18:42.905Z,0.00
2019-05-19T01:19:55.154Z,0.00
2019-05-19T01:20:42.867Z,0.00
2019-05-19T01:21:42.856Z,0.00
2019-05-19T01:22:42.881Z,0.00
2019-05-19T01:23:42.845Z,0.00
2019-05-19T01:24:42.846Z,0.00
2019-05-19T01:25:42.837Z,0.00
2019-05-19T01:26:42.802Z,0.00
2019-05-19T01:27:42.801Z,0.00
2019-05-19T01:28:42.780Z,0.00
2019-05-19T01:29:42.775Z,0.00
2019-05-19T01:30:42.776Z,0.00
2019-05-19T01:31:42.742Z,0.00
2019-05-19T01:32:42.779Z,0.00
2019-05-19T01:33:42.717Z,0.00
2019-05-19T01:34:42.716Z,0.00
2019-05-19T01:35:42.711Z,0.00
2019-05-19T01:36:42.700Z,0.00
2019-05-19T01:37:42.670Z,0.00
2019-05-19T01:38:42.669Z,0.00
2019-05-19T01:39:42.657Z,0.00
2019-05-19T01:40:42.687Z,0.00
2019-05-19T01:41:42.655Z,0.00
2019-05-19T01:42:42.635Z,0.00
2019-05-19T01:43:42.608Z,0.00
2019-05-19T01:44:42.609Z,0.00
2019-05-19T01:45:42.590Z,0.00
2019-05-19T01:46:42.608Z,0.00
2019-05-19T01:47:42.583Z,0.00
2019-05-19T01:48:42.596Z,0.00
2019-05-19T01:49:42.585Z,0.00
2019-05-19T01:50:42.528Z,0.00
2019-05-19T01:51:42.522Z,0.00
2019-05-19T01:52:42.516Z,0.00
2019-05-19T01:53:42.511Z,0.00
2019-05-19T01:54:42.520Z,0.00
2019-05-19T01:55:42.478Z,0.00
2019-05-19T01:56:42.463Z,0.00
2019-05-19T01:57:42.477Z,0.00
2019-05-19T01:58:42.457Z,0.00
2019-05-19T01:59:42.453Z,0.00
2019-05-19T02:00:42.465Z,0.00
2019-05-19T02:01:42.405Z,0.00
2019-05-19T02:02:42.396Z,0.00
2019-05-19T02:03:42.398Z,0.00
2019-05-19T02:04:42.412Z,0.00
2019-05-19T02:05:42.385Z,0.00
2019-05-19T02:06:42.349Z,0.00
2019-05-19T02:07:42.366Z,0.00
2019-05-19T02:08:42.325Z,0.00
2019-05-19T02:09:42.364Z,0.00
2019-05-19T02:10:42.320Z,0.00
2019-05-19T02:11:42.314Z,0.00
2019-05-19T02:12:42.294Z,0.00
2019-05-19T02:13:42.268Z,0.00
2019-05-19T02:14:42.257Z,0.00
2019-05-19T02:15:42.264Z,0.00
2019-05-19T02:16:42.259Z,0.00
2019-05-19T02:17:42.251Z,0.00
2019-05-19T02:18:42.213Z,0.00
2019-05-19T02:19:42.201Z,0.00
2019-05-19T02:20:42.224Z,0.00
2019-05-19T02:21:42.200Z,0.00
2019-05-19T02:22:42.191Z,0.00
2019-05-19T02:23:42.191Z,0.00
2019-05-19T02:24:42.148Z,0.00
2019-05-19T02:25:42.135Z,0.00
2019-05-19T02:26:42.151Z,0.00
2019-05-19T02:27:42.125Z,0.00
2019-05-19T02:28:42.142Z,0.00
2019-05-19T02:29:42.094Z,0.00
2019-05-19T02:30:42.084Z,0.00
2019-05-19T02:31:42.086Z,0.00
2019-05-19T02:32:42.071Z,0.00
2019-05-19T02:33:42.061Z,0.00
2019-05-19T02:34:42.072Z,0.00
2019-05-19T02:35:42.030Z,0.00
2019-05-19T02:36:42.031Z,0.00
2019-05-19T02:37:42.005Z,0.00
2019-05-19T02:38:42.003Z,0.00
2019-05-19T02:39:41.996Z,0.00
2019-05-19T02:40:42.007Z,0.00
2019-05-19T02:41:41.962Z,0.00
2019-05-19T02:42:41.961Z,0.00
2019-05-19T02:43:41.953Z,0.00
2019-05-19T02:44:41.943Z,0.00
2019-05-19T02:45:41.949Z,0.00
2019-05-19T02:46:41.899Z,0.00
2019-05-19T02:47:41.944Z,0.00
2019-05-19T02:48:41.889Z,0.00
2019-05-19T02:49:41.876Z,0.00
2019-05-19T02:50:51.534Z,0.00
2019-05-19T02:51:41.855Z,0.00
2019-05-19T02:52:41.865Z,0.00
2019-05-19T02:53:41.875Z,0.00
2019-05-19T02:54:41.823Z,0.00
2019-05-19T02:55:41.819Z,0.00
2019-05-19T02:56:41.806Z,0.00
2019-05-19T02:57:41.820Z,0.00
2019-05-19T02:58:41.811Z,0.00
2019-05-19T02:59:41.762Z,0.00
2019-05-19T03:00:41.744Z,0.00
2019-05-19T03:01:41.750Z,0.00
2019-05-19T03:02:41.748Z,0.00
2019-05-19T03:03:41.745Z,0.00
2019-05-19T03:04:41.711Z,0.00
2019-05-19T03:05:41.696Z,4.00
2019-05-19T03:06:41.677Z,4.00
2019-05-19T03:07:41.683Z,0.00
2019-05-19T03:08:41.684Z,4.00
2019-05-19T03:09:41.667Z,4.00
2019-05-19T03:10:41.633Z,4.00
2019-05-19T03:11:41.624Z,4.00
2019-05-19T03:12:41.610Z,4.00
2019-05-19T03:13:41.614Z,8.00
2019-05-19T03:14:41.607Z,8.00
2019-05-19T03:15:41.608Z,8.00
2019-05-19T03:16:41.581Z,8.00
2019-05-19T03:17:41.583Z,12.00
2019-05-19T03:18:41.544Z,12.00
2019-05-19T03:19:41.548Z,12.00
2019-05-19T03:20:41.544Z,16.00
2019-05-19T03:21:41.550Z,20.00
2019-05-19T03:22:41.503Z,16.00
2019-05-19T03:23:41.499Z,24.00
2019-05-19T03:24:41.509Z,24.00
2019-05-19T03:25:44.096Z,24.00
2019-05-19T03:26:41.485Z,28.00
2019-05-19T03:27:41.445Z,32.00
2019-05-19T03:28:41.445Z,40.00
2019-05-19T03:29:41.444Z,48.00
2019-05-19T03:30:41.448Z,52.00
2019-05-19T03:31:41.425Z,60.00
2019-05-19T03:32:41.430Z,64.00
2019-05-19T03:33:41.375Z,76.00
2019-05-19T03:34:41.374Z,80.00
2019-05-19T03:35:41.360Z,92.00
2019-05-19T03:36:41.383Z,96.00
2019-05-19T03:37:41.351Z,104.00
2019-05-19T03:38:41.342Z,112.00
2019-05-19T03:39:41.311Z,124.00
2019-05-19T03:40:41.315Z,128.00
2019-05-19T03:41:41.295Z,136.00
2019-05-19T03:42:41.291Z,144.00
2019-05-19T03:43:41.294Z,148.00
2019-05-19T03:44:41.278Z,156.00
2019-05-19T03:45:41.238Z,164.00
2019-05-19T03:46:41.242Z,172.00
2019-05-19T03:47:41.243Z,180.00
2019-05-19T03:48:41.215Z,192.00
2019-05-19T03:49:41.216Z,200.00
2019-05-19T03:50:41.233Z,212.00
2019-05-19T03:51:41.187Z,224.00
2019-05-19T03:52:41.750Z,232.00
2019-05-19T03:53:41.185Z,232.00
2019-05-19T03:54:41.148Z,236.00
2019-05-19T03:55:41.146Z,236.00
2019-05-19T03:56:41.151Z,240.00
2019-05-19T03:57:41.106Z,244.00
2019-05-19T03:58:41.096Z,252.00
2019-05-19T03:59:41.093Z,264.00
2019-05-19T04:00:41.102Z,276.00
2019-05-19T04:01:41.093Z,284.00
2019-05-19T04:02:41.049Z,288.00
2019-05-19T04:03:41.043Z,280.00
2019-05-19T04:04:41.028Z,276.00
2019-05-19T04:05:41.027Z,284.00
2019-05-19T04:06:41.031Z,288.00
2019-05-19T04:07:41.020Z,300.00
2019-05-19T04:08:40.992Z,300.00
2019-05-19T04:09:40.979Z,312.00
2019-05-19T04:10:40.960Z,312.00
2019-05-19T04:11:40.980Z,316.00
2019-05-19T04:12:40.965Z,320.00
2019-05-19T04:13:40.931Z,320.00
2019-05-19T04:14:40.930Z,324.00
2019-05-19T04:15:40.914Z,332.00
2019-05-19T04:16:40.894Z,340.00
2019-05-19T04:17:40.909Z,348.00
2019-05-19T04:18:40.889Z,364.00
2019-05-19T04:19:40.901Z,364.00
2019-05-19T04:20:40.858Z,352.00
2019-05-19T04:21:48.759Z,360.00
2019-05-19T04:22:40.844Z,372.00
2019-05-19T04:23:40.859Z,388.00
2019-05-19T04:24:40.824Z,404.00
2019-05-19T04:25:40.795Z,424.00
2019-05-19T04:26:40.802Z,448.00
2019-05-19T04:27:40.779Z,472.00
2019-05-19T04:28:41.259Z,500.00
2019-05-19T04:29:40.770Z,528.00
2019-05-19T04:30:40.776Z,560.00
2019-05-19T04:31:40.728Z,588.00
2019-05-19T04:32:40.777Z,624.00
2019-05-19T04:33:40.726Z,672.00
2019-05-19T04:34:40.706Z,704.00
2019-05-19T04:35:40.702Z,736.00
2019-05-19T04:36:40.674Z,784.00
2019-05-19T04:37:40.659Z,812.00
2019-05-19T04:38:40.664Z,856.00
2019-05-19T04:39:40.650Z,896.00
2019-05-19T04:40:40.653Z,956.00
2019-05-19T04:41:40.666Z,1004.00
2019-05-19T04:42:40.605Z,1040.00
2019-05-19T04:43:40.598Z,1068.00
2019-05-19T04:44:40.592Z,1092.00
2019-05-19T04:45:40.577Z,1120.00
2019-05-19T04:46:40.568Z,1128.00
2019-05-19T04:47:40.566Z,1128.00
2019-05-19T04:48:40.539Z,1152.00
2019-05-19T04:49:40.569Z,1240.00
2019-05-19T04:50:40.518Z,1264.00
2019-05-19T04:51:40.514Z,1288.00
2019-05-19T04:52:40.505Z,1304.00
2019-05-19T04:53:40.506Z,1316.00
2019-05-19T04:54:40.478Z,1320.00
2019-05-19T04:55:40.479Z,1300.00
2019-05-19T04:56:40.448Z,1300.00
2019-05-19T04:57:40.456Z,1292.00
2019-05-19T04:58:40.442Z,1280.00
2019-05-19T04:59:40.438Z,1300.00
2019-05-19T05:00:40.414Z,1320.00
2019-05-19T05:01:40.405Z,1304.00
2019-05-19T05:02:40.385Z,1328.00
2019-05-19T05:03:40.386Z,1328.00
2019-05-19T05:04:40.379Z,1380.00
2019-05-19T05:05:40.385Z,1348.00
2019-05-19T05:06:40.353Z,1276.00
2019-05-19T05:07:40.331Z,1264.00
2019-05-19T05:08:40.318Z,1276.00
2019-05-19T05:09:40.319Z,1296.00
2019-05-19T05:10:40.312Z,1364.00
2019-05-19T05:11:40.308Z,1560.00
2019-05-19T05:12:40.270Z,1464.00
2019-05-19T05:13:40.320Z,1588.00
2019-05-19T05:14:40.253Z,1496.00
2019-05-19T05:15:40.258Z,1596.00
2019-05-19T05:16:40.264Z,1780.00
2019-05-19T05:17:40.250Z,1704.00
2019-05-19T05:18:40.207Z,1600.00
2019-05-19T05:19:40.213Z,1664.00
2019-05-19T05:20:40.205Z,1956.00
2019-05-19T05:21:40.211Z,1976.00
2019-05-19T05:22:40.178Z,1992.00
2019-05-19T05:23:40.172Z,2144.00
2019-05-19T05:24:40.132Z,1964.00
2019-05-19T05:25:40.126Z,1700.00
2019-05-19T05:26:40.117Z,1536.00
2019-05-19T05:27:40.123Z,1500.00
2019-05-19T05:28:40.120Z,1480.00
2019-05-19T05:29:40.082Z,1484.00
2019-05-19T05:30:40.081Z,1520.00
2019-05-19T05:31:40.071Z,1624.00
2019-05-19T05:32:40.098Z,1840.00
2019-05-19T05:33:40.043Z,1904.00
2019-05-19T05:34:40.044Z,1748.00
2019-05-19T05:35:40.022Z,1748.00
2019-05-19T05:36:39.999Z,1648.00
2019-05-19T05:37:40.055Z,1668.00
2019-05-19T05:38:39.998Z,1724.00
2019-05-19T05:39:39.981Z,1724.00
2019-05-19T05:40:39.980Z,1712.00
2019-05-19T05:41:39.990Z,1680.00
2019-05-19T05:42:39.935Z,1672.00
2019-05-19T05:43:39.932Z,1668.00
2019-05-19T05:44:39.976Z,1612.00
2019-05-19T05:45:39.926Z,1556.00
2019-05-19T05:46:39.909Z,1532.00
2019-05-19T05:47:39.870Z,1500.00
2019-05-19T05:48:39.873Z,1448.00
2019-05-19T05:49:39.857Z,1400.00
2019-05-19T05:50:39.868Z,1384.00
2019-05-19T05:51:39.880Z,1384.00
2019-05-19T05:52:39.813Z,1376.00
2019-05-19T05:53:39.820Z,1412.00
2019-05-19T05:54:39.791Z,1472.00
2019-05-19T05:55:39.795Z,1472.00
2019-05-19T05:56:39.779Z,1632.00
2019-05-19T05:57:39.776Z,1820.00
2019-05-19T05:58:39.807Z,1984.00
2019-05-19T05:59:39.734Z,1948.00
2019-05-19T06:00:39.738Z,1852.00
2019-05-19T06:01:39.730Z,1872.00
2019-05-19T06:02:39.722Z,1680.00
2019-05-19T06:03:39.712Z,1464.00
2019-05-19T06:04:39.682Z,1736.00
2019-05-19T06:05:39.674Z,2088.00
2019-05-19T06:06:39.661Z,1852.00
2019-05-19T06:07:39.657Z,1780.00
2019-05-19T06:08:39.662Z,1636.00
2019-05-19T06:09:39.655Z,1780.00
2019-05-19T06:10:39.616Z,2024.00
2019-05-19T06:11:39.600Z,1804.00
2019-05-19T06:12:39.601Z,1664.00
2019-05-19T06:13:39.608Z,1572.00
2019-05-19T06:14:39.587Z,1772.00
2019-05-19T06:15:39.553Z,1796.00
2019-05-19T06:16:39.550Z,1848.00
2019-05-19T06:17:39.534Z,1740.00
2019-05-19T06:18:39.520Z,1700.00
2019-05-19T06:19:39.543Z,1700.00
2019-05-19T06:20:39.516Z,1684.00
2019-05-19T06:21:39.516Z,1712.00
2019-05-19T06:22:54.723Z,1740.00
2019-05-19T06:23:39.468Z,1724.00
2019-05-19T06:24:39.465Z,1756.00
2019-05-19T06:25:39.465Z,1760.00
2019-05-19T06:26:39.451Z,1724.00
2019-05-19T06:27:39.416Z,1668.00
2019-05-19T06:28:39.407Z,1636.00
2019-05-19T06:29:39.402Z,1608.00
2019-05-19T06:30:39.416Z,1564.00
2019-05-19T06:31:39.398Z,1548.00
2019-05-19T06:32:39.368Z,1540.00
2019-05-19T06:33:39.348Z,1528.00
2019-05-19T06:34:39.342Z,1536.00
2019-05-19T06:35:39.343Z,1552.00
2019-05-19T06:36:39.338Z,1556.00
2019-05-19T06:37:39.325Z,1552.00
2019-05-19T06:38:39.304Z,1584.00
2019-05-19T06:39:39.278Z,1600.00
2019-05-19T06:40:39.288Z,1576.00
2019-05-19T06:41:39.284Z,1616.00
2019-05-19T06:42:39.262Z,1636.00
2019-05-19T06:43:39.259Z,1648.00
2019-05-19T06:44:39.220Z,1628.00
2019-05-19T06:45:39.211Z,1596.00
2019-05-19T06:46:39.229Z,1560.00
2019-05-19T06:47:39.211Z,1532.00
2019-05-19T06:48:39.200Z,1484.00
2019-05-19T06:49:39.163Z,1452.00
2019-05-19T06:50:40.769Z,1420.00
2019-05-19T06:51:39.162Z,1404.00
2019-05-19T06:52:39.166Z,1376.00
2019-05-19T06:53:39.173Z,1352.00
2019-05-19T06:54:39.134Z,1320.00
2019-05-19T06:55:39.128Z,1288.00
2019-05-19T06:56:39.111Z,1272.00
2019-05-19T06:57:39.076Z,1260.00
2019-05-19T06:58:39.099Z,1240.00
2019-05-19T06:59:39.069Z,1236.00
2019-05-19T07:00:39.064Z,1252.00
2019-05-19T07:01:39.030Z,1280.00
2019-05-19T07:02:39.036Z,1304.00
2019-05-19T07:03:39.029Z,1316.00
2019-05-19T07:04:39.006Z,1328.00
2019-05-19T07:05:39.015Z,1340.00
2019-05-19T07:06:39.053Z,1352.00
2019-05-19T07:07:39.007Z,1368.00
2019-05-19T07:08:38.978Z,1372.00
2019-05-19T07:09:38.953Z,1368.00
2019-05-19T07:10:38.964Z,1364.00
2019-05-19T07:11:38.939Z,1376.00
2019-05-19T07:12:38.933Z,1388.00
2019-05-19T07:13:38.939Z,1408.00
2019-05-19T07:14:38.895Z,1428.00
2019-05-19T07:15:38.899Z,1440.00
2019-05-19T07:16:38.892Z,1472.00
2019-05-19T07:17:38.878Z,1476.00
2019-05-19T07:18:38.844Z,1492.00
2019-05-19T07:19:38.833Z,1504.00
2019-05-19T07:20:38.837Z,1532.00
2019-05-19T07:21:38.820Z,1544.00
2019-05-19T07:22:38.811Z,1552.00
2019-05-19T07:23:38.822Z,1588.00
2019-05-19T07:24:38.778Z,1624.00
2019-05-19T07:25:38.792Z,1616.00
2019-05-19T07:26:38.747Z,1592.00
2019-05-19T07:27:38.752Z,1576.00
2019-05-19T07:28:38.749Z,1588.00
2019-05-19T07:29:38.768Z,1600.00
2019-05-19T07:30:38.704Z,1600.00
2019-05-19T07:31:38.698Z,1616.00
2019-05-19T07:32:38.718Z,1628.00
2019-05-19T07:33:38.680Z,1636.00
2019-05-19T07:34:38.713Z,1644.00
2019-05-19T07:35:38.671Z,1628.00
2019-05-19T07:36:38.649Z,1628.00
2019-05-19T07:37:38.629Z,1632.00
2019-05-19T07:38:38.637Z,1628.00
2019-05-19T07:39:38.635Z,1620.00
2019-05-19T07:40:38.625Z,1632.00
2019-05-19T07:41:38.606Z,1640.00
2019-05-19T07:42:38.637Z,1640.00
2019-05-19T07:43:38.582Z,1624.00
2019-05-19T07:44:38.548Z,1628.00
2019-05-19T07:45:38.556Z,1632.00
2019-05-19T07:46:38.556Z,1644.00
2019-05-19T07:47:38.510Z,1648.00
2019-05-19T07:48:38.507Z,1648.00
2019-05-19T07:49:38.493Z,1652.00
2019-05-19T07:50:38.494Z,1664.00
2019-05-19T07:51:38.508Z,1656.00
2019-05-19T07:52:38.520Z,1640.00
2019-05-19T07:53:42.925Z,1656.00
2019-05-19T07:54:38.456Z,1648.00
2019-05-19T07:55:38.436Z,1656.00
2019-05-19T07:56:38.421Z,1660.00
2019-05-19T07:57:38.419Z,1664.00
2019-05-19T07:58:38.417Z,1656.00
2019-05-19T07:59:38.390Z,1628.00
2019-05-19T08:00:38.376Z,1612.00
2019-05-19T08:01:38.358Z,1616.00
2019-05-19T08:02:38.428Z,1580.00
2019-05-19T08:03:38.355Z,1492.00
2019-05-19T08:04:38.322Z,1420.00
2019-05-19T08:05:38.324Z,1296.00
2019-05-19T08:06:38.315Z,1192.00
2019-05-19T08:07:38.345Z,1128.00
2019-05-19T08:08:38.293Z,1056.00
2019-05-19T08:09:38.305Z,1000.00
2019-05-19T08:10:38.259Z,972.00
2019-05-19T08:11:38.254Z,960.00
2019-05-19T08:12:38.230Z,948.00
2019-05-19T08:13:38.230Z,960.00
2019-05-19T08:14:38.223Z,960.00
2019-05-19T08:15:38.227Z,988.00
2019-05-19T08:16:38.225Z,1004.00
2019-05-19T08:17:38.200Z,1012.00
2019-05-19T08:18:38.162Z,1024.00
2019-05-19T08:19:38.175Z,1048.00
2019-05-19T08:20:38.169Z,1068.00
2019-05-19T08:21:38.173Z,1076.00
2019-05-19T08:22:38.799Z,1056.00
2019-05-19T08:23:38.116Z,1036.00
2019-05-19T08:24:38.113Z,1012.00
2019-05-19T08:25:38.109Z,996.00
2019-05-19T08:26:38.117Z,972.00
2019-05-19T08:27:38.064Z,960.00
2019-05-19T08:28:38.051Z,952.00
2019-05-19T08:29:38.054Z,956.00
2019-05-19T08:30:38.036Z,956.00
2019-05-19T08:31:38.060Z,968.00
2019-05-19T08:32:38.042Z,972.00
2019-05-19T08:33:38.045Z,980.00
2019-05-19T08:34:37.987Z,976.00
2019-05-19T08:35:37.975Z,944.00
2019-05-19T08:36:37.966Z,952.00
2019-05-19T08:37:38.012Z,956.00
2019-05-19T08:38:37.960Z,948.00
2019-05-19T08:39:37.968Z,944.00
2019-05-19T08:40:38.335Z,948.00
2019-05-19T08:41:37.903Z,960.00
2019-05-19T08:42:37.911Z,968.00
2019-05-19T08:43:37.912Z,952.00
2019-05-19T08:44:37.869Z,920.00
2019-05-19T08:45:37.867Z,936.00
2019-05-19T08:46:37.853Z,928.00
2019-05-19T08:47:37.840Z,932.00
2019-05-19T08:48:37.849Z,940.00
2019-05-19T08:49:37.894Z,956.00
2019-05-19T08:50:37.859Z,964.00
2019-05-19T08:51:37.799Z,984.00
2019-05-19T08:52:37.782Z,980.00
2019-05-19T08:53:37.860Z,980.00
2019-05-19T08:54:37.762Z,996.00
2019-05-19T08:55:37.790Z,988.00
2019-05-19T08:56:37.764Z,1000.00
2019-05-19T08:57:37.730Z,1012.00
2019-05-19T08:58:37.783Z,1020.00
2019-05-19T08:59:37.711Z,1024.00
2019-05-19T09:00:38.565Z,1032.00
2019-05-19T09:01:37.740Z,1044.00
2019-05-19T09:02:37.721Z,1060.00
2019-05-19T09:03:37.653Z,1092.00
2019-05-19T09:04:37.650Z,1116.00
2019-05-19T09:05:37.641Z,1132.00
2019-05-19T09:06:37.639Z,1144.00
2019-05-19T09:07:37.678Z,1144.00
2019-05-19T09:08:37.599Z,1152.00
2019-05-19T09:09:37.587Z,1148.00
2019-05-19T09:10:37.591Z,1156.00
2019-05-19T09:11:37.587Z,1168.00
2019-05-19T09:12:37.585Z,1168.00
2019-05-19T09:13:37.574Z,1144.00
2019-05-19T09:14:37.535Z,1124.00
2019-05-19T09:15:37.524Z,1104.00
2019-05-19T09:16:37.551Z,1060.00
2019-05-19T09:17:37.590Z,1008.00
2019-05-19T09:18:37.506Z,964.00
2019-05-19T09:19:38.328Z,936.00
2019-05-19T09:20:37.507Z,912.00
2019-05-19T09:21:37.452Z,900.00
2019-05-19T09:22:37.473Z,888.00
2019-05-19T09:23:37.447Z,852.00
2019-05-19T09:24:37.529Z,840.00
2019-05-19T09:25:37.415Z,832.00
2019-05-19T09:26:37.410Z,832.00
2019-05-19T09:27:37.388Z,820.00
2019-05-19T09:28:37.839Z,800.00
2019-05-19T09:29:37.386Z,804.00
2019-05-19T09:30:37.368Z,796.00
2019-05-19T09:31:37.387Z,812.00
2019-05-19T09:32:37.390Z,816.00
2019-05-19T09:33:37.339Z,820.00
2019-05-19T09:34:37.328Z,820.00
2019-05-19T09:35:37.308Z,812.00
2019-05-19T09:36:37.312Z,820.00
2019-05-19T09:37:37.284Z,824.00
2019-05-19T09:38:37.319Z,828.00
2019-05-19T09:39:37.261Z,824.00
2019-05-19T09:40:37.252Z,812.00
2019-05-19T09:41:37.252Z,820.00
2019-05-19T09:42:37.307Z,820.00
2019-05-19T09:43:37.213Z,824.00
2019-05-19T09:44:37.199Z,828.00
2019-05-19T09:45:37.208Z,828.00
2019-05-19T09:46:37.809Z,832.00
2019-05-19T09:47:37.721Z,836.00
2019-05-19T09:48:37.198Z,852.00
2019-05-19T09:49:37.140Z,876.00
2019-05-19T09:50:37.143Z,896.00
2019-05-19T09:51:37.221Z,900.00
2019-05-19T09:52:37.195Z,908.00
2019-05-19T09:53:37.139Z,920.00
2019-05-19T09:54:44.869Z,900.00
2019-05-19T09:55:37.077Z,904.00
2019-05-19T09:56:37.065Z,908.00
2019-05-19T09:57:37.090Z,912.00
2019-05-19T09:58:37.058Z,888.00
2019-05-19T09:59:37.046Z,880.00
2019-05-19T10:00:37.037Z,860.00
2019-05-19T10:01:37.028Z,840.00
2019-05-19T10:02:36.998Z,824.00
2019-05-19T10:03:36.993Z,816.00
2019-05-19T10:04:37.004Z,816.00
2019-05-19T10:05:36.984Z,820.00
2019-05-19T10:06:36.987Z,808.00
2019-05-19T10:07:36.938Z,804.00
2019-05-19T10:08:36.952Z,796.00
2019-05-19T10:09:36.929Z,784.00
2019-05-19T10:10:36.922Z,772.00
2019-05-19T10:11:36.897Z,780.00
2019-05-19T10:12:36.883Z,768.00
2019-05-19T10:13:37.831Z,772.00
2019-05-19T10:14:36.873Z,768.00
2019-05-19T10:15:36.871Z,764.00
2019-05-19T10:16:36.868Z,760.00
2019-05-19T10:17:36.822Z,752.00
2019-05-19T10:18:36.819Z,748.00
2019-05-19T10:19:36.811Z,736.00
2019-05-19T10:20:36.816Z,732.00
2019-05-19T10:21:36.792Z,724.00
2019-05-19T10:22:36.825Z,720.00
2019-05-19T10:23:36.753Z,716.00
2019-05-19T10:24:36.764Z,716.00
2019-05-19T10:25:36.730Z,712.00
2019-05-19T10:26:36.750Z,708.00
2019-05-19T10:27:36.734Z,708.00
2019-05-19T10:28:36.724Z,720.00
2019-05-19T10:29:36.722Z,712.00
2019-05-19T10:30:36.676Z,708.00
2019-05-19T10:31:36.685Z,708.00
2019-05-19T10:32:36.673Z,704.00
2019-05-19T10:33:36.662Z,700.00
2019-05-19T10:34:36.628Z,700.00
2019-05-19T10:35:36.629Z,696.00
2019-05-19T10:36:36.613Z,700.00
2019-05-19T10:37:36.653Z,692.00
2019-05-19T10:38:36.605Z,688.00
2019-05-19T10:39:36.603Z,688.00
2019-05-19T10:40:36.615Z,688.00
2019-05-19T10:41:36.556Z,680.00
2019-05-19T10:42:36.539Z,692.00
2019-05-19T10:43:36.543Z,692.00
2019-05-19T10:44:36.545Z,688.00
2019-05-19T10:45:36.556Z,692.00
2019-05-19T10:46:36.520Z,692.00
2019-05-19T10:47:36.499Z,688.00
2019-05-19T10:48:36.471Z,688.00
2019-05-19T10:49:36.481Z,688.00
2019-05-19T10:50:36.484Z,684.00
2019-05-19T10:51:36.477Z,688.00
2019-05-19T10:52:36.427Z,692.00
2019-05-19T10:53:36.420Z,700.00
2019-05-19T10:54:36.411Z,700.00
2019-05-19T10:55:37.105Z,704.00
2019-05-19T10:56:36.407Z,708.00
2019-05-19T10:57:36.373Z,700.00
2019-05-19T10:58:36.357Z,704.00
2019-05-19T10:59:36.364Z,704.00
2019-05-19T11:00:36.342Z,704.00
2019-05-19T11:01:36.366Z,692.00
2019-05-19T11:02:36.342Z,692.00
2019-05-19T11:03:36.307Z,688.00
2019-05-19T11:04:36.342Z,688.00
2019-05-19T11:05:36.347Z,692.00
2019-05-19T11:06:36.285Z,692.00
2019-05-19T11:07:36.294Z,696.00
2019-05-19T11:08:36.275Z,700.00
2019-05-19T11:09:36.238Z,704.00
2019-05-19T11:10:36.225Z,708.00
2019-05-19T11:11:36.230Z,696.00
2019-05-19T11:12:36.230Z,696.00
2019-05-19T11:13:36.210Z,708.00
2019-05-19T11:14:36.206Z,712.00
2019-05-19T11:15:36.169Z,728.00
2019-05-19T11:16:36.216Z,732.00
2019-05-19T11:17:36.178Z,780.00
2019-05-19T11:18:36.141Z,796.00
2019-05-19T11:19:36.165Z,784.00
2019-05-19T11:20:36.143Z,784.00
2019-05-19T11:21:36.103Z,812.00
2019-05-19T11:22:36.092Z,900.00
2019-05-19T11:23:36.095Z,944.00
2019-05-19T11:24:36.082Z,1000.00
2019-05-19T11:25:50.424Z,940.00
2019-05-19T11:26:36.086Z,924.00
2019-05-19T11:27:36.048Z,916.00
2019-05-19T11:28:36.036Z,960.00
2019-05-19T11:29:36.028Z,964.00
2019-05-19T11:30:36.024Z,972.00
2019-05-19T11:31:36.011Z,968.00
2019-05-19T11:32:35.989Z,940.00
2019-05-19T11:33:35.974Z,908.00
2019-05-19T11:34:35.955Z,828.00
2019-05-19T11:35:35.957Z,736.00
2019-05-19T11:36:35.961Z,728.00
2019-05-19T11:37:35.961Z,724.00
2019-05-19T11:38:35.915Z,728.00
2019-05-19T11:39:35.897Z,724.00
2019-05-19T11:40:35.905Z,712.00
2019-05-19T11:41:35.917Z,716.00
2019-05-19T11:42:35.885Z,752.00
2019-05-19T11:43:35.895Z,760.00
2019-05-19T11:44:35.858Z,744.00
2019-05-19T11:45:35.840Z,788.00
2019-05-19T11:46:35.839Z,824.00
2019-05-19T11:47:35.826Z,864.00
2019-05-19T11:48:35.799Z,896.00
2019-05-19T11:49:35.785Z,876.00
2019-05-19T11:50:35.778Z,896.00
2019-05-19T11:51:35.769Z,900.00
2019-05-19T11:52:35.792Z,876.00
2019-05-19T11:53:35.758Z,792.00
2019-05-19T11:54:35.766Z,832.00
2019-05-19T11:55:35.715Z,804.00
2019-05-19T11:56:35.705Z,788.00
2019-05-19T11:57:35.720Z,784.00
2019-05-19T11:58:35.693Z,784.00
2019-05-19T11:59:35.705Z,812.00
2019-05-19T12:00:35.672Z,788.00
2019-05-19T12:01:35.651Z,784.00
2019-05-19T12:02:35.654Z,796.00
2019-05-19T12:03:35.690Z,780.00
2019-05-19T12:04:35.655Z,780.00
2019-05-19T12:05:35.727Z,784.00
2019-05-19T12:06:39.424Z,768.00
2019-05-19T12:07:35.583Z,760.00
2019-05-19T12:08:35.619Z,760.00
2019-05-19T12:09:35.580Z,760.00
2019-05-19T12:10:35.574Z,800.00
2019-05-19T12:11:35.576Z,824.00
2019-05-19T12:12:35.548Z,776.00
2019-05-19T12:13:35.515Z,760.00
2019-05-19T12:14:35.517Z,756.00
2019-05-19T12:15:35.514Z,752.00
2019-05-19T12:16:35.503Z,736.00
2019-05-19T12:17:35.518Z,716.00
2019-05-19T12:18:35.469Z,708.00
2019-05-19T12:19:35.455Z,696.00
2019-05-19T12:20:35.442Z,696.00
2019-05-19T12:21:35.443Z,688.00
2019-05-19T12:22:35.440Z,676.00
2019-05-19T12:23:35.448Z,664.00
2019-05-19T12:24:35.412Z,660.00
2019-05-19T12:25:35.391Z,660.00
2019-05-19T12:26:35.382Z,656.00
2019-05-19T12:27:35.380Z,660.00
2019-05-19T12:28:35.370Z,652.00
2019-05-19T12:29:35.339Z,660.00
2019-05-19T12:30:35.329Z,664.00
2019-05-19T12:31:35.317Z,664.00
2019-05-19T12:32:35.317Z,668.00
2019-05-19T12:33:35.315Z,668.00