createdAt,value
2022-07-29T00:01:19.276Z,51.33
2022-07-29T00:03:47.819Z,51.43
2022-07-29T00:06:15.961Z,51.39
2022-07-29T00:08:43.062Z,51.38
2022-07-29T00:11:10.223Z,51.63
2022-07-29T00:13:37.392Z,51.54
2022-07-29T00:16:07.668Z,51.75
2022-07-29T00:18:34.774Z,51.81
2022-07-29T00:21:01.798Z,51.44
2022-07-29T00:23:30.690Z,51.59
2022-07-29T00:25:58.679Z,51.80
2022-07-29T00:28:25.734Z,51.85
2022-07-29T00:30:52.838Z,51.82
2022-07-29T00:33:20.037Z,51.65
2022-07-29T00:35:47.736Z,51.71
2022-07-29T00:38:20.919Z,51.80
2022-07-29T00:40:49.386Z,51.79
2022-07-29T00:43:18.090Z,51.93
2022-07-29T00:45:45.690Z,51.94
2022-07-29T00:48:12.765Z,52.09
2022-07-29T00:50:40.294Z,52.33
2022-07-29T00:53:08.884Z,52.21
2022-07-29T00:55:36.596Z,52.43
2022-07-29T00:58:04.191Z,52.68
2022-07-29T01:00:32.091Z,52.67
2022-07-29T01:02:59.666Z,52.65
2022-07-29T01:05:50.342Z,52.85
2022-07-29T01:08:18.191Z,53.26
2022-07-29T01:10:48.152Z,53.77
2022-07-29T01:13:17.092Z,54.43
2022-07-29T01:16:08.260Z,54.09
2022-07-29T01:18:43.135Z,53.76
2022-07-29T01:21:51.004Z,54.41
2022-07-29T01:24:29.413Z,54.67
2022-07-29T01:27:39.516Z,54.90
2022-07-29T01:30:09.742Z,56.59
2022-07-29T01:32:40.159Z,60.10
2022-07-29T01:35:24.567Z,65.44
2022-07-29T01:38:01.402Z,67.07
2022-07-29T01:40:41.748Z,69.08
2022-07-29T01:43:18.263Z,70.67
2022-07-29T01:45:57.224Z,71.26
2022-07-29T01:48:35.837Z,72.53
2022-07-29T01:51:13.232Z,74.57
2022-07-29T01:53:56.002Z,73.83
2022-07-29T01:56:27.121Z,74.50
2022-07-29T01:58:56.162Z,74.54
2022-07-29T02:01:29.000Z,74.78
2022-07-29T02:03:58.221Z,76.52
2022-07-29T02:06:28.633Z,76.82
2022-07-29T02:08:59.585Z,77.04
2022-07-29T02:11:27.104Z,77.69
2022-07-29T02:13:58.532Z,76.99
2022-07-29T02:16:31.533Z,77.57
2022-07-29T02:19:02.121Z,78.81
2022-07-29T02:21:33.016Z,79.83
2022-07-29T02:24:03.130Z,79.62
2022-07-29T02:26:34.521Z,80.27
2022-07-29T02:29:03.305Z,80.87
2022-07-29T02:31:36.844Z,81.25
2022-07-29T02:34:09.317Z,81.03
2022-07-29T02:36:37.886Z,80.71
2022-07-29T02:39:07.228Z,81.06
2022-07-29T02:42:02.595Z,81.42
2022-07-29T02:44:34.244Z,82.43
2022-07-29T02:47:28.140Z,82.63
2022-07-29T02:50:13.487Z,82.84
2022-07-29T02:53:06.504Z,83.38
2022-07-29T02:55:41.159Z,83.63
2022-07-29T02:58:29.441Z,84.02
2022-07-29T03:01:01.052Z,84.42
2022-07-29T03:03:36.370Z,84.95
2022-07-29T03:06:05.947Z,84.64
2022-07-29T03:08:35.198Z,85.13
2022-07-29T03:11:04.597Z,84.99
2022-07-29T03:13:32.092Z,85.06
2022-07-29T03:16:01.368Z,84.98
2022-07-29T03:18:29.018Z,84.97
2022-07-29T03:20:56.386Z,84.57
2022-07-29T03:23:24.965Z,84.60
2022-07-29T03:25:52.519Z,83.33
2022-07-29T03:28:20.460Z,83.57
2022-07-29T03:30:50.722Z,83.02
2022-07-29T03:33:18.056Z,82.94
2022-07-29T03:35:45.277Z,83.31
2022-07-29T03:38:12.611Z,83.38
2022-07-29T03:40:50.606Z,82.93
2022-07-29T03:43:20.977Z,83.35
2022-07-29T03:45:55.417Z,83.46
2022-07-29T03:48:27.671Z,83.27
2022-07-29T03:50:54.749Z,83.59
2022-07-29T03:53:21.973Z,83.64
2022-07-29T03:55:55.713Z,83.33
2022-07-29T03:58:27.182Z,83.89
2022-07-29T04:00:56.468Z,83.65
2022-07-29T04:03:24.182Z,83.50
2022-07-29T04:06:07.086Z,83.11
2022-07-29T04:08:35.312Z,82.59
2022-07-29T04:11:03.696Z,83.24
2022-07-29T04:13:32.340Z,83.67
2022-07-29T04:15:59.935Z,84.08
2022-07-29T04:18:28.045Z,84.32
2022-07-29T04:20:55.091Z,85.03
2022-07-29T04:23:22.079Z,84.70
2022-07-29T04:25:49.159Z,84.85
2022-07-29T04:28:16.164Z,85.30
2022-07-29T04:30:45.398Z,85.47
2022-07-29T04:33:13.556Z,85.34
2022-07-29T04:35:49.829Z,85.14
2022-07-29T04:38:18.084Z,85.51
2022-07-29T04:40:45.198Z,85.37
2022-07-29T04:43:14.280Z,85.47
2022-07-29T04:45:43.082Z,85.55
2022-07-29T04:48:10.295Z,85.74
2022-07-29T04:50:41.462Z,85.38
2022-07-29T04:53:08.788Z,85.42
2022-07-29T04:55:37.175Z,85.18
2022-07-29T04:58:06.549Z,85.03
2022-07-29T05:00:33.851Z,84.47
2022-07-29T05:03:01.158Z,84.04
2022-07-29T05:05:28.314Z,84.04
2022-07-29T05:07:56.189Z,84.03
2022-07-29T05:10:23.621Z,84.31
2022-07-29T05:12:50.676Z,84.20
2022-07-29T05:15:18.641Z,84.14
2022-07-29T05:17:45.784Z,84.53
2022-07-29T05:20:12.849Z,84.08
2022-07-29T05:22:39.872Z,84.10
2022-07-29T05:25:09.274Z,84.37
2022-07-29T05:27:37.889Z,84.00
2022-07-29T05:30:05.640Z,83.98
2022-07-29T05:32:32.792Z,84.25
2022-07-29T05:34:59.792Z,84.20
2022-07-29T05:37:26.852Z,84.08
2022-07-29T05:39:57.251Z,83.95
2022-07-29T05:42:26.800Z,84.49
2022-07-29T05:44:54.640Z,84.30
2022-07-29T05:47:22.429Z,84.46
2022-07-29T05:49:51.764Z,84.41
2022-07-29T05:52:19.635Z,84.67
2022-07-29T05:54:49.008Z,84.13
2022-07-29T05:57:21.868Z,83.77
2022-07-29T05:59:50.852Z,83.00
2022-07-29T06:02:18.702Z,82.95
2022-07-29T06:04:45.809Z,83.37
2022-07-29T06:07:12.850Z,83.69
2022-07-29T06:09:40.012Z,82.48
2022-07-29T06:12:07.190Z,82.37
2022-07-29T06:14:34.226Z,82.54
2022-07-29T06:17:01.293Z,82.79
2022-07-29T06:19:28.356Z,83.00
2022-07-29T06:21:57.412Z,82.07
2022-07-29T06:24:24.394Z,82.07
2022-07-29T06:26:51.501Z,82.33
2022-07-29T06:29:18.510Z,82.67
2022-07-29T06:31:45.637Z,82.63
2022-07-29T06:34:12.828Z,82.37
2022-07-29T06:36:41.153Z,82.19
2022-07-29T06:39:09.794Z,81.93
2022-07-29T06:41:38.776Z,81.74
2022-07-29T06:44:10.358Z,81.67
2022-07-29T06:46:38.570Z,81.68
2022-07-29T06:49:06.163Z,82.09
2022-07-29T06:51:33.234Z,81.91
2022-07-29T06:54:03.298Z,81.13
2022-07-29T06:56:40.246Z,80.60
2022-07-29T06:59:11.428Z,80.23
2022-07-29T07:01:45.131Z,81.09
2022-07-29T07:04:12.944Z,81.00
2022-07-29T07:06:40.427Z,81.44
2022-07-29T07:09:07.598Z,81.86
2022-07-29T07:11:34.955Z,82.88
2022-07-29T07:14:03.876Z,83.50
2022-07-29T07:16:32.824Z,83.09
2022-07-29T07:19:00.971Z,82.96
2022-07-29T07:21:30.371Z,82.99
2022-07-29T07:23:58.954Z,82.01
2022-07-29T07:26:26.877Z,81.98
2022-07-29T07:28:54.277Z,81.74
2022-07-29T07:31:21.500Z,81.41
2022-07-29T07:33:48.553Z,81.12
2022-07-29T07:36:15.516Z,80.92
2022-07-29T07:38:42.552Z,80.63
2022-07-29T07:41:09.727Z,79.29
2022-07-29T07:43:36.845Z,80.62
2022-07-29T07:46:04.098Z,80.84
2022-07-29T07:48:31.363Z,81.01
2022-07-29T07:50:58.437Z,81.42
2022-07-29T07:53:25.404Z,80.06
2022-07-29T07:58:40.168Z,78.92
2022-07-29T08:01:07.511Z,79.21
2022-07-29T08:03:34.723Z,78.86
2022-07-29T08:06:02.682Z,79.01
2022-07-29T08:08:29.820Z,78.88
2022-07-29T08:10:57.267Z,78.67
2022-07-29T08:13:29.077Z,77.54
2022-07-29T08:16:01.078Z,77.59
2022-07-29T08:18:32.431Z,78.70
2022-07-29T08:20:59.864Z,79.62
2022-07-29T08:23:32.846Z,79.29
2022-07-29T08:26:15.013Z,78.59
2022-07-29T08:28:50.337Z,76.46
2022-07-29T08:31:18.028Z,74.74
2022-07-29T08:33:45.584Z,74.42
2022-07-29T08:36:14.061Z,73.47
2022-07-29T08:38:44.031Z,73.67
2022-07-29T08:41:11.249Z,74.06
2022-07-29T08:43:39.492Z,73.49
2022-07-29T08:46:06.715Z,70.87
2022-07-29T08:48:35.201Z,70.94
2022-07-29T08:51:02.848Z,71.42
2022-07-29T08:53:33.155Z,71.71
2022-07-29T08:56:00.929Z,71.01
2022-07-29T08:58:33.020Z,68.80
2022-07-29T09:01:07.510Z,68.68
2022-07-29T09:03:37.929Z,69.24
2022-07-29T09:06:07.290Z,67.39
2022-07-29T09:08:35.748Z,67.67
2022-07-29T09:11:05.405Z,66.12
2022-07-29T09:13:35.751Z,66.54
2022-07-29T09:16:09.726Z,67.56
2022-07-29T09:18:45.650Z,65.92
2022-07-29T09:21:35.848Z,64.15
2022-07-29T09:24:15.095Z,65.20
2022-07-29T09:26:45.343Z,62.64
2022-07-29T09:29:18.367Z,63.29
2022-07-29T09:31:54.767Z,65.04
2022-07-29T09:34:27.873Z,63.40
2022-07-29T09:36:56.779Z,62.36
2022-07-29T09:39:46.739Z,61.96
2022-07-29T09:42:16.699Z,63.30
2022-07-29T09:44:50.934Z,63.55
2022-07-29T09:47:19.877Z,63.67
2022-07-29T09:50:00.139Z,61.88
2022-07-29T09:52:31.083Z,59.88
2022-07-29T09:55:13.627Z,59.44
2022-07-29T09:58:29.892Z,59.22
2022-07-29T10:01:16.711Z,60.52
2022-07-29T10:04:04.774Z,61.44
2022-07-29T10:06:36.304Z,61.43
2022-07-29T10:09:10.311Z,61.29
2022-07-29T10:11:49.011Z,60.49
2022-07-29T10:14:17.407Z,59.60
2022-07-29T10:16:52.887Z,58.39
2022-07-29T10:19:25.441Z,59.16
2022-07-29T10:21:57.910Z,56.99
2022-07-29T10:24:30.197Z,57.60
2022-07-29T10:29:28.006Z,57.29
2022-07-29T10:32:23.769Z,57.95
2022-07-29T10:35:07.136Z,58.57
2022-07-29T10:37:56.901Z,59.13
2022-07-29T10:41:12.748Z,59.14
2022-07-29T10:43:51.329Z,58.11
2022-07-29T10:46:20.450Z,56.71
2022-07-29T10:49:18.236Z,55.03
2022-07-29T10:51:51.119Z,52.60
2022-07-29T10:54:43.845Z,54.76
2022-07-29T10:57:57.729Z,51.67
2022-07-29T11:00:29.407Z,53.69
2022-07-29T11:02:59.154Z,53.15
2022-07-29T11:05:39.884Z,52.41
2022-07-29T11:08:25.925Z,52.76
2022-07-29T11:11:22.162Z,51.98
2022-07-29T11:13:53.150Z,52.76
2022-07-29T11:16:25.195Z,49.79
2022-07-29T11:19:11.284Z,50.98
2022-07-29T11:21:54.322Z,50.70
2022-07-29T11:24:35.795Z,50.55
2022-07-29T11:27:21.877Z,50.22
2022-07-29T11:30:02.117Z,49.43
2022-07-29T11:32:40.359Z,47.39
2022-07-29T11:35:38.465Z,46.81
2022-07-29T11:38:28.752Z,46.14
2022-07-29T11:41:26.011Z,45.64
2022-07-29T11:44:00.300Z,46.07
2022-07-29T11:46:51.909Z,45.77
2022-07-29T11:52:15.416Z,46.01
2022-07-29T11:54:58.211Z,43.96
2022-07-29T11:57:38.668Z,42.55
2022-07-29T12:00:12.571Z,44.81
2022-07-29T12:02:48.523Z,43.88
2022-07-29T12:05:23.989Z,43.70
2022-07-29T12:08:21.074Z,43.60
2022-07-29T12:10:51.379Z,42.81
2022-07-29T12:13:21.585Z,42.62
2022-07-29T12:15:59.958Z,43.74
2022-07-29T12:18:27.941Z,42.40
2022-07-29T12:21:05.015Z,43.38
2022-07-29T12:23:35.076Z,42.91
2022-07-29T12:26:10.685Z,42.66
2022-07-29T12:28:40.760Z,41.08
2022-07-29T12:31:42.168Z,40.75
2022-07-29T12:34:03.070Z,41.91
2022-07-29T12:36:30.707Z,41.95
2022-07-29T12:38:57.849Z,41.50
2022-07-29T12:41:25.162Z,40.62
2022-07-29T12:43:56.081Z,41.23
2022-07-29T12:46:23.519Z,40.25
2022-07-29T12:48:57.582Z,40.30
2022-07-29T12:51:35.624Z,39.96
2022-07-29T12:54:15.693Z,40.03
2022-07-29T12:56:45.760Z,40.47
2022-07-29T12:59:22.275Z,40.91
2022-07-29T13:01:52.941Z,39.96
2022-07-29T13:04:34.361Z,39.40
2022-07-29T13:07:08.286Z,39.87
2022-07-29T13:09:42.774Z,40.08
2022-07-29T13:12:11.743Z,39.20
2022-07-29T13:14:46.488Z,39.26
2022-07-29T13:17:16.683Z,38.64
2022-07-29T13:19:48.661Z,39.47
2022-07-29T13:22:20.354Z,38.91
2022-07-29T13:24:53.774Z,38.22
2022-07-29T13:27:26.033Z,38.25
2022-07-29T13:29:58.954Z,38.33
2022-07-29T13:32:28.689Z,38.34
2022-07-29T13:34:58.722Z,38.55
2022-07-29T13:37:27.479Z,38.05
2022-07-29T13:39:55.199Z,38.05
2022-07-29T13:42:24.256Z,37.34
2022-07-29T13:44:52.767Z,37.84
2022-07-29T13:47:23.330Z,37.65
2022-07-29T13:50:06.765Z,37.75
2022-07-29T13:52:35.507Z,37.47
2022-07-29T13:55:04.359Z,36.51
2022-07-29T13:57:31.828Z,37.50
2022-07-29T13:59:59.155Z,37.43
2022-07-29T14:02:26.491Z,35.61
2022-07-29T14:04:55.032Z,36.16
2022-07-29T14:07:23.579Z,36.58
2022-07-29T14:09:51.282Z,36.40
2022-07-29T14:12:19.036Z,36.47
2022-07-29T14:14:47.146Z,36.44
2022-07-29T14:17:16.127Z,36.40
2022-07-29T14:19:43.864Z,35.05
2022-07-29T14:22:11.112Z,35.61
2022-07-29T14:24:39.690Z,36.29
2022-07-29T14:27:09.076Z,34.96
2022-07-29T14:29:38.338Z,34.78
2022-07-29T14:32:09.154Z,35.38
2022-07-29T14:34:37.652Z,35.11
2022-07-29T14:37:06.699Z,35.86
2022-07-29T14:39:42.322Z,36.32
2022-07-29T14:42:12.488Z,37.47
2022-07-29T14:44:42.213Z,37.60
2022-07-29T14:47:09.731Z,37.60
2022-07-29T14:49:37.101Z,37.74
2022-07-29T14:52:06.218Z,36.95
2022-07-29T14:54:33.375Z,36.54
2022-07-29T14:57:00.575Z,36.45
2022-07-29T14:59:27.830Z,36.86
2022-07-29T15:01:55.094Z,36.34
2022-07-29T15:04:22.524Z,35.89
2022-07-29T15:06:49.675Z,36.06
2022-07-29T15:09:16.886Z,34.49
2022-07-29T15:11:43.974Z,34.96
2022-07-29T15:14:11.136Z,34.78
2022-07-29T15:16:43.541Z,35.62
2022-07-29T15:19:11.595Z,35.71
2022-07-29T15:21:41.480Z,34.70
2022-07-29T15:24:19.055Z,34.96
2022-07-29T15:26:47.245Z,34.88
2022-07-29T15:29:15.767Z,34.57
2022-07-29T15:31:44.478Z,34.70
2022-07-29T15:34:11.711Z,34.59
2022-07-29T15:36:54.771Z,34.79
2022-07-29T15:39:23.152Z,35.23
2022-07-29T15:41:51.412Z,35.23
2022-07-29T15:44:19.419Z,34.87
2022-07-29T15:47:04.639Z,34.30
2022-07-29T15:49:47.317Z,34.34
2022-07-29T15:52:25.170Z,34.33
2022-07-29T15:54:57.938Z,35.24
2022-07-29T15:57:25.846Z,35.06
2022-07-29T15:59:53.363Z,33.69
2022-07-29T16:02:20.820Z,34.87
2022-07-29T16:04:48.183Z,32.94
2022-07-29T16:07:22.750Z,33.42
2022-07-29T16:09:53.471Z,33.61
2022-07-29T16:12:20.938Z,33.06
2022-07-29T16:14:49.447Z,33.72
2022-07-29T16:17:17.434Z,33.38
2022-07-29T16:19:45.464Z,32.65
2022-07-29T16:22:13.622Z,31.85
2022-07-29T16:24:40.786Z,32.29
2022-07-29T16:27:08.028Z,31.37
2022-07-29T16:29:37.502Z,30.93
2022-07-29T16:32:06.565Z,31.58
2022-07-29T16:34:34.029Z,31.05
2022-07-29T16:37:01.406Z,31.06
2022-07-29T16:39:29.353Z,30.80
2022-07-29T16:42:00.200Z,30.05
2022-07-29T16:44:28.790Z,29.41
2022-07-29T16:46:58.931Z,30.53
2022-07-29T16:49:28.191Z,31.68
2022-07-29T16:51:55.337Z,32.59
2022-07-29T16:54:22.513Z,33.25
2022-07-29T16:56:49.717Z,33.76
2022-07-29T16:59:16.831Z,34.46
2022-07-29T17:01:44.315Z,34.86
2022-07-29T17:04:14.839Z,35.28
2022-07-29T17:06:42.351Z,35.96
2022-07-29T17:09:11.936Z,37.15
2022-07-29T17:11:54.078Z,37.88
2022-07-29T17:14:32.130Z,38.26
2022-07-29T17:17:02.233Z,38.63
2022-07-29T17:19:35.712Z,39.00
2022-07-29T17:22:11.635Z,39.82
2022-07-29T17:24:43.344Z,40.12
2022-07-29T17:27:11.003Z,40.86
2022-07-29T17:29:39.239Z,41.25
2022-07-29T17:32:09.248Z,41.17
2022-07-29T17:34:42.116Z,40.59
2022-07-29T17:37:11.309Z,40.29
2022-07-29T17:39:41.495Z,39.64
2022-07-29T17:42:11.949Z,39.45
2022-07-29T17:44:42.419Z,39.27
2022-07-29T17:47:15.851Z,38.99
2022-07-29T17:49:45.699Z,37.93
2022-07-29T17:52:12.986Z,37.62
2022-07-29T17:54:41.144Z,37.47
2022-07-29T17:57:08.220Z,36.29
2022-07-29T17:59:36.977Z,34.37
2022-07-29T18:02:05.171Z,33.50
2022-07-29T18:04:32.434Z,33.05
2022-07-29T18:07:01.022Z,33.17
2022-07-29T18:09:28.416Z,34.20
2022-07-29T18:11:55.911Z,34.86
2022-07-29T18:14:23.047Z,34.68
2022-07-29T18:16:50.224Z,34.89
2022-07-29T18:19:17.320Z,34.65
2022-07-29T18:21:54.055Z,34.78
2022-07-29T18:24:25.582Z,34.98
2022-07-29T18:26:53.681Z,35.27
2022-07-29T18:29:21.080Z,35.51
2022-07-29T18:31:50.329Z,36.20
2022-07-29T18:34:17.524Z,36.50
2022-07-29T18:36:46.319Z,36.82
2022-07-29T18:39:19.680Z,37.24
2022-07-29T18:41:52.420Z,37.86
2022-07-29T18:44:22.084Z,38.22
2022-07-29T18:46:52.388Z,37.77
2022-07-29T18:49:21.679Z,37.97
2022-07-29T18:51:50.407Z,38.95
2022-07-29T18:54:17.983Z,39.76
2022-07-29T18:56:46.924Z,40.05
2022-07-29T18:59:19.722Z,40.45
2022-07-29T19:01:48.760Z,40.63
2022-07-29T19:04:19.308Z,41.42
2022-07-29T19:06:46.492Z,42.17
2022-07-29T19:09:13.757Z,42.17
2022-07-29T19:11:41.010Z,42.87
2022-07-29T19:14:09.291Z,43.63
2022-07-29T19:16:36.711Z,44.26
2022-07-29T19:19:04.751Z,44.62
2022-07-29T19:21:31.934Z,45.15
2022-07-29T19:24:06.462Z,46.16
2022-07-29T19:26:38.218Z,46.33
2022-07-29T19:29:05.289Z,46.73
2022-07-29T19:31:34.625Z,47.08
2022-07-29T19:34:01.748Z,47.74
2022-07-29T19:36:30.467Z,48.10
2022-07-29T19:38:59.945Z,48.24
2022-07-29T19:41:32.904Z,48.51
2022-07-29T19:43:59.959Z,48.75
2022-07-29T19:46:29.014Z,48.96
2022-07-29T19:48:56.800Z,49.39
2022-07-29T19:51:24.365Z,49.24
2022-07-29T19:53:51.619Z,49.43
2022-07-29T19:56:18.730Z,49.89
2022-07-29T19:58:46.611Z,50.75
2022-07-29T20:01:15.083Z,50.98
2022-07-29T20:03:42.389Z,50.88
2022-07-29T20:06:09.556Z,51.28
2022-07-29T20:08:37.004Z,52.15
2022-07-29T20:11:06.140Z,52.93
2022-07-29T20:13:35.358Z,52.44
2022-07-29T20:16:05.615Z,53.02
2022-07-29T20:18:32.929Z,53.33
2022-07-29T20:21:01.457Z,53.21
2022-07-29T20:23:28.591Z,53.13
2022-07-29T20:26:01.188Z,53.80
2022-07-29T20:28:28.415Z,53.75
2022-07-29T20:30:55.626Z,53.98
2022-07-29T20:33:22.733Z,54.38
2022-07-29T20:35:49.883Z,54.09
2022-07-29T20:38:18.414Z,54.53
2022-07-29T20:40:46.050Z,55.81
2022-07-29T20:43:13.187Z,56.10
2022-07-29T20:45:40.313Z,56.17
2022-07-29T20:48:08.265Z,55.80
2022-07-29T20:50:35.904Z,56.03
2022-07-29T20:53:04.032Z,56.30
2022-07-29T20:55:32.081Z,56.58
2022-07-29T20:57:59.270Z,56.96
2022-07-29T21:00:26.434Z,57.23
2022-07-29T21:02:53.532Z,57.14
2022-07-29T21:05:20.762Z,57.10
2022-07-29T21:07:47.888Z,57.83
2022-07-29T21:10:15.376Z,57.77
2022-07-29T21:12:42.420Z,58.14
2022-07-29T21:15:13.305Z,58.61
2022-07-29T21:17:46.659Z,59.13
2022-07-29T21:20:19.360Z,59.27
2022-07-29T21:22:46.478Z,59.85
2022-07-29T21:25:13.711Z,60.08
2022-07-29T21:27:59.551Z,59.97
2022-07-29T21:30:27.408Z,60.27
2022-07-29T21:32:54.479Z,60.71
2022-07-29T21:35:52.148Z,60.96
2022-07-29T21:38:08.617Z,60.65
2022-07-29T21:40:35.668Z,61.01
2022-07-29T21:43:03.403Z,60.73
2022-07-29T21:45:30.547Z,61.20
2022-07-29T21:47:57.636Z,61.29
2022-07-29T21:50:24.888Z,61.23
2022-07-29T21:52:52.172Z,61.17
2022-07-29T21:55:19.429Z,61.26
2022-07-29T21:57:49.889Z,61.96
2022-07-29T22:00:19.021Z,62.54
2022-07-29T22:02:46.235Z,62.89
2022-07-29T22:05:14.439Z,62.76
2022-07-29T22:07:56.282Z,62.87
2022-07-29T22:10:27.738Z,62.80
2022-07-29T22:12:56.996Z,63.01
2022-07-29T22:15:25.012Z,63.14
2022-07-29T22:17:53.063Z,63.04
2022-07-29T22:20:20.863Z,63.11
2022-07-29T22:22:48.210Z,63.48
2022-07-29T22:25:15.619Z,63.48
2022-07-29T22:27:42.763Z,63.40
2022-07-29T22:30:10.893Z,63.42
2022-07-29T22:32:38.283Z,63.59
2022-07-29T22:35:05.935Z,63.97
2022-07-29T22:37:35.189Z,63.76
2022-07-29T22:40:03.771Z,63.70
2022-07-29T22:42:30.912Z,64.04
2022-07-29T22:44:57.987Z,63.99
2022-07-29T22:47:45.833Z,64.14
2022-07-29T22:50:12.321Z,64.10
2022-07-29T22:52:39.455Z,64.17
2022-07-29T22:55:07.470Z,64.27
2022-07-29T22:57:35.733Z,64.42
2022-07-29T23:00:04.847Z,64.56
2022-07-29T23:02:40.267Z,64.67
2022-07-29T23:05:08.989Z,65.24
2022-07-29T23:07:36.566Z,65.65
2022-07-29T23:10:05.183Z,65.80
2022-07-29T23:12:32.286Z,65.42
2022-07-29T23:14:59.491Z,65.10
2022-07-29T23:17:26.562Z,65.13
2022-07-29T23:19:53.636Z,65.07
2022-07-29T23:22:20.684Z,65.15
2022-07-29T23:24:48.146Z,65.47
2022-07-29T23:27:15.334Z,65.59
2022-07-29T23:29:43.404Z,65.45
2022-07-29T23:32:10.492Z,65.81
2022-07-29T23:34:37.546Z,65.77
2022-07-29T23:37:05.073Z,66.22
2022-07-29T23:39:32.196Z,67.00
2022-07-29T23:41:59.383Z,67.42
2022-07-29T23:44:26.483Z,67.64
2022-07-29T23:46:53.497Z,67.93
2022-07-29T23:49:20.571Z,68.01
2022-07-29T23:51:47.732Z,68.22
2022-07-29T23:54:15.078Z,68.39
2022-07-29T23:56:42.196Z,68.64
2022-07-29T23:59:09.277Z,68.71
