createdAt,value
2022-12-11T00:00:08.604Z,100885.53
2022-12-11T00:02:37.015Z,100895.09
2022-12-11T00:05:09.792Z,100891.94
2022-12-11T00:07:40.032Z,100889.50
2022-12-11T00:10:11.931Z,100898.06
2022-12-11T00:12:41.210Z,100893.88
2022-12-11T00:15:10.605Z,100897.47
2022-12-11T00:17:40.209Z,100897.56
2022-12-11T00:20:09.423Z,100896.69
2022-12-11T00:22:57.481Z,100897.22
2022-12-11T00:25:43.608Z,100895.28
2022-12-11T00:28:15.067Z,100895.97
2022-12-11T00:30:46.580Z,100907.59
2022-12-11T00:33:17.914Z,100900.00
2022-12-11T00:35:53.224Z,100903.31
2022-12-11T00:38:24.236Z,100902.38
2022-12-11T00:40:54.314Z,100910.16
2022-12-11T00:43:22.229Z,100913.59
2022-12-11T00:45:50.521Z,100908.50
2022-12-11T00:48:19.136Z,100901.75
2022-12-11T00:50:48.342Z,100894.91
2022-12-11T00:53:16.827Z,100892.38
2022-12-11T00:55:46.194Z,100901.59
2022-12-11T00:58:16.748Z,100905.84
2022-12-11T01:00:45.976Z,100896.50
2022-12-11T01:03:16.264Z,100895.69
2022-12-11T01:05:53.316Z,100899.13
2022-12-11T01:08:22.060Z,100889.03
2022-12-11T01:10:49.664Z,100883.97
2022-12-11T01:13:19.550Z,100872.94
2022-12-11T01:15:48.074Z,100871.19
2022-12-11T01:18:17.262Z,100876.19
2022-12-11T01:20:47.970Z,100884.66
2022-12-11T01:23:17.126Z,100884.59
2022-12-11T01:26:03.330Z,100878.56
2022-12-11T01:36:39.466Z,100883.00
2022-12-11T01:39:18.641Z,100886.94
2022-12-11T01:41:57.420Z,100896.31
2022-12-11T01:45:11.048Z,100888.19
2022-12-11T01:47:42.272Z,100887.59
2022-12-11T01:50:12.068Z,100891.19
2022-12-11T01:52:44.296Z,100887.00
2022-12-11T01:55:13.351Z,100881.03
2022-12-11T01:57:45.080Z,100877.91
2022-12-11T02:00:14.811Z,100875.63
2022-12-11T02:02:45.109Z,100884.19
2022-12-11T02:05:13.993Z,100888.09
2022-12-11T02:07:49.339Z,100896.19
2022-12-11T02:10:26.232Z,100898.34
2022-12-11T02:14:30.221Z,100907.66
2022-12-11T02:17:15.601Z,100904.94
2022-12-11T02:20:08.803Z,100907.25
2022-12-11T02:22:57.629Z,100912.53
2022-12-11T02:25:47.826Z,100908.41
2022-12-11T02:28:25.252Z,100907.66
2022-12-11T02:30:59.223Z,100916.06
2022-12-11T02:33:34.265Z,100910.38
2022-12-11T02:36:11.647Z,100909.22
2022-12-11T02:38:50.832Z,100908.53
2022-12-11T02:41:21.984Z,100907.34
2022-12-11T02:43:52.903Z,100901.00
2022-12-11T02:46:23.641Z,100910.75
2022-12-11T02:48:54.955Z,100907.66
2022-12-11T02:51:28.362Z,100908.50
2022-12-11T02:54:03.205Z,100912.03
2022-12-11T02:56:37.805Z,100912.19
2022-12-11T02:59:15.900Z,100909.78
2022-12-11T03:01:48.352Z,100914.84
2022-12-11T03:04:19.920Z,100905.56
2022-12-11T03:06:53.258Z,100899.25
2022-12-11T03:09:26.510Z,100914.78
2022-12-11T03:11:55.296Z,100897.50
2022-12-11T03:14:29.545Z,100903.91
2022-12-11T03:17:06.887Z,100904.31
2022-12-11T03:19:40.211Z,100899.25
2022-12-11T03:22:13.159Z,100899.13
2022-12-11T03:24:45.809Z,100893.97
2022-12-11T03:27:20.485Z,100898.00
2022-12-11T03:29:57.915Z,100898.16
2022-12-11T03:32:32.748Z,100897.50
2022-12-11T03:35:08.221Z,100896.72
2022-12-11T03:37:41.286Z,100894.34
2022-12-11T03:40:13.553Z,100892.78
2022-12-11T03:42:44.500Z,100887.72
2022-12-11T03:45:15.523Z,100880.88
2022-12-11T03:47:45.687Z,100881.38
2022-12-11T03:50:17.139Z,100881.69
2022-12-11T03:52:48.665Z,100883.56
2022-12-11T03:55:19.278Z,100882.47
2022-12-11T03:57:47.557Z,100889.31
2022-12-11T04:00:22.305Z,100892.25
2022-12-11T04:03:13.901Z,100885.78
2022-12-11T04:05:47.923Z,100892.00
2022-12-11T04:08:16.691Z,100895.53
2022-12-11T04:10:44.994Z,100899.84
2022-12-11T04:13:13.156Z,100892.31
2022-12-11T04:15:42.024Z,100887.16
2022-12-11T04:18:28.758Z,100881.97
2022-12-11T04:21:15.492Z,100891.72
2022-12-11T04:24:16.214Z,100890.78
2022-12-11T04:26:45.891Z,100891.72
2022-12-11T04:29:15.302Z,100886.66
2022-12-11T04:31:47.551Z,100890.50
2022-12-11T04:34:18.312Z,100880.53
2022-12-11T04:36:46.580Z,100879.75
2022-12-11T04:39:14.775Z,100885.34
2022-12-11T04:41:42.847Z,100875.78
2022-12-11T04:44:11.089Z,100872.06
2022-12-11T04:46:39.224Z,100862.78
2022-12-11T04:49:10.147Z,100862.03
2022-12-11T04:51:38.265Z,100862.22
2022-12-11T04:54:06.630Z,100855.09
2022-12-11T04:56:34.713Z,100846.41
2022-12-11T04:59:03.311Z,100850.97
2022-12-11T05:01:31.577Z,100856.16
2022-12-11T05:04:01.460Z,100855.53
2022-12-11T05:06:31.331Z,100862.59
2022-12-11T05:08:59.890Z,100858.28
2022-12-11T05:11:28.216Z,100859.47
2022-12-11T05:13:56.562Z,100860.44
2022-12-11T05:16:24.831Z,100869.22
2022-12-11T05:18:52.891Z,100868.84
2022-12-11T05:21:21.085Z,100873.84
2022-12-11T05:23:50.743Z,100871.97
2022-12-11T05:26:21.451Z,100877.16
2022-12-11T05:28:54.743Z,100878.09
2022-12-11T05:31:24.670Z,100884.66
2022-12-11T05:33:54.336Z,100888.56
2022-12-11T05:36:25.305Z,100883.38
2022-12-11T05:38:55.589Z,100883.81
2022-12-11T05:41:25.996Z,100891.84
2022-12-11T05:43:54.561Z,100888.81
2022-12-11T05:46:24.455Z,100889.88
2022-12-11T05:48:55.638Z,100883.81
2022-12-11T05:51:24.144Z,100892.41
2022-12-11T05:53:55.123Z,100893.97
2022-12-11T05:56:26.336Z,100890.38
2022-12-11T05:58:55.011Z,100884.41
2022-12-11T06:01:27.674Z,100884.31
2022-12-11T06:03:56.963Z,100891.72
2022-12-11T06:06:26.145Z,100898.69
2022-12-11T06:08:57.700Z,100897.22
2022-12-11T06:11:29.142Z,100900.81
2022-12-11T06:13:57.963Z,100888.41
2022-12-11T06:16:27.092Z,100894.34
2022-12-11T06:18:58.225Z,100894.56
2022-12-11T06:21:28.858Z,100892.78
2022-12-11T06:24:00.223Z,100891.72
2022-12-11T06:26:29.643Z,100896.97
2022-12-11T06:28:57.771Z,100905.47
2022-12-11T06:31:25.929Z,100897.66
2022-12-11T06:33:54.368Z,100895.81
2022-12-11T06:36:24.551Z,100892.63
2022-12-11T06:38:53.739Z,100903.63
2022-12-11T06:41:23.272Z,100899.34
2022-12-11T06:43:52.023Z,100900.22
2022-12-11T06:46:21.752Z,100906.38
2022-12-11T06:48:50.853Z,100906.38
2022-12-11T06:51:21.439Z,100899.63
2022-12-11T06:53:53.253Z,100902.09
2022-12-11T06:56:23.834Z,100888.41
2022-12-11T06:58:52.271Z,100896.03
2022-12-11T07:01:22.637Z,100890.88
2022-12-11T07:03:51.141Z,100891.66
2022-12-11T07:06:19.597Z,100893.31
2022-12-11T07:08:47.977Z,100902.47
2022-12-11T07:11:18.857Z,100899.66
2022-12-11T07:13:50.657Z,100894.00
2022-12-11T07:16:20.069Z,100895.19
2022-12-11T07:18:50.285Z,100893.81
2022-12-11T07:21:18.466Z,100902.28
2022-12-11T07:23:46.787Z,100898.09
2022-12-11T07:26:17.002Z,100905.94
2022-12-11T07:28:45.544Z,100905.41
2022-12-11T07:31:17.350Z,100904.47
2022-12-11T07:33:46.040Z,100899.75
2022-12-11T07:36:16.433Z,100902.59
2022-12-11T07:38:45.165Z,100890.31
2022-12-11T07:41:17.991Z,100897.53
2022-12-11T07:43:46.383Z,100893.63
2022-12-11T07:46:18.618Z,100899.34
2022-12-11T07:48:48.712Z,100909.59
2022-12-11T07:51:18.239Z,100905.00
2022-12-11T07:53:47.479Z,100894.91
2022-12-11T07:56:16.557Z,100902.19
2022-12-11T07:58:46.045Z,100908.63
2022-12-11T08:01:19.241Z,100912.34
2022-12-11T08:03:48.234Z,100915.69
2022-12-11T08:06:19.082Z,100905.94
2022-12-11T08:08:47.861Z,100909.13
2022-12-11T08:11:18.180Z,100920.72
2022-12-11T08:13:47.270Z,100917.03
2022-12-11T08:16:18.308Z,100914.28
2022-12-11T08:18:48.326Z,100914.09
2022-12-11T08:21:17.510Z,100914.09
2022-12-11T08:23:46.197Z,100922.50
2022-12-11T08:26:16.557Z,100915.66
2022-12-11T08:28:47.911Z,100918.09
2022-12-11T08:31:19.098Z,100926.38
2022-12-11T08:33:48.307Z,100927.34
2022-12-11T08:36:20.479Z,100937.78
2022-12-11T08:38:48.793Z,100940.06
2022-12-11T08:41:19.261Z,100934.00
2022-12-11T08:43:48.290Z,100936.91
2022-12-11T08:46:17.762Z,100946.59
2022-12-11T08:48:46.112Z,100944.94
2022-12-11T08:51:17.314Z,100950.88
2022-12-11T08:53:47.015Z,100954.78
2022-12-11T08:56:17.469Z,100958.00
2022-12-11T08:58:46.303Z,100950.97
2022-12-11T09:01:16.360Z,100952.16
2022-12-11T09:03:48.386Z,100954.06
2022-12-11T09:06:18.056Z,100949.50
2022-12-11T09:08:52.253Z,100958.19
2022-12-11T09:11:22.775Z,100959.56
2022-12-11T09:13:51.360Z,100959.38
2022-12-11T09:16:22.472Z,100950.59
2022-12-11T09:18:54.177Z,100955.69
2022-12-11T09:21:24.256Z,100954.09
2022-12-11T09:23:54.562Z,100957.69
2022-12-11T09:26:23.129Z,100952.91
2022-12-11T09:28:53.510Z,100961.50
2022-12-11T09:31:25.605Z,100965.91
2022-12-11T09:33:56.915Z,100964.34
2022-12-11T09:36:26.519Z,100966.09
2022-12-11T09:38:54.917Z,100965.41
2022-12-11T09:41:38.712Z,100961.31
2022-12-11T09:44:18.399Z,100954.00
2022-12-11T09:46:51.580Z,100959.34
2022-12-11T09:49:35.509Z,100957.19
2022-12-11T09:52:12.524Z,100948.88
2022-12-11T09:54:45.155Z,100957.56
2022-12-11T09:57:36.234Z,100960.09
2022-12-11T10:00:15.838Z,100963.66
2022-12-11T10:03:03.981Z,100955.91
2022-12-11T10:05:45.544Z,100957.69
2022-12-11T10:08:23.107Z,100959.59
2022-12-11T10:11:02.165Z,100964.91
2022-12-11T10:13:45.480Z,100971.03
2022-12-11T10:16:22.309Z,100968.94
2022-12-11T10:18:52.539Z,100976.53
2022-12-11T10:21:22.555Z,100973.19
2022-12-11T10:23:56.264Z,100968.78
2022-12-11T10:26:25.771Z,100968.63
2022-12-11T10:28:54.396Z,100969.13
2022-12-11T10:31:33.661Z,100967.47
2022-12-11T10:34:04.861Z,100967.34
2022-12-11T10:36:38.906Z,100977.75
2022-12-11T10:39:15.752Z,100970.13
2022-12-11T10:41:46.105Z,100978.88
2022-12-11T10:44:17.638Z,100963.41
2022-12-11T10:46:46.332Z,100962.53
2022-12-11T10:49:26.923Z,100954.75
2022-12-11T10:52:01.475Z,100956.34
2022-12-11T10:54:33.891Z,100959.28
2022-12-11T10:57:04.246Z,100945.44
2022-12-11T10:59:38.669Z,100950.53
2022-12-11T11:02:17.288Z,100946.78
2022-12-11T11:04:46.966Z,100950.09
2022-12-11T11:07:26.250Z,100947.13
2022-12-11T11:57:35.115Z,100933.31
2022-12-11T12:00:10.879Z,100929.66
2022-12-11T12:02:39.221Z,100929.25
2022-12-11T12:05:07.998Z,100933.56
2022-12-11T12:07:46.353Z,100918.28
2022-12-11T12:10:23.057Z,100927.72
2022-12-11T12:12:59.449Z,100921.69
2022-12-11T12:15:42.705Z,100915.63
2022-12-11T12:18:22.577Z,100914.06
2022-12-11T12:21:00.271Z,100919.22
2022-12-11T12:23:46.256Z,100915.22
2022-12-11T12:26:25.609Z,100910.22
2022-12-11T12:29:40.583Z,100909.22
2022-12-11T12:32:18.057Z,100911.53
2022-12-11T12:35:00.565Z,100904.00
2022-12-11T12:37:40.104Z,100898.75
2022-12-11T12:40:20.696Z,100901.75
2022-12-11T12:43:02.008Z,100899.16
2022-12-11T12:45:39.828Z,100895.47
2022-12-11T12:48:11.061Z,100896.84
2022-12-11T12:50:43.571Z,100902.38
2022-12-11T12:53:19.535Z,100898.09
2022-12-11T12:55:49.678Z,100904.59
2022-12-11T12:58:27.822Z,100901.09
2022-12-11T13:01:09.611Z,100890.53
2022-12-11T13:03:50.156Z,100895.22
2022-12-11T13:06:30.474Z,100889.56
2022-12-11T13:08:59.850Z,100894.28
2022-12-11T13:11:35.605Z,100889.44
2022-12-11T13:14:06.421Z,100899.03
2022-12-11T13:16:40.367Z,100900.78
2022-12-11T13:19:19.600Z,100895.13
2022-12-11T13:21:58.246Z,100894.50
2022-12-11T13:24:31.905Z,100894.25
2022-12-11T13:27:13.546Z,100897.09
2022-12-11T13:29:43.325Z,100894.78
2022-12-11T13:32:25.434Z,100896.84
2022-12-11T13:34:56.958Z,100898.16
2022-12-11T13:37:32.059Z,100899.56
2022-12-11T13:40:17.664Z,100903.63
2022-12-11T13:42:50.705Z,100901.50
2022-12-11T13:45:28.346Z,100898.16
2022-12-11T13:47:59.898Z,100904.66
2022-12-11T13:50:34.431Z,100900.75
2022-12-11T13:53:14.788Z,100896.94
2022-12-11T13:55:44.742Z,100894.88
2022-12-11T13:59:12.864Z,100891.53
2022-12-11T14:01:43.569Z,100888.34
2022-12-11T14:04:34.351Z,100888.34
2022-12-11T14:07:41.282Z,100883.50
2022-12-11T14:10:29.319Z,100881.06
2022-12-11T14:13:06.562Z,100886.09
2022-12-11T14:16:56.089Z,100887.75
2022-12-11T14:19:22.977Z,100880.94
2022-12-11T14:22:09.067Z,100890.53
2022-12-11T14:25:32.142Z,100880.50
2022-12-11T14:30:59.384Z,100883.16
2022-12-11T14:32:20.504Z,100886.69
2022-12-11T14:34:51.827Z,100888.66
2022-12-11T14:37:22.524Z,100893.81
2022-12-11T14:39:58.339Z,100890.75
2022-12-11T14:42:30.980Z,100885.13
2022-12-11T14:45:05.144Z,100885.25
2022-12-11T14:47:40.251Z,100889.03
2022-12-11T14:50:18.142Z,100888.66
2022-12-11T14:52:49.254Z,100888.50
2022-12-11T14:55:22.260Z,100888.34
2022-12-11T14:57:56.301Z,100887.22
2022-12-11T15:00:27.900Z,100890.28
2022-12-11T15:03:00.760Z,100885.00
2022-12-11T15:05:37.102Z,100883.91
2022-12-11T15:08:25.008Z,100882.88
2022-12-11T15:11:12.469Z,100881.69
2022-12-11T15:13:54.166Z,100882.25
2022-12-11T15:16:26.863Z,100882.91
2022-12-11T15:18:57.168Z,100888.53
2022-12-11T15:21:32.069Z,100883.13
2022-12-11T15:24:02.476Z,100882.00
2022-12-11T15:26:37.181Z,100893.63
2022-12-11T15:29:07.406Z,100891.56
2022-12-11T15:31:36.787Z,100892.28
2022-12-11T15:34:05.250Z,100899.69
2022-12-11T15:36:37.060Z,100899.38
2022-12-11T15:39:08.781Z,100893.91
2022-12-11T15:41:37.085Z,100898.69
2022-12-11T15:44:05.864Z,100887.16
2022-12-11T15:46:37.681Z,100886.78
2022-12-11T15:49:12.868Z,100889.91
2022-12-11T15:51:43.427Z,100882.88
2022-12-11T15:54:11.890Z,100885.09
2022-12-11T15:56:40.780Z,100881.25
2022-12-11T15:59:09.307Z,100884.25
2022-12-11T16:01:38.758Z,100880.47
2022-12-11T16:04:07.238Z,100882.75
2022-12-11T16:06:35.563Z,100878.97
2022-12-11T16:09:05.973Z,100884.59
2022-12-11T16:11:34.645Z,100884.25
2022-12-11T16:14:04.650Z,100894.09
2022-12-11T16:16:33.627Z,100891.00
2022-12-11T16:19:02.082Z,100896.72
2022-12-11T16:21:30.772Z,100902.03
2022-12-11T16:23:59.038Z,100897.28
2022-12-11T16:26:30.192Z,100899.47
2022-12-11T16:29:01.912Z,100895.53
2022-12-11T16:31:30.215Z,100901.19
2022-12-11T16:34:10.126Z,100900.75
2022-12-11T16:36:38.829Z,100903.88
2022-12-11T16:39:12.927Z,100905.16
2022-12-11T16:41:45.391Z,100906.56
2022-12-11T16:44:15.848Z,100902.09
2022-12-11T16:46:45.784Z,100899.28
2022-12-11T16:49:15.164Z,100897.41
2022-12-11T16:51:44.347Z,100899.00
2022-12-11T16:54:16.350Z,100900.63
2022-12-11T16:56:46.536Z,100895.28
2022-12-11T16:59:17.447Z,100891.69
2022-12-11T17:01:53.976Z,100889.75
2022-12-11T17:04:32.859Z,100886.16
2022-12-11T17:07:05.199Z,100899.63
2022-12-11T17:09:34.146Z,100899.41
2022-12-11T17:12:04.974Z,100900.97
2022-12-11T17:14:33.938Z,100900.81
2022-12-11T17:17:02.332Z,100901.59
2022-12-11T17:19:31.158Z,100897.88
2022-12-11T17:22:07.077Z,100905.09
2022-12-11T17:24:36.748Z,100895.34
2022-12-11T17:27:07.992Z,100904.34
2022-12-11T17:29:43.032Z,100897.22
2022-12-11T17:32:11.764Z,100886.09
2022-12-11T17:34:40.195Z,100891.88
2022-12-11T17:37:11.795Z,100891.56
2022-12-11T17:39:40.069Z,100894.78
2022-12-11T17:42:10.429Z,100893.03
2022-12-11T17:44:57.380Z,100893.81
2022-12-11T17:47:25.693Z,100896.13
2022-12-11T17:49:53.900Z,100894.22
2022-12-11T17:52:22.342Z,100902.38
2022-12-11T17:54:50.587Z,100886.78
2022-12-11T17:57:25.310Z,100888.44
2022-12-11T18:00:00.374Z,100899.28
2022-12-11T18:02:29.304Z,100896.53
2022-12-11T18:04:58.138Z,100898.88
2022-12-11T18:07:31.623Z,100901.09
2022-12-11T18:10:15.565Z,100895.06
2022-12-11T18:12:50.090Z,100890.66
2022-12-11T18:15:20.023Z,100896.63
2022-12-11T18:17:48.688Z,100892.25
2022-12-11T18:20:17.157Z,100894.88
2022-12-11T18:22:48.501Z,100898.09
2022-12-11T18:25:17.387Z,100888.72
2022-12-11T18:27:48.243Z,100880.03
2022-12-11T18:30:16.984Z,100885.97
2022-12-11T18:32:46.744Z,100881.59
2022-12-11T18:35:44.302Z,100882.38
2022-12-11T18:38:13.118Z,100888.31
2022-12-11T18:40:42.360Z,100881.88
2022-12-11T18:43:20.577Z,100889.56
2022-12-11T18:45:49.026Z,100879.22
2022-12-11T18:48:17.465Z,100884.41
2022-12-11T18:50:51.914Z,100880.91
2022-12-11T18:53:22.648Z,100878.16
2022-12-11T18:55:53.482Z,100879.59
2022-12-11T18:58:27.081Z,100877.75
2022-12-11T19:00:58.159Z,100889.44
2022-12-11T19:03:29.896Z,100880.84
2022-12-11T19:06:15.863Z,100883.81
2022-12-11T19:08:47.834Z,100883.13
2022-12-11T19:11:21.918Z,100881.44
2022-12-11T19:14:06.089Z,100882.53
2022-12-11T19:16:37.737Z,100875.13
2022-12-11T19:19:13.688Z,100883.91
2022-12-11T19:21:44.395Z,100876.44
2022-12-11T19:24:15.569Z,100870.69
2022-12-11T19:26:46.966Z,100875.84
2022-12-11T19:29:21.902Z,100872.44
2022-12-11T19:31:50.716Z,100871.75
2022-12-11T19:34:19.157Z,100875.38
2022-12-11T19:36:49.319Z,100873.91
2022-12-11T19:39:17.352Z,100872.34
2022-12-11T19:41:45.473Z,100878.41
2022-12-11T19:44:14.090Z,100877.50
2022-12-11T19:46:43.565Z,100884.44
2022-12-11T19:49:13.020Z,100874.00
2022-12-11T19:51:46.166Z,100878.50
2022-12-11T19:54:17.231Z,100878.72
2022-12-11T19:56:45.831Z,100878.78
2022-12-11T19:59:16.954Z,100874.72
2022-12-11T20:01:48.199Z,100872.94
2022-12-11T20:04:18.314Z,100876.16
2022-12-11T20:07:02.951Z,100872.75
2022-12-11T20:09:31.305Z,100872.75
2022-12-11T20:12:03.707Z,100871.97
2022-12-11T20:14:32.551Z,100877.13
2022-12-11T20:17:11.836Z,100877.03
2022-12-11T20:19:55.500Z,100883.66
2022-12-11T20:22:27.604Z,100870.81
2022-12-11T20:24:56.176Z,100867.28
2022-12-11T20:27:26.403Z,100863.75
2022-12-11T20:29:54.745Z,100869.59
2022-12-11T20:32:24.443Z,100862.00
2022-12-11T20:34:56.157Z,100865.31
2022-12-11T20:37:24.378Z,100858.41
2022-12-11T20:39:52.706Z,100865.53
2022-12-11T20:42:21.015Z,100860.44
2022-12-11T20:44:49.756Z,100849.63
2022-12-11T20:47:19.880Z,100854.00
2022-12-11T20:49:49.690Z,100867.75
2022-12-11T20:52:18.218Z,100860.38
2022-12-11T20:54:46.959Z,100868.06
2022-12-11T20:57:16.477Z,100871.56
2022-12-11T20:59:49.227Z,100868.25
2022-12-11T21:02:17.586Z,100870.88
2022-12-11T21:04:46.528Z,100871.78
2022-12-11T21:07:16.268Z,100872.47
2022-12-11T21:09:44.364Z,100868.25
2022-12-11T21:12:12.458Z,100870.72
2022-12-11T21:14:40.514Z,100871.41
2022-12-11T21:17:08.701Z,100870.41
2022-12-11T21:19:37.270Z,100877.13
2022-12-11T21:22:05.682Z,100877.91
2022-12-11T21:24:38.295Z,100888.03
2022-12-11T21:27:06.548Z,100885.50
2022-12-11T21:29:34.661Z,100880.56
2022-12-11T21:32:03.165Z,100885.81
2022-12-11T21:34:32.983Z,100885.91
2022-12-11T21:37:01.082Z,100884.47
2022-12-11T21:39:31.611Z,100883.06
2022-12-11T21:42:03.273Z,100884.84
2022-12-11T21:47:20.697Z,100883.16
2022-12-11T21:49:49.323Z,100895.97
2022-12-11T21:52:20.608Z,100889.13
2022-12-11T21:54:49.345Z,100891.75
2022-12-11T21:57:26.112Z,100887.38
2022-12-11T21:59:54.757Z,100887.16
2022-12-11T22:02:23.030Z,100883.69
2022-12-11T22:04:51.259Z,100882.78
2022-12-11T22:07:19.341Z,100887.00
2022-12-11T22:09:49.126Z,100879.38
2022-12-11T22:12:24.267Z,100880.16
2022-12-11T22:14:52.685Z,100873.25
2022-12-11T22:17:20.766Z,100879.38
2022-12-11T22:19:49.102Z,100873.53
2022-12-11T22:22:17.277Z,100881.91
2022-12-11T22:24:45.282Z,100880.16
2022-12-11T22:27:13.399Z,100876.63
2022-12-11T22:29:42.815Z,100874.19
2022-12-11T22:32:10.844Z,100875.09
2022-12-11T22:34:39.706Z,100870.59
2022-12-11T22:37:07.842Z,100872.94
2022-12-11T22:39:35.916Z,100872.81
2022-12-11T22:42:03.999Z,100876.06
2022-12-11T22:44:32.081Z,100875.19
2022-12-11T22:47:01.580Z,100873.50
2022-12-11T22:49:29.638Z,100864.16
2022-12-11T22:51:58.631Z,100866.91
2022-12-11T22:54:26.774Z,100877.81
2022-12-11T22:56:54.941Z,100866.50
2022-12-11T22:59:24.006Z,100872.34
2022-12-11T23:01:52.133Z,100872.13
2022-12-11T23:04:23.395Z,100868.75
2022-12-11T23:06:52.505Z,100872.25
2022-12-11T23:09:20.659Z,100870.50
2022-12-11T23:11:48.668Z,100878.28
2022-12-11T23:14:18.675Z,100871.56
2022-12-11T23:16:46.541Z,100881.53
2022-12-11T23:19:16.299Z,100889.41
2022-12-11T23:21:50.571Z,100887.97
2022-12-11T23:24:18.774Z,100883.16
2022-12-11T23:26:48.238Z,100894.41
2022-12-11T23:29:16.456Z,100891.47
2022-12-11T23:31:44.589Z,100887.47
2022-12-11T23:34:12.917Z,100884.81
2022-12-11T23:36:40.937Z,100895.88
2022-12-11T23:39:10.761Z,100883.28
2022-12-11T23:41:38.839Z,100883.88
2022-12-11T23:44:06.891Z,100875.06
2022-12-11T23:46:36.369Z,100872.94
2022-12-11T23:49:05.308Z,100874.59
2022-12-11T23:51:33.578Z,100875.47
2022-12-11T23:54:01.785Z,100880.75
2022-12-11T23:56:31.366Z,100872.53
2022-12-11T23:59:02.339Z,100879.38
