createdAt,value
2022-11-01T00:01:43.553Z,11.16
2022-11-01T00:04:10.125Z,11.20
2022-11-01T00:06:37.349Z,11.18
2022-11-01T00:09:05.192Z,11.24
2022-11-01T00:11:31.846Z,11.24
2022-11-01T00:13:58.412Z,11.23
2022-11-01T00:16:25.316Z,11.21
2022-11-01T00:18:51.942Z,11.20
2022-11-01T00:21:18.974Z,11.21
2022-11-01T00:23:45.969Z,11.12
2022-11-01T00:26:21.123Z,11.17
2022-11-01T00:28:48.341Z,11.14
2022-11-01T00:31:16.319Z,11.13
2022-11-01T00:33:42.895Z,11.11
2022-11-01T00:36:10.288Z,10.87
2022-11-01T00:38:36.973Z,11.08
2022-11-01T00:41:04.175Z,10.98
2022-11-01T00:43:32.039Z,10.99
2022-11-01T00:45:58.753Z,10.97
2022-11-01T00:48:25.664Z,10.87
2022-11-01T00:50:52.400Z,10.95
2022-11-01T00:53:19.031Z,10.92
2022-11-01T00:55:45.700Z,10.95
2022-11-01T00:58:12.250Z,10.94
2022-11-01T01:00:39.144Z,10.94
2022-11-01T01:03:06.297Z,10.99
2022-11-01T01:05:34.869Z,10.90
2022-11-01T01:08:02.316Z,10.95
2022-11-01T01:10:29.307Z,10.94
2022-11-01T01:12:55.963Z,10.94
2022-11-01T01:15:22.605Z,10.93
2022-11-01T01:17:49.174Z,10.92
2022-11-01T01:20:15.738Z,10.84
2022-11-01T01:22:42.642Z,10.81
2022-11-01T01:25:10.167Z,10.90
2022-11-01T01:27:36.979Z,10.91
2022-11-01T01:30:05.170Z,10.89
2022-11-01T01:32:31.740Z,10.91
2022-11-01T01:34:58.326Z,10.92
2022-11-01T01:37:24.864Z,10.92
2022-11-01T01:39:52.837Z,10.91
2022-11-01T01:42:38.773Z,10.61
2022-11-01T01:45:05.537Z,10.77
2022-11-01T01:47:34.960Z,10.80
2022-11-01T01:50:07.479Z,10.79
2022-11-01T01:52:40.214Z,10.62
2022-11-01T01:55:08.612Z,10.75
2022-11-01T01:57:36.766Z,10.68
2022-11-01T02:00:05.411Z,10.67
2022-11-01T02:02:37.536Z,10.69
2022-11-01T02:05:21.522Z,10.56
2022-11-01T02:07:48.787Z,10.60
2022-11-01T02:10:15.816Z,10.61
2022-11-01T02:12:49.141Z,10.59
2022-11-01T02:15:17.155Z,10.50
2022-11-01T02:17:55.470Z,10.47
2022-11-01T02:20:21.899Z,10.55
2022-11-01T02:23:27.803Z,10.50
2022-11-01T02:26:09.317Z,10.46
2022-11-01T02:28:50.985Z,10.44
2022-11-01T02:31:26.616Z,10.42
2022-11-01T02:34:01.262Z,10.42
2022-11-01T02:36:36.819Z,10.39
2022-11-01T02:39:11.151Z,10.39
2022-11-01T02:41:48.170Z,10.35
2022-11-01T02:44:18.634Z,10.38
2022-11-01T02:47:02.147Z,10.37
2022-11-01T02:49:39.392Z,9.99
2022-11-01T02:52:08.700Z,10.28
2022-11-01T02:54:50.127Z,10.25
2022-11-01T02:57:20.858Z,10.28
2022-11-01T02:59:48.838Z,10.29
2022-11-01T03:02:40.832Z,10.26
2022-11-01T03:05:26.867Z,10.15
2022-11-01T03:07:58.090Z,10.25
2022-11-01T03:10:36.300Z,10.12
2022-11-01T03:13:16.762Z,10.17
2022-11-01T03:15:52.558Z,10.19
2022-11-01T03:18:27.307Z,10.17
2022-11-01T03:21:01.617Z,10.17
2022-11-01T03:23:34.280Z,10.16
2022-11-01T03:26:05.470Z,10.13
2022-11-01T03:28:38.415Z,10.09
2022-11-01T03:31:20.978Z,10.09
2022-11-01T03:33:52.499Z,10.01
2022-11-01T03:36:22.490Z,10.00
2022-11-01T03:39:03.120Z,10.07
2022-11-01T03:41:35.929Z,10.03
2022-11-01T03:44:03.800Z,9.96
2022-11-01T03:46:30.522Z,9.95
2022-11-01T03:48:57.153Z,9.99
2022-11-01T03:51:23.690Z,9.98
2022-11-01T03:53:50.194Z,9.90
2022-11-01T03:56:16.721Z,9.98
2022-11-01T03:58:46.259Z,9.99
2022-11-01T04:01:16.191Z,9.99
2022-11-01T04:03:43.674Z,9.91
2022-11-01T04:06:10.365Z,9.96
2022-11-01T04:08:37.232Z,9.92
2022-11-01T04:11:04.471Z,9.91
2022-11-01T04:13:31.053Z,9.89
2022-11-01T04:16:17.144Z,9.75
2022-11-01T04:19:02.294Z,9.87
2022-11-01T04:21:30.962Z,9.90
2022-11-01T04:23:57.750Z,9.90
2022-11-01T04:26:24.506Z,9.90
2022-11-01T04:28:57.241Z,9.85
2022-11-01T04:31:25.118Z,9.92
2022-11-01T04:33:51.698Z,9.85
2022-11-01T04:36:18.390Z,9.92
2022-11-01T04:38:44.972Z,9.94
2022-11-01T04:41:11.476Z,10.00
2022-11-01T04:43:38.050Z,10.01
2022-11-01T04:46:04.582Z,9.99
2022-11-01T04:48:32.340Z,10.00
2022-11-01T04:51:00.379Z,10.00
2022-11-01T04:53:26.992Z,10.01
2022-11-01T04:55:53.522Z,10.04
2022-11-01T04:58:20.013Z,10.05
2022-11-01T05:00:46.821Z,10.06
2022-11-01T05:03:13.476Z,10.01
2022-11-01T05:05:40.085Z,10.08
2022-11-01T05:08:10.018Z,10.11
2022-11-01T05:10:41.531Z,10.13
2022-11-01T05:13:09.165Z,10.09
2022-11-01T05:15:40.002Z,10.13
2022-11-01T05:18:14.529Z,10.06
2022-11-01T05:20:41.164Z,10.11
2022-11-01T05:23:09.018Z,10.10
2022-11-01T05:25:38.162Z,10.06
2022-11-01T05:28:11.933Z,10.07
2022-11-01T05:30:38.767Z,10.05
2022-11-01T05:33:06.803Z,10.16
2022-11-01T05:35:35.013Z,10.18
2022-11-01T05:38:03.670Z,10.16
2022-11-01T05:40:31.287Z,10.22
2022-11-01T05:42:58.623Z,10.24
2022-11-01T05:45:25.542Z,10.25
2022-11-01T05:47:52.146Z,10.25
2022-11-01T05:50:18.701Z,10.28
2022-11-01T05:52:45.285Z,10.26
2022-11-01T05:55:12.252Z,10.26
2022-11-01T05:57:38.806Z,10.19
2022-11-01T06:00:06.438Z,10.26
2022-11-01T06:02:41.935Z,10.25
2022-11-01T06:05:08.909Z,10.24
2022-11-01T06:07:36.650Z,10.22
2022-11-01T06:10:04.531Z,10.22
2022-11-01T06:12:31.123Z,10.00
2022-11-01T06:14:57.660Z,10.24
2022-11-01T06:17:24.897Z,10.26
2022-11-01T06:19:51.452Z,10.27
2022-11-01T06:22:18.031Z,10.30
2022-11-01T06:24:44.540Z,10.33
2022-11-01T06:27:12.739Z,10.36
2022-11-01T06:29:39.581Z,10.38
2022-11-01T06:32:06.399Z,10.37
2022-11-01T06:34:32.990Z,10.37
2022-11-01T06:37:00.065Z,10.48
2022-11-01T06:39:26.930Z,10.42
2022-11-01T06:41:53.800Z,10.56
2022-11-01T06:44:20.855Z,10.57
2022-11-01T06:46:47.387Z,10.61
2022-11-01T06:49:17.987Z,10.64
2022-11-01T06:51:45.774Z,10.65
2022-11-01T06:54:12.283Z,10.73
2022-11-01T06:56:39.180Z,10.72
2022-11-01T06:59:06.150Z,10.82
2022-11-01T07:01:33.655Z,10.89
2022-11-01T07:04:00.378Z,10.82
2022-11-01T07:06:30.949Z,10.93
2022-11-01T07:08:59.317Z,11.01
2022-11-01T07:11:31.169Z,11.12
2022-11-01T07:13:59.132Z,11.20
2022-11-01T07:16:26.171Z,11.32
2022-11-01T07:18:52.796Z,11.37
2022-11-01T07:21:19.447Z,11.52
2022-11-01T07:23:46.178Z,11.50
2022-11-01T07:26:13.022Z,11.69
2022-11-01T07:28:39.656Z,11.20
2022-11-01T07:31:06.458Z,11.76
2022-11-01T07:33:33.055Z,11.83
2022-11-01T07:36:01.258Z,11.97
2022-11-01T07:38:27.784Z,11.96
2022-11-01T07:40:54.749Z,12.03
2022-11-01T07:43:21.643Z,12.12
2022-11-01T07:45:48.746Z,11.98
2022-11-01T07:48:17.409Z,12.21
2022-11-01T07:50:45.091Z,12.27
2022-11-01T07:53:19.128Z,12.30
2022-11-01T07:55:46.495Z,12.34
2022-11-01T07:58:13.884Z,12.39
2022-11-01T08:00:42.803Z,12.34
2022-11-01T08:03:19.411Z,12.48
2022-11-01T08:05:47.396Z,12.58
2022-11-01T08:08:15.324Z,12.70
2022-11-01T08:10:42.403Z,12.82
2022-11-01T08:13:20.839Z,12.94
2022-11-01T08:15:48.690Z,13.09
2022-11-01T08:18:16.751Z,13.22
2022-11-01T08:20:43.829Z,13.47
2022-11-01T08:23:11.093Z,13.71
2022-11-01T08:25:37.908Z,13.98
2022-11-01T08:28:15.808Z,13.98
2022-11-01T08:30:44.077Z,14.38
2022-11-01T08:33:11.477Z,14.61
2022-11-01T08:35:38.511Z,14.76
2022-11-01T08:38:05.510Z,14.81
2022-11-01T08:40:33.197Z,14.92
2022-11-01T08:43:00.133Z,14.98
2022-11-01T08:45:26.944Z,15.07
2022-11-01T08:47:58.989Z,15.05
2022-11-01T08:50:26.899Z,15.09
2022-11-01T08:52:53.417Z,15.14
2022-11-01T08:55:20.006Z,14.94
2022-11-01T08:57:46.735Z,15.18
2022-11-01T09:00:13.903Z,15.15
2022-11-01T09:02:40.439Z,15.08
2022-11-01T09:05:07.645Z,15.16
2022-11-01T09:07:37.952Z,15.13
2022-11-01T09:10:05.314Z,15.10
2022-11-01T09:12:32.960Z,15.16
2022-11-01T09:14:59.616Z,15.21
2022-11-01T09:17:26.451Z,15.25
2022-11-01T09:19:53.050Z,15.25
2022-11-01T09:22:19.612Z,15.35
2022-11-01T09:24:46.145Z,15.42
2022-11-01T09:27:12.775Z,15.44
2022-11-01T09:29:39.636Z,15.48
2022-11-01T09:32:09.066Z,15.49
2022-11-01T09:34:35.635Z,15.62
2022-11-01T09:37:02.217Z,15.73
2022-11-01T09:39:28.768Z,15.89
2022-11-01T09:42:01.882Z,15.96
2022-11-01T09:44:35.625Z,16.21
2022-11-01T09:47:07.932Z,16.34
2022-11-01T09:49:39.185Z,16.50
2022-11-01T09:52:06.262Z,16.60
2022-11-01T09:54:33.509Z,16.71
2022-11-01T09:57:18.315Z,16.80
2022-11-01T09:59:57.958Z,16.86
2022-11-01T10:03:02.054Z,16.90
2022-11-01T10:05:54.825Z,16.91
2022-11-01T10:08:36.599Z,16.91
2022-11-01T10:11:47.621Z,16.86
2022-11-01T10:14:44.887Z,16.83
2022-11-01T10:17:15.500Z,16.83
2022-11-01T10:19:47.068Z,16.80
2022-11-01T10:22:19.516Z,16.79
2022-11-01T10:25:23.097Z,16.77
2022-11-01T10:27:58.704Z,16.84
2022-11-01T10:30:26.050Z,16.81
2022-11-01T10:33:02.028Z,16.87
2022-11-01T10:35:32.757Z,16.89
2022-11-01T10:38:37.711Z,16.93
2022-11-01T10:41:39.096Z,16.98
2022-11-01T10:44:27.540Z,17.05
2022-11-01T10:46:55.476Z,17.11
2022-11-01T10:49:53.026Z,17.17
2022-11-01T10:52:24.614Z,17.22
2022-11-01T10:54:52.693Z,17.21
2022-11-01T10:57:30.718Z,17.34
2022-11-01T10:59:59.869Z,17.37
2022-11-01T11:02:33.647Z,17.42
2022-11-01T11:05:00.247Z,17.45
2022-11-01T11:07:31.379Z,17.49
2022-11-01T11:09:59.245Z,17.57
2022-11-01T11:12:27.766Z,17.65
2022-11-01T11:14:59.975Z,17.86
2022-11-01T11:17:35.011Z,18.08
2022-11-01T11:20:05.742Z,18.10
2022-11-01T11:22:41.269Z,18.28
2022-11-01T11:25:19.643Z,18.25
2022-11-01T11:27:48.593Z,18.18
2022-11-01T11:30:30.285Z,18.20
2022-11-01T11:32:58.674Z,18.06
2022-11-01T11:35:28.315Z,18.20
2022-11-01T11:37:59.057Z,18.14
2022-11-01T11:40:27.550Z,18.08
2022-11-01T11:43:24.446Z,18.14
2022-11-01T11:46:04.931Z,18.14
2022-11-01T11:48:32.359Z,18.16
2022-11-01T11:51:02.354Z,18.21
2022-11-01T11:53:29.618Z,18.21
2022-11-01T11:56:06.679Z,18.20
2022-11-01T11:58:37.374Z,18.14
2022-11-01T12:01:09.312Z,18.24
2022-11-01T12:03:55.230Z,18.25
2022-11-01T12:06:29.467Z,18.17
2022-11-01T12:09:00.247Z,18.37
2022-11-01T12:11:39.457Z,18.41
2022-11-01T12:14:21.984Z,18.22
2022-11-01T12:16:48.584Z,18.45
2022-11-01T12:19:25.377Z,18.60
2022-11-01T12:21:52.872Z,18.69
2022-11-01T12:24:44.592Z,18.78
2022-11-01T12:27:17.127Z,18.77
2022-11-01T12:29:52.106Z,18.85
2022-11-01T12:32:27.927Z,18.80
2022-11-01T12:34:58.335Z,18.82
2022-11-01T12:37:35.126Z,18.76
2022-11-01T12:40:15.239Z,18.69
2022-11-01T12:42:49.823Z,18.65
2022-11-01T12:45:25.572Z,18.61
2022-11-01T12:48:06.140Z,18.55
2022-11-01T12:50:44.997Z,18.49
2022-11-01T12:53:33.668Z,18.45
2022-11-01T12:56:00.344Z,18.47
2022-11-01T12:58:30.827Z,18.50
2022-11-01T13:01:12.462Z,18.50
2022-11-01T13:04:04.261Z,18.50
2022-11-01T13:06:46.308Z,18.54
2022-11-01T13:09:29.805Z,18.60
2022-11-01T13:12:00.100Z,18.54
2022-11-01T13:14:40.176Z,18.67
2022-11-01T13:17:36.416Z,18.70
2022-11-01T13:20:23.403Z,18.70
2022-11-01T13:23:28.504Z,18.68
2022-11-01T13:26:14.468Z,18.69
2022-11-01T13:28:52.299Z,18.66
2022-11-01T13:31:37.247Z,18.62
2022-11-01T13:34:17.066Z,18.68
2022-11-01T13:37:18.664Z,18.64
2022-11-01T13:40:27.980Z,18.64
2022-11-01T13:43:16.706Z,18.63
2022-11-01T13:45:45.897Z,18.58
2022-11-01T13:48:18.230Z,18.52
2022-11-01T13:51:01.122Z,18.49
2022-11-01T13:54:13.435Z,18.52
2022-11-01T13:56:45.015Z,18.48
2022-11-01T13:59:28.777Z,18.50
2022-11-01T14:01:55.333Z,18.43
2022-11-01T14:04:21.815Z,18.44
2022-11-01T14:07:10.219Z,18.40
2022-11-01T14:09:57.032Z,18.35
2022-11-01T14:12:44.866Z,18.35
2022-11-01T14:15:21.326Z,18.34
2022-11-01T14:17:56.511Z,18.32
2022-11-01T14:20:26.058Z,18.31
2022-11-01T14:22:53.485Z,18.29
2022-11-01T14:28:17.229Z,18.17
2022-11-01T14:30:47.232Z,18.17
2022-11-01T14:33:23.747Z,18.18
2022-11-01T14:35:54.083Z,18.08
2022-11-01T14:38:28.472Z,18.05
2022-11-01T14:41:01.996Z,17.95
2022-11-01T14:43:30.429Z,17.91
2022-11-01T14:46:06.393Z,17.70
2022-11-01T14:48:40.777Z,17.82
2022-11-01T14:51:25.305Z,17.75
2022-11-01T14:54:06.447Z,17.66
2022-11-01T14:56:39.943Z,17.68
2022-11-01T14:59:12.570Z,17.64
2022-11-01T15:01:44.434Z,17.61
2022-11-01T15:04:21.064Z,17.56
2022-11-01T15:06:48.026Z,17.45
2022-11-01T15:09:29.985Z,17.47
2022-11-01T15:12:07.112Z,17.38
2022-11-01T15:14:41.945Z,17.38
2022-11-01T15:17:20.595Z,17.35
2022-11-01T15:19:48.259Z,17.32
2022-11-01T15:22:17.815Z,17.26
2022-11-01T15:24:47.589Z,17.21
2022-11-01T15:27:17.577Z,17.21
2022-11-01T15:29:44.233Z,17.21
2022-11-01T15:32:33.978Z,17.15
2022-11-01T15:35:05.889Z,17.13
2022-11-01T15:37:33.546Z,17.11
2022-11-01T15:40:01.647Z,17.15
2022-11-01T15:42:33.842Z,17.10
2022-11-01T15:45:26.517Z,16.80
2022-11-01T15:47:53.617Z,17.06
2022-11-01T15:50:20.746Z,17.00
2022-11-01T15:52:47.383Z,16.93
2022-11-01T15:55:37.484Z,16.96
2022-11-01T15:58:17.485Z,16.89
2022-11-01T16:00:48.820Z,16.89
2022-11-01T16:03:20.122Z,16.86
2022-11-01T16:05:56.875Z,16.82
2022-11-01T16:08:36.628Z,16.78
2022-11-01T16:11:03.410Z,16.70
2022-11-01T16:13:31.490Z,16.69
2022-11-01T16:16:00.659Z,16.66
2022-11-01T16:18:27.508Z,16.61
2022-11-01T16:21:02.591Z,16.60
2022-11-01T16:23:29.347Z,16.40
2022-11-01T16:26:07.549Z,16.51
2022-11-01T16:28:39.856Z,16.47
2022-11-01T16:31:22.371Z,16.42
2022-11-01T16:33:50.729Z,16.37
2022-11-01T16:36:20.162Z,16.33
2022-11-01T16:38:47.490Z,16.30
2022-11-01T16:41:39.619Z,16.24
2022-11-01T16:44:16.555Z,16.20
2022-11-01T16:46:43.194Z,16.18
2022-11-01T16:49:22.696Z,16.14
2022-11-01T16:51:50.066Z,16.11
2022-11-01T16:54:16.592Z,16.00
2022-11-01T16:56:48.098Z,15.95
2022-11-01T16:59:26.538Z,16.01
2022-11-01T17:01:55.639Z,15.90
2022-11-01T17:04:26.767Z,15.93
2022-11-01T17:06:54.653Z,15.90
2022-11-01T17:09:22.696Z,15.91
2022-11-01T17:11:51.808Z,15.90
2022-11-01T17:14:19.527Z,15.87
2022-11-01T17:16:47.696Z,15.81
2022-11-01T17:19:35.983Z,15.82
2022-11-01T17:22:06.566Z,15.81
2022-11-01T17:24:33.549Z,15.76
2022-11-01T17:27:05.152Z,15.71
2022-11-01T17:29:32.625Z,15.74
2022-11-01T17:31:59.890Z,15.64
2022-11-01T17:34:26.612Z,15.61
2022-11-01T17:36:53.266Z,15.65
2022-11-01T17:39:20.099Z,15.38
2022-11-01T17:41:46.784Z,15.56
2022-11-01T17:44:13.338Z,15.31
2022-11-01T17:46:40.005Z,15.47
2022-11-01T17:49:06.566Z,15.47
2022-11-01T17:51:33.684Z,15.23
2022-11-01T17:54:00.259Z,15.34
2022-11-01T17:56:26.798Z,15.27
2022-11-01T17:58:53.790Z,15.20
2022-11-01T18:01:21.412Z,15.11
2022-11-01T18:03:48.583Z,15.02
2022-11-01T18:06:15.690Z,14.94
2022-11-01T18:08:47.802Z,14.86
2022-11-01T18:11:21.063Z,14.78
2022-11-01T18:14:02.683Z,14.70
2022-11-01T18:16:47.159Z,14.66
2022-11-01T18:19:23.159Z,14.62
2022-11-01T18:21:59.574Z,14.57
2022-11-01T18:24:40.045Z,14.44
2022-11-01T18:27:11.552Z,14.43
2022-11-01T18:29:40.490Z,14.37
2022-11-01T18:32:20.252Z,14.32
2022-11-01T18:35:00.014Z,14.31
2022-11-01T18:37:28.508Z,14.21
2022-11-01T18:40:11.368Z,14.06
2022-11-01T18:42:37.917Z,14.21
2022-11-01T18:45:29.923Z,14.12
2022-11-01T18:48:02.514Z,14.19
2022-11-01T18:50:29.298Z,14.20
2022-11-01T18:53:03.177Z,14.19
2022-11-01T18:55:33.109Z,14.17
2022-11-01T18:58:11.201Z,13.99
2022-11-01T19:00:38.479Z,14.00
2022-11-01T19:03:12.928Z,13.95
2022-11-01T19:05:40.567Z,13.92
2022-11-01T19:08:27.607Z,13.88
2022-11-01T19:10:54.870Z,13.81
2022-11-01T19:13:36.543Z,13.81
2022-11-01T19:16:05.313Z,13.80
2022-11-01T19:18:31.875Z,13.75
2022-11-01T19:21:00.023Z,13.72
2022-11-01T19:23:41.478Z,13.68
2022-11-01T19:26:25.763Z,13.67
2022-11-01T19:28:52.871Z,13.50
2022-11-01T19:31:27.092Z,13.58
2022-11-01T19:33:56.732Z,13.52
2022-11-01T19:36:28.555Z,13.45
2022-11-01T19:38:55.096Z,13.38
2022-11-01T19:41:28.951Z,13.27
2022-11-01T19:44:08.155Z,13.31
2022-11-01T19:46:35.597Z,13.23
2022-11-01T19:49:02.228Z,13.22
2022-11-01T19:51:29.460Z,13.16
2022-11-01T19:53:56.021Z,12.94
2022-11-01T19:56:24.564Z,13.12
2022-11-01T19:58:54.998Z,13.09
2022-11-01T20:01:43.038Z,13.07
2022-11-01T20:04:15.412Z,13.05
2022-11-01T20:06:45.541Z,13.05
2022-11-01T20:09:19.188Z,12.93
2022-11-01T20:11:45.834Z,12.95
2022-11-01T20:14:13.916Z,12.96
2022-11-01T20:16:40.807Z,12.97
2022-11-01T20:19:07.360Z,12.90
2022-11-01T20:21:34.078Z,12.97
2022-11-01T20:24:00.667Z,12.85
2022-11-01T20:26:27.215Z,12.92
2022-11-01T20:28:53.891Z,12.90
2022-11-01T20:31:20.631Z,12.86
2022-11-01T20:33:47.207Z,12.83
2022-11-01T20:36:14.111Z,12.81
2022-11-01T20:38:40.906Z,12.76
2022-11-01T20:41:07.698Z,12.78
2022-11-01T20:43:34.521Z,12.54
2022-11-01T20:46:01.223Z,12.83
2022-11-01T20:48:27.812Z,12.86
2022-11-01T20:50:54.360Z,12.90
2022-11-01T20:53:21.536Z,12.86
2022-11-01T20:55:50.706Z,12.87
2022-11-01T20:58:17.854Z,12.95
2022-11-01T21:00:44.528Z,12.87
2022-11-01T21:03:16.439Z,12.83
2022-11-01T21:05:44.754Z,12.36
2022-11-01T21:08:14.830Z,12.93
2022-11-01T21:10:42.930Z,12.93
2022-11-01T21:13:24.816Z,12.89
2022-11-01T21:15:53.216Z,12.90
2022-11-01T21:18:19.779Z,12.92
2022-11-01T21:20:48.413Z,12.81
2022-11-01T21:23:26.814Z,12.83
2022-11-01T21:26:01.659Z,12.74
2022-11-01T21:28:42.091Z,12.73
2022-11-01T21:31:14.476Z,12.27
2022-11-01T21:33:48.926Z,12.64
2022-11-01T21:36:18.474Z,12.61
2022-11-01T21:38:59.700Z,12.58
2022-11-01T21:41:28.552Z,12.58
2022-11-01T21:43:56.000Z,12.58
2022-11-01T21:46:23.746Z,12.50
2022-11-01T21:48:53.719Z,12.52
2022-11-01T21:51:20.271Z,12.48
2022-11-01T21:53:46.800Z,12.43
2022-11-01T21:56:13.357Z,12.43
2022-11-01T21:58:39.966Z,12.38
2022-11-01T22:01:06.597Z,12.43
2022-11-01T22:03:33.162Z,12.41
2022-11-01T22:05:59.677Z,12.41
2022-11-01T22:08:26.220Z,12.38
2022-11-01T22:10:52.784Z,12.27
2022-11-01T22:13:19.315Z,12.27
2022-11-01T22:15:45.903Z,12.22
2022-11-01T22:18:12.552Z,12.30
2022-11-01T22:20:39.029Z,12.28
2022-11-01T22:23:05.773Z,12.26
2022-11-01T22:25:32.573Z,12.23
2022-11-01T22:27:59.146Z,12.22
2022-11-01T22:30:25.739Z,12.19
2022-11-01T22:32:52.234Z,12.14
2022-11-01T22:35:18.735Z,12.11
2022-11-01T22:37:45.249Z,11.92
2022-11-01T22:40:12.777Z,12.03
2022-11-01T22:42:40.246Z,11.89
2022-11-01T22:45:15.457Z,11.88
2022-11-01T22:47:42.907Z,11.95
2022-11-01T22:50:13.269Z,11.90
2022-11-01T22:52:43.366Z,11.64
2022-11-01T22:55:09.831Z,11.87
2022-11-01T22:57:52.125Z,11.87
2022-11-01T23:00:33.645Z,11.85
2022-11-01T23:03:36.159Z,11.81
2022-11-01T23:06:21.574Z,11.77
2022-11-01T23:08:48.165Z,11.73
2022-11-01T23:11:44.798Z,11.64
2022-11-01T23:14:45.498Z,11.63
2022-11-01T23:17:34.563Z,11.56
2022-11-01T23:20:02.202Z,11.52
2022-11-01T23:22:34.884Z,11.48
2022-11-01T23:25:01.769Z,11.41
2022-11-01T23:27:29.863Z,11.32
2022-11-01T23:29:59.556Z,11.27
2022-11-01T23:32:26.118Z,11.32
2022-11-01T23:35:02.799Z,11.24
2022-11-01T23:37:29.481Z,11.27
2022-11-01T23:39:55.988Z,11.23
2022-11-01T23:42:25.591Z,11.20
2022-11-01T23:44:55.678Z,11.12
2022-11-01T23:47:34.030Z,11.09
2022-11-01T23:50:03.583Z,11.08
2022-11-01T23:53:09.133Z,11.03
2022-11-01T23:55:39.560Z,10.95
