createdAt,value
2022-09-17T00:01:34.692Z,0.02
2022-09-17T00:05:31.867Z,0.03
2022-09-17T00:09:31.624Z,0.03
2022-09-17T00:13:31.839Z,0.03
2022-09-17T00:17:35.779Z,0.03
2022-09-17T00:21:31.606Z,0.03
2022-09-17T00:25:31.396Z,0.03
2022-09-17T00:29:31.655Z,0.03
2022-09-17T00:33:31.786Z,0.03
2022-09-17T00:37:31.362Z,0.03
2022-09-17T00:41:31.563Z,0.03
2022-09-17T00:45:31.750Z,0.03
2022-09-17T00:49:31.941Z,0.03
2022-09-17T00:53:31.446Z,0.03
2022-09-17T00:57:32.364Z,0.03
2022-09-17T01:01:34.319Z,0.03
2022-09-17T01:05:32.201Z,0.03
2022-09-17T01:09:31.549Z,1441.87
2022-09-17T01:13:31.796Z,1441.87
2022-09-17T01:17:32.418Z,0.22
2022-09-17T01:21:32.440Z,0.22
2022-09-17T01:25:31.551Z,0.22
2022-09-17T01:29:32.198Z,0.22
2022-09-17T01:33:31.967Z,0.22
2022-09-17T01:37:32.153Z,0.22
2022-09-17T01:41:32.635Z,0.22
2022-09-17T01:45:31.933Z,0.22
2022-09-17T01:49:31.553Z,0.22
2022-09-17T01:53:31.394Z,0.22
2022-09-17T01:57:32.307Z,0.22
2022-09-17T02:01:36.455Z,0.22
2022-09-17T02:05:32.161Z,0.22
2022-09-17T02:09:37.768Z,0.22
2022-09-17T02:13:31.411Z,0.22
2022-09-17T02:17:32.451Z,0.22
2022-09-17T02:21:31.694Z,1.36
2022-09-17T02:25:31.577Z,1760.45
2022-09-17T02:29:33.658Z,1760.45
2022-09-17T02:33:31.150Z,1760.45
2022-09-17T02:37:31.438Z,1760.45
2022-09-17T02:41:32.553Z,1760.45
2022-09-17T02:45:31.315Z,1760.45
2022-09-17T02:49:31.329Z,1760.45
2022-09-17T02:53:31.512Z,1760.45
2022-09-17T02:57:31.935Z,1760.45
2022-09-17T03:01:35.974Z,1760.45
2022-09-17T03:05:31.684Z,1760.45
2022-09-17T03:09:31.894Z,1760.45
2022-09-17T03:13:31.221Z,1760.45
2022-09-17T03:17:32.503Z,1760.45
2022-09-17T03:21:31.390Z,1760.45
2022-09-17T03:25:31.736Z,1760.45
2022-09-17T03:29:32.223Z,2.55
2022-09-17T03:33:31.751Z,2.55
2022-09-17T03:37:33.194Z,0.33
2022-09-17T03:41:32.265Z,0.33
2022-09-17T03:45:31.688Z,0.33
2022-09-17T03:49:31.380Z,0.33
2022-09-17T03:53:32.053Z,0.33
2022-09-17T03:57:31.411Z,0.33
2022-09-17T04:01:35.564Z,0.33
2022-09-17T04:05:31.793Z,0.33
2022-09-17T04:09:33.320Z,0.33
2022-09-17T04:13:32.244Z,0.33
2022-09-17T04:17:32.010Z,0.33
2022-09-17T04:21:32.136Z,0.33
2022-09-17T04:25:31.479Z,0.33
2022-09-17T04:29:32.109Z,0.33
2022-09-17T04:33:31.874Z,0.33
2022-09-17T04:37:31.959Z,0.33
2022-09-17T04:41:37.963Z,0.33
2022-09-17T04:45:31.736Z,0.33
2022-09-17T04:49:32.344Z,0.33
2022-09-17T04:53:37.845Z,0.33
2022-09-17T04:57:31.446Z,0.33
2022-09-17T05:01:35.469Z,0.33
2022-09-17T05:05:32.115Z,0.33
2022-09-17T05:09:32.329Z,0.33
2022-09-17T05:13:32.152Z,0.33
2022-09-17T05:17:32.272Z,0.33
2022-09-17T05:21:31.539Z,0.33
2022-09-17T05:25:32.584Z,0.33
2022-09-17T05:29:31.874Z,0.33
2022-09-17T05:33:32.331Z,0.33
2022-09-17T05:37:32.135Z,0.33
2022-09-17T05:41:31.941Z,0.33
2022-09-17T05:45:36.719Z,0.33
2022-09-17T05:49:31.884Z,0.33
2022-09-17T05:53:31.823Z,0.33
2022-09-17T05:57:32.107Z,0.33
2022-09-17T06:01:34.899Z,0.33
2022-09-17T06:05:31.700Z,0.33
2022-09-17T06:09:31.860Z,0.33
2022-09-17T06:13:31.378Z,0.33
2022-09-17T06:17:33.667Z,0.33
2022-09-17T06:21:31.574Z,0.33
2022-09-17T06:25:31.431Z,0.33
2022-09-17T06:29:37.756Z,0.33
2022-09-17T06:33:31.516Z,0.33
2022-09-17T06:37:33.483Z,0.33
2022-09-17T06:41:31.825Z,0.33
2022-09-17T06:45:39.473Z,10.93
2022-09-17T06:49:31.529Z,0.9
2022-09-17T06:53:31.895Z,0.9
2022-09-17T06:57:36.554Z,0.9
2022-09-17T07:01:34.971Z,0.9
2022-09-17T07:05:31.769Z,0.9
2022-09-17T07:09:33.740Z,0.9
2022-09-17T07:13:35.267Z,0.9
2022-09-17T07:17:32.113Z,0.9
2022-09-17T07:21:31.476Z,0.9
2022-09-17T07:25:31.298Z,0.9
2022-09-17T07:29:32.242Z,0.9
2022-09-17T07:33:31.333Z,0.9
2022-09-17T07:37:31.161Z,0.9
2022-09-17T07:41:32.568Z,0.9
2022-09-17T07:45:35.634Z,0.9
2022-09-17T07:49:31.813Z,0.9
2022-09-17T07:53:31.937Z,0.9
2022-09-17T07:57:31.702Z,6.13
2022-09-17T08:01:35.005Z,0.67
2022-09-17T08:05:31.421Z,0.67
2022-09-17T08:09:31.591Z,320.25
2022-09-17T08:13:31.825Z,0.2
2022-09-17T08:17:32.541Z,0.2
2022-09-17T08:21:31.619Z,0.15
2022-09-17T08:25:31.263Z,0.13
2022-09-17T08:29:35.110Z,0.13
2022-09-17T08:33:31.526Z,0.12
2022-09-17T08:37:31.923Z,120.89
2022-09-17T08:41:32.094Z,120.89
2022-09-17T08:45:34.828Z,0.09
2022-09-17T08:49:31.521Z,110.61
2022-09-17T08:53:32.072Z,110.61
2022-09-17T08:57:31.727Z,0.08
2022-09-17T09:01:34.864Z,0.09
2022-09-17T09:05:31.543Z,0.09
2022-09-17T09:09:31.846Z,0.09
2022-09-17T09:13:31.199Z,0.08
2022-09-17T09:17:32.279Z,0.08
2022-09-17T09:21:31.935Z,77.93
2022-09-17T09:25:31.703Z,80.59
2022-09-17T09:29:31.629Z,80.59
2022-09-17T09:33:35.710Z,0.08
2022-09-17T09:37:31.837Z,0.08
2022-09-17T09:41:31.926Z,0.08
2022-09-17T09:45:49.204Z,0.08
2022-09-17T09:49:31.203Z,0.07
2022-09-17T09:53:31.912Z,0.07
2022-09-17T09:57:31.476Z,0.08
2022-09-17T10:01:35.338Z,94.8
2022-09-17T10:05:38.329Z,94.8
2022-09-17T10:09:32.016Z,0.07
2022-09-17T10:13:31.356Z,75.32
2022-09-17T10:17:32.379Z,75.32
2022-09-17T10:21:32.393Z,0.08
2022-09-17T10:25:32.091Z,67.87
2022-09-17T10:29:32.262Z,67.87
2022-09-17T10:33:31.655Z,0.07
2022-09-17T10:37:34.442Z,0.07
2022-09-17T10:41:31.993Z,0.07
2022-09-17T10:45:31.983Z,60.92
2022-09-17T10:49:31.167Z,0.07
2022-09-17T10:53:32.106Z,0.07
2022-09-17T10:57:32.314Z,0.07
2022-09-17T11:01:34.782Z,0.07
2022-09-17T11:05:32.063Z,0.07
2022-09-17T11:09:32.225Z,0.09
2022-09-17T11:13:31.969Z,97.83
2022-09-17T11:17:32.993Z,97.83
2022-09-17T11:21:32.252Z,0.08
2022-09-17T11:25:31.450Z,0.08
2022-09-17T11:29:32.276Z,0.08
2022-09-17T11:33:32.047Z,0.08
2022-09-17T11:37:32.114Z,0.08
2022-09-17T11:41:32.271Z,0.08
2022-09-17T11:45:31.821Z,0.08
2022-09-17T11:49:32.128Z,88.93
2022-09-17T11:53:31.870Z,88.93
2022-09-17T11:57:32.462Z,86.09
2022-09-17T12:01:36.544Z,0.08
2022-09-17T12:05:31.650Z,0.08
2022-09-17T12:09:33.955Z,0.08
2022-09-17T12:14:03.982Z,0.09
2022-09-17T12:17:32.463Z,0.09
2022-09-17T12:21:32.328Z,97.83
2022-09-17T12:25:31.705Z,91.83
2022-09-17T12:29:31.166Z,91.83
2022-09-17T12:33:31.532Z,0.09
2022-09-17T12:37:35.771Z,0.08
2022-09-17T12:41:32.444Z,0.08
2022-09-17T12:45:31.836Z,0.08
2022-09-17T12:49:31.700Z,88.93
2022-09-17T12:53:31.255Z,88.93
2022-09-17T12:57:31.478Z,0.09
2022-09-17T13:01:38.901Z,0.09
2022-09-17T13:05:58.800Z,0.09
2022-09-17T13:09:31.371Z,88.93
2022-09-17T13:13:31.963Z,94.8
2022-09-17T13:17:37.215Z,94.8
2022-09-17T13:21:31.274Z,91.83
2022-09-17T13:25:32.370Z,0.09
2022-09-17T13:29:32.970Z,0.09
2022-09-17T13:33:31.275Z,100.93
2022-09-17T13:37:31.389Z,0.09
2022-09-17T13:41:32.389Z,0.09
2022-09-17T13:45:36.017Z,94.8
2022-09-17T13:49:31.920Z,0.09
2022-09-17T13:53:31.802Z,0.09
2022-09-17T13:57:31.411Z,0.11
2022-09-17T14:01:34.872Z,113.97
2022-09-17T14:05:32.119Z,113.97
2022-09-17T14:09:35.008Z,97.83
2022-09-17T14:13:31.538Z,0.09
2022-09-17T14:17:32.355Z,0.09
2022-09-17T14:21:31.916Z,0.1
2022-09-17T14:25:31.595Z,0.1
2022-09-17T14:29:32.366Z,0.1
2022-09-17T14:33:31.451Z,104.09
2022-09-17T14:37:33.690Z,0.1
2022-09-17T14:41:32.434Z,0.1
2022-09-17T14:45:32.755Z,110.61
2022-09-17T14:49:33.924Z,0.11
2022-09-17T14:53:32.910Z,0.11
2022-09-17T14:57:31.520Z,0.11
2022-09-17T15:01:41.292Z,120.89
2022-09-17T15:05:33.370Z,120.89
2022-09-17T15:09:31.325Z,0.11
2022-09-17T15:13:31.132Z,117.4
2022-09-17T15:17:32.103Z,117.4
2022-09-17T15:21:35.807Z,131.81
2022-09-17T15:25:31.538Z,128.1
2022-09-17T15:29:31.419Z,128.1
2022-09-17T15:33:32.490Z,0.13
2022-09-17T15:37:32.653Z,0.13
2022-09-17T15:41:32.345Z,0.13
2022-09-17T15:45:58.858Z,0.11
2022-09-17T15:49:31.647Z,0.11
2022-09-17T15:53:33.229Z,0.11
2022-09-17T15:57:32.009Z,0.11
2022-09-17T16:01:35.774Z,0.11
2022-09-17T16:05:32.615Z,0.11
2022-09-17T16:09:32.322Z,0.11
2022-09-17T16:13:37.738Z,107.31
2022-09-17T16:17:31.868Z,107.31
2022-09-17T16:21:36.326Z,0.09
2022-09-17T16:25:32.004Z,77.93
2022-09-17T16:29:31.528Z,77.93
2022-09-17T16:33:32.134Z,0.06
2022-09-17T16:37:31.585Z,58.71
2022-09-17T16:41:32.288Z,58.71
2022-09-17T16:45:31.612Z,0.06
2022-09-17T16:49:31.540Z,0.05
2022-09-17T16:53:38.663Z,0.05
2022-09-17T16:57:31.573Z,0.05
2022-09-17T17:01:36.993Z,54.46
2022-09-17T17:05:32.352Z,54.46
2022-09-17T17:09:36.869Z,63.18
2022-09-17T17:13:31.459Z,0.06
2022-09-17T17:17:32.318Z,0.06
2022-09-17T17:21:32.295Z,0.06
2022-09-17T17:25:31.802Z,0.06
2022-09-17T17:29:32.252Z,0.06
2022-09-17T17:33:31.504Z,56.56
2022-09-17T17:37:38.030Z,0.05
2022-09-17T17:41:32.711Z,0.05
2022-09-17T17:45:31.435Z,50.41
2022-09-17T17:49:31.453Z,0.06
2022-09-17T17:53:32.045Z,0.06
2022-09-17T17:57:31.965Z,0.07
2022-09-17T18:01:34.396Z,0.07
2022-09-17T18:05:37.722Z,0.07
2022-09-17T18:09:31.352Z,0.07
2022-09-17T18:13:34.561Z,0.07
2022-09-17T18:17:32.438Z,0.07
2022-09-17T18:21:31.963Z,0.08
2022-09-17T18:25:31.705Z,0.07
2022-09-17T18:29:32.018Z,0.07
2022-09-17T18:33:31.924Z,0.08
2022-09-17T18:37:36.182Z,0.08
2022-09-17T18:41:32.802Z,0.08
2022-09-17T18:45:31.706Z,0.07
2022-09-17T18:49:33.144Z,0.07
2022-09-17T18:53:31.727Z,0.07
2022-09-17T18:57:31.186Z,77.93
2022-09-17T19:01:35.734Z,0.06
2022-09-17T19:05:31.442Z,0.06
2022-09-17T19:09:32.134Z,67.87
2022-09-17T19:13:31.192Z,77.93
2022-09-17T19:17:31.772Z,77.93
2022-09-17T19:21:31.504Z,86.09
2022-09-17T19:25:31.764Z,83.31
2022-09-17T19:29:32.076Z,83.31
2022-09-17T19:33:31.546Z,0.08
2022-09-17T19:37:32.187Z,0.07
2022-09-17T19:41:31.945Z,0.07
2022-09-17T19:45:32.049Z,0.07
2022-09-17T19:49:33.003Z,77.93
2022-09-17T19:53:31.998Z,77.93
2022-09-17T19:57:31.777Z,0.08
2022-09-17T20:01:34.580Z,0.08
2022-09-17T20:05:32.079Z,0.08
2022-09-17T20:09:38.918Z,0.08
2022-09-17T20:13:31.808Z,0.08
2022-09-17T20:17:31.938Z,0.08
2022-09-17T20:21:31.863Z,0.07
2022-09-17T20:25:36.037Z,63.18
2022-09-17T20:29:31.663Z,63.18
2022-09-17T20:33:35.642Z,0.06
2022-09-17T20:39:25.064Z,83.31
2022-09-17T20:41:31.702Z,83.31
2022-09-17T20:43:31.131Z,0.09
2022-09-17T20:45:31.500Z,0.09
2022-09-17T20:47:36.937Z,0.09
2022-09-17T20:49:32.476Z,0.09
2022-09-17T20:51:31.698Z,0.09
2022-09-17T20:53:31.277Z,0.09
2022-09-17T20:55:31.991Z,0.1
2022-09-17T20:57:31.613Z,0.1
2022-09-17T20:59:37.791Z,0.1
2022-09-17T21:01:35.094Z,0.08
2022-09-17T21:03:32.425Z,0.08
2022-09-17T21:05:34.094Z,0.08
2022-09-17T21:07:31.861Z,80.59
2022-09-17T21:09:31.901Z,80.59
2022-09-17T21:11:32.003Z,80.59
2022-09-17T21:13:35.188Z,0.08
2022-09-17T21:15:32.068Z,0.08
2022-09-17T21:17:31.916Z,0.08
2022-09-17T21:19:36.059Z,0.07
2022-09-17T21:21:31.946Z,0.07
2022-09-17T21:23:31.946Z,0.07
2022-09-17T21:25:31.421Z,0.08
2022-09-17T21:27:32.167Z,0.08
2022-09-17T21:29:31.610Z,0.08
2022-09-17T21:31:33.335Z,0.09
2022-09-17T21:33:32.112Z,0.09
2022-09-17T21:35:31.564Z,0.09
2022-09-17T21:37:32.162Z,0.09
2022-09-17T21:39:31.342Z,0.09
2022-09-17T21:41:32.353Z,0.09
2022-09-17T21:43:32.075Z,0.1
2022-09-17T21:45:31.844Z,0.1
2022-09-17T21:47:35.144Z,0.1
2022-09-17T21:49:31.945Z,0.1
2022-09-17T21:51:31.959Z,0.1
2022-09-17T21:53:32.177Z,0.1
2022-09-17T21:55:31.611Z,107.31
2022-09-17T21:57:32.301Z,107.31
2022-09-17T21:59:31.450Z,107.31
2022-09-17T22:01:32.299Z,120.89
2022-09-17T22:03:32.210Z,120.89
2022-09-17T22:05:32.025Z,120.89
2022-09-17T22:07:34.386Z,120.89
2022-09-17T22:09:31.930Z,120.89
2022-09-17T22:11:31.538Z,120.89
2022-09-17T22:13:31.953Z,0.11
2022-09-17T22:15:31.527Z,0.11
2022-09-17T22:17:31.793Z,0.11
2022-09-17T22:19:34.559Z,0.11
2022-09-17T22:21:32.091Z,0.11
2022-09-17T22:23:31.969Z,0.11
2022-09-17T22:25:31.296Z,0.1
2022-09-17T22:27:32.364Z,0.1
2022-09-17T22:29:51.148Z,0.1
2022-09-17T22:31:31.792Z,0.11
2022-09-17T22:33:31.697Z,0.11
2022-09-17T22:35:31.935Z,0.11
2022-09-17T22:37:31.898Z,128.1
2022-09-17T22:39:31.689Z,128.1
2022-09-17T22:41:32.112Z,128.1
2022-09-17T22:43:31.441Z,0.13
2022-09-17T22:45:31.696Z,0.13
2022-09-17T22:47:32.452Z,0.13
2022-09-17T22:49:31.756Z,135.59
2022-09-17T22:51:31.982Z,135.59
2022-09-17T22:53:31.336Z,135.59
2022-09-17T22:55:31.842Z,139.44
2022-09-17T22:57:31.622Z,139.44
2022-09-17T22:59:32.173Z,139.44
2022-09-17T23:01:34.766Z,143.37
2022-09-17T23:03:32.391Z,143.37
2022-09-17T23:05:32.177Z,143.37
2022-09-17T23:07:32.212Z,0.13
2022-09-17T23:09:31.323Z,0.13
2022-09-17T23:11:31.406Z,0.13
2022-09-17T23:13:31.469Z,0.12
2022-09-17T23:15:31.495Z,0.12
2022-09-17T23:17:38.600Z,0.12
2022-09-17T23:19:32.235Z,0.12
2022-09-17T23:21:31.623Z,0.12
2022-09-17T23:23:36.048Z,0.12
2022-09-17T23:25:31.409Z,128.1
2022-09-17T23:27:32.091Z,128.1
2022-09-17T23:29:38.313Z,128.1
2022-09-17T23:31:32.163Z,0.11
2022-09-17T23:33:32.168Z,0.11
2022-09-17T23:35:31.432Z,0.11
2022-09-17T23:37:31.575Z,0.1
2022-09-17T23:39:31.585Z,0.1
2022-09-17T23:41:32.541Z,0.1
2022-09-17T23:43:31.649Z,83.31
2022-09-17T23:45:35.010Z,83.31
2022-09-17T23:47:32.563Z,83.31
2022-09-17T23:49:31.548Z,77.93
2022-09-17T23:51:31.837Z,77.93
2022-09-17T23:53:31.404Z,77.93
2022-09-17T23:55:32.450Z,77.93
2022-09-17T23:57:31.821Z,77.93
2022-09-17T23:59:31.558Z,77.93
