createdAt,value
2023-03-31T00:00:36.149Z,12.40
2023-03-31T00:03:03.072Z,12.40
2023-03-31T00:05:29.918Z,12.40
2023-03-31T00:08:01.111Z,12.38
2023-03-31T00:10:34.179Z,12.30
2023-03-31T00:13:01.946Z,12.20
2023-03-31T00:15:29.503Z,12.20
2023-03-31T00:18:00.445Z,12.20
2023-03-31T00:20:27.407Z,12.18
2023-03-31T00:22:54.649Z,12.20
2023-03-31T00:25:21.507Z,12.20
2023-03-31T00:27:50.315Z,12.20
2023-03-31T00:30:17.183Z,12.30
2023-03-31T00:32:44.331Z,12.30
2023-03-31T00:35:11.740Z,12.34
2023-03-31T00:37:38.757Z,12.40
2023-03-31T00:40:09.642Z,12.40
2023-03-31T00:42:44.380Z,12.40
2023-03-31T00:45:14.006Z,12.42
2023-03-31T00:47:49.773Z,12.50
2023-03-31T00:50:23.082Z,12.50
2023-03-31T00:53:11.888Z,12.50
2023-03-31T00:55:45.475Z,12.50
2023-03-31T00:58:14.478Z,12.56
2023-03-31T01:00:42.708Z,12.60
2023-03-31T01:03:11.134Z,12.60
2023-03-31T01:06:01.727Z,12.70
2023-03-31T01:08:29.053Z,12.70
2023-03-31T01:11:04.436Z,12.70
2023-03-31T01:13:32.032Z,12.70
2023-03-31T01:15:59.542Z,12.78
2023-03-31T01:18:28.801Z,12.80
2023-03-31T01:21:53.745Z,12.80
2023-03-31T01:25:01.620Z,12.80
2023-03-31T01:28:21.640Z,12.80
2023-03-31T01:30:51.157Z,12.70
2023-03-31T01:34:11.609Z,12.80
2023-03-31T01:37:23.320Z,12.70
2023-03-31T01:40:10.063Z,12.70
2023-03-31T01:42:44.453Z,12.70
2023-03-31T01:45:33.269Z,12.60
2023-03-31T01:48:18.268Z,12.50
2023-03-31T01:50:48.802Z,12.50
2023-03-31T01:53:33.698Z,12.46
2023-03-31T01:56:22.279Z,12.40
2023-03-31T01:59:02.492Z,12.30
2023-03-31T02:01:31.500Z,12.28
2023-03-31T02:04:17.351Z,12.20
2023-03-31T02:06:53.010Z,12.16
2023-03-31T02:09:33.949Z,12.10
2023-03-31T02:12:08.095Z,12.00
2023-03-31T02:14:39.450Z,12.00
2023-03-31T02:17:14.171Z,11.90
2023-03-31T02:19:46.679Z,11.80
2023-03-31T02:22:14.990Z,11.74
2023-03-31T02:24:44.372Z,11.70
2023-03-31T02:27:23.116Z,11.60
2023-03-31T02:29:50.609Z,11.56
2023-03-31T02:32:33.502Z,11.50
2023-03-31T02:35:01.311Z,11.42
2023-03-31T02:37:30.751Z,11.40
2023-03-31T02:40:05.529Z,11.30
2023-03-31T02:42:32.456Z,11.30
2023-03-31T02:45:05.331Z,11.30
2023-03-31T02:47:33.328Z,11.24
2023-03-31T02:50:03.841Z,11.20
2023-03-31T02:53:03.315Z,11.16
2023-03-31T02:56:14.785Z,11.10
2023-03-31T02:58:53.455Z,11.00
2023-03-31T03:01:37.843Z,11.00
2023-03-31T03:04:51.313Z,11.00
2023-03-31T03:08:07.439Z,10.90
2023-03-31T03:11:37.365Z,10.90
2023-03-31T03:14:39.886Z,10.76
2023-03-31T03:17:28.263Z,10.60
2023-03-31T03:20:00.639Z,10.48
2023-03-31T03:22:28.195Z,10.40
2023-03-31T03:24:55.436Z,10.30
2023-03-31T03:27:25.143Z,10.22
2023-03-31T03:29:51.885Z,10.20
2023-03-31T03:32:18.517Z,10.10
2023-03-31T03:34:45.448Z,10.10
2023-03-31T03:37:12.092Z,10.10
2023-03-31T03:39:38.729Z,10.10
2023-03-31T03:42:05.867Z,10.10
2023-03-31T03:44:32.484Z,10.10
2023-03-31T03:46:59.060Z,10.10
2023-03-31T03:49:25.829Z,10.12
2023-03-31T03:51:52.753Z,10.18
2023-03-31T03:54:19.401Z,10.20
2023-03-31T03:56:45.990Z,10.20
2023-03-31T03:59:12.909Z,10.24
2023-03-31T04:01:39.547Z,10.30
2023-03-31T04:04:06.666Z,10.36
2023-03-31T04:06:33.417Z,10.40
2023-03-31T04:09:00.207Z,10.40
2023-03-31T04:11:28.189Z,10.50
2023-03-31T04:13:55.097Z,10.52
2023-03-31T04:16:23.094Z,10.60
2023-03-31T04:18:49.694Z,10.62
2023-03-31T04:21:23.076Z,10.50
2023-03-31T04:24:21.613Z,10.60
2023-03-31T04:26:50.585Z,10.60
2023-03-31T04:29:19.869Z,10.60
2023-03-31T04:31:46.702Z,10.60
2023-03-31T04:34:15.601Z,10.60
2023-03-31T04:36:48.065Z,10.60
2023-03-31T04:39:30.727Z,10.60
2023-03-31T04:42:01.334Z,10.62
2023-03-31T04:44:28.392Z,10.70
2023-03-31T04:46:55.866Z,10.78
2023-03-31T04:49:22.991Z,10.80
2023-03-31T04:51:49.691Z,10.90
2023-03-31T04:54:16.875Z,10.90
2023-03-31T04:56:43.537Z,11.00
2023-03-31T04:59:11.084Z,11.08
2023-03-31T05:01:37.781Z,11.10
2023-03-31T05:04:05.953Z,11.20
2023-03-31T05:06:33.329Z,11.20
2023-03-31T05:09:00.296Z,11.28
2023-03-31T05:11:27.376Z,11.30
2023-03-31T05:13:54.173Z,11.30
2023-03-31T05:16:20.906Z,11.30
2023-03-31T05:18:47.725Z,11.36
2023-03-31T05:21:21.976Z,11.34
2023-03-31T05:23:49.792Z,11.30
2023-03-31T05:26:16.663Z,11.30
2023-03-31T05:28:43.953Z,11.30
2023-03-31T05:31:13.031Z,11.30
2023-03-31T05:33:41.998Z,11.40
2023-03-31T05:36:16.719Z,11.42
2023-03-31T05:38:43.810Z,11.50
2023-03-31T05:41:11.947Z,11.60
2023-03-31T05:43:39.782Z,11.70
2023-03-31T05:46:07.368Z,11.80
2023-03-31T05:48:35.420Z,11.94
2023-03-31T05:51:02.467Z,12.10
2023-03-31T05:53:29.631Z,12.20
2023-03-31T05:56:02.216Z,12.30
2023-03-31T05:58:30.204Z,12.40
2023-03-31T06:01:22.737Z,12.50
2023-03-31T06:03:50.309Z,12.48
2023-03-31T06:06:17.337Z,12.60
2023-03-31T06:08:46.215Z,12.70
2023-03-31T06:11:20.556Z,12.90
2023-03-31T06:13:48.412Z,13.00
2023-03-31T06:16:17.560Z,13.10
2023-03-31T06:18:45.408Z,13.20
2023-03-31T06:21:17.711Z,13.30
2023-03-31T06:23:45.605Z,13.50
2023-03-31T06:26:22.772Z,13.58
2023-03-31T06:28:50.095Z,13.70
2023-03-31T06:31:20.739Z,13.84
2023-03-31T06:33:47.847Z,13.92
2023-03-31T06:36:19.428Z,14.00
2023-03-31T06:38:46.196Z,14.00
2023-03-31T06:41:15.938Z,14.02
2023-03-31T06:43:43.455Z,14.10
2023-03-31T06:46:11.074Z,14.28
2023-03-31T06:48:38.139Z,14.30
2023-03-31T06:51:07.826Z,14.30
2023-03-31T06:53:35.505Z,14.30
2023-03-31T06:56:03.190Z,14.40
2023-03-31T06:58:31.592Z,14.60
2023-03-31T07:00:59.399Z,14.70
2023-03-31T07:03:26.274Z,14.70
2023-03-31T07:05:54.911Z,14.78
2023-03-31T07:08:23.035Z,15.00
2023-03-31T07:10:57.608Z,15.20
2023-03-31T07:13:25.509Z,15.30
2023-03-31T07:15:52.369Z,15.20
2023-03-31T07:18:19.506Z,15.20
2023-03-31T07:20:53.054Z,15.10
2023-03-31T07:23:20.862Z,15.10
2023-03-31T07:25:48.510Z,15.00
2023-03-31T07:28:16.400Z,15.00
2023-03-31T07:30:44.023Z,14.98
2023-03-31T07:33:10.780Z,14.90
2023-03-31T07:35:40.135Z,14.80
2023-03-31T07:38:10.239Z,14.72
2023-03-31T07:40:37.912Z,14.70
2023-03-31T07:43:05.887Z,14.70
2023-03-31T07:45:34.125Z,14.66
2023-03-31T07:48:01.111Z,14.60
2023-03-31T07:50:27.923Z,14.60
2023-03-31T07:52:55.529Z,14.50
2023-03-31T07:55:23.693Z,14.50
2023-03-31T07:57:51.334Z,14.40
2023-03-31T08:00:19.164Z,14.40
2023-03-31T08:02:46.319Z,14.34
2023-03-31T08:05:16.356Z,14.32
2023-03-31T08:07:47.267Z,14.30
2023-03-31T08:10:21.873Z,14.30
2023-03-31T08:12:49.145Z,14.30
2023-03-31T08:15:16.498Z,14.30
2023-03-31T08:17:43.412Z,14.30
2023-03-31T08:20:10.908Z,14.30
2023-03-31T08:22:40.147Z,14.30
2023-03-31T08:25:09.160Z,14.40
2023-03-31T08:27:38.789Z,14.50
2023-03-31T08:30:08.749Z,14.60
2023-03-31T08:32:36.165Z,14.70
2023-03-31T08:35:03.764Z,14.90
2023-03-31T08:37:31.539Z,15.00
2023-03-31T08:39:58.578Z,15.10
2023-03-31T08:42:49.109Z,15.10
2023-03-31T08:45:31.972Z,15.20
2023-03-31T08:48:22.177Z,15.20
2023-03-31T08:50:58.453Z,15.30
2023-03-31T08:53:50.951Z,15.50
2023-03-31T08:56:22.472Z,15.50
2023-03-31T08:58:51.305Z,15.50
2023-03-31T09:01:55.736Z,15.50
2023-03-31T09:04:32.436Z,15.40
2023-03-31T09:07:24.161Z,15.40
2023-03-31T09:10:12.552Z,15.30
2023-03-31T09:13:02.394Z,15.28
2023-03-31T09:15:50.594Z,15.26
2023-03-31T09:18:35.433Z,15.24
2023-03-31T09:21:15.071Z,15.22
2023-03-31T09:23:53.753Z,15.20
2023-03-31T09:26:40.436Z,15.10
2023-03-31T09:29:19.337Z,15.10
2023-03-31T09:31:47.177Z,15.10
2023-03-31T09:34:29.449Z,15.10
2023-03-31T09:36:56.268Z,15.10
2023-03-31T09:39:23.005Z,15.20
2023-03-31T09:41:52.434Z,15.24
2023-03-31T09:44:33.508Z,15.36
2023-03-31T09:47:03.561Z,15.54
2023-03-31T09:49:36.061Z,15.70
2023-03-31T09:52:57.654Z,15.80
2023-03-31T09:55:39.735Z,15.80
2023-03-31T09:58:12.427Z,15.80
2023-03-31T10:00:42.537Z,15.80
2023-03-31T10:03:13.891Z,15.88
2023-03-31T10:05:51.868Z,15.90
2023-03-31T10:08:29.387Z,16.02
2023-03-31T10:11:01.800Z,16.32
2023-03-31T10:14:13.183Z,16.62
2023-03-31T10:16:55.024Z,17.00
2023-03-31T10:19:36.078Z,17.18
2023-03-31T10:22:15.499Z,17.20
2023-03-31T10:24:45.893Z,17.40
2023-03-31T10:27:29.906Z,17.54
2023-03-31T10:30:01.226Z,17.62
2023-03-31T10:32:34.487Z,17.60
2023-03-31T10:35:13.755Z,17.76
2023-03-31T10:37:40.725Z,18.00
2023-03-31T10:40:23.696Z,18.20
2023-03-31T10:43:25.792Z,18.38
2023-03-31T10:45:56.920Z,18.40
2023-03-31T10:48:39.845Z,18.52
2023-03-31T10:51:20.240Z,18.70
2023-03-31T10:53:50.396Z,18.70
2023-03-31T10:56:43.492Z,18.80
2023-03-31T10:59:31.223Z,18.70
2023-03-31T11:02:22.340Z,18.70
2023-03-31T11:05:10.602Z,18.60
2023-03-31T11:08:20.257Z,18.50
2023-03-31T11:11:34.449Z,18.60
2023-03-31T11:14:16.384Z,18.50
2023-03-31T11:17:49.010Z,18.50
2023-03-31T11:20:42.141Z,18.60
2023-03-31T11:23:31.666Z,18.60
2023-03-31T11:26:31.623Z,18.70
2023-03-31T11:29:25.391Z,18.68
2023-03-31T11:32:17.049Z,18.50
2023-03-31T11:35:16.561Z,18.40
2023-03-31T11:38:17.280Z,18.30
2023-03-31T11:40:49.730Z,18.20
2023-03-31T11:43:34.719Z,18.18
2023-03-31T11:46:37.114Z,18.10
2023-03-31T11:49:24.855Z,18.10
2023-03-31T11:52:03.470Z,18.00
2023-03-31T11:54:45.710Z,17.92
2023-03-31T11:57:24.392Z,17.90
2023-03-31T12:00:09.272Z,18.00
2023-03-31T12:02:54.896Z,18.20
2023-03-31T12:05:26.467Z,18.30
2023-03-31T12:08:04.861Z,18.30
2023-03-31T12:10:44.533Z,18.30
2023-03-31T12:13:41.789Z,18.32
2023-03-31T12:16:40.201Z,18.60
2023-03-31T12:19:27.647Z,18.94
2023-03-31T12:22:12.039Z,19.30
2023-03-31T12:24:38.680Z,19.40
2023-03-31T12:27:23.046Z,19.44
2023-03-31T12:30:02.761Z,19.40
2023-03-31T12:33:01.392Z,19.40
2023-03-31T12:36:02.021Z,19.30
2023-03-31T12:39:03.994Z,19.30
2023-03-31T12:42:09.005Z,19.20
2023-03-31T12:45:02.665Z,19.20
2023-03-31T12:48:04.046Z,19.20
2023-03-31T12:51:13.827Z,19.22
2023-03-31T12:54:01.927Z,19.30
2023-03-31T12:56:28.624Z,19.40
2023-03-31T12:59:18.601Z,19.40
2023-03-31T13:02:10.295Z,19.40
2023-03-31T13:04:38.403Z,19.34
2023-03-31T13:07:33.328Z,19.30
2023-03-31T13:10:28.484Z,19.30
2023-03-31T13:13:14.943Z,19.28
2023-03-31T13:15:52.762Z,19.10
2023-03-31T13:18:22.320Z,18.92
2023-03-31T13:21:08.332Z,18.80
2023-03-31T13:23:37.194Z,18.64
2023-03-31T13:26:04.896Z,18.50
2023-03-31T13:28:42.713Z,18.30
2023-03-31T13:31:13.299Z,17.88
2023-03-31T13:33:58.826Z,17.60
2023-03-31T13:36:34.623Z,17.30
2023-03-31T13:39:34.268Z,17.10
2023-03-31T13:42:34.708Z,16.80
2023-03-31T13:45:10.925Z,16.60
2023-03-31T13:48:14.351Z,16.44
2023-03-31T13:51:15.952Z,16.24
2023-03-31T13:54:03.714Z,16.10
2023-03-31T13:57:13.981Z,16.00
2023-03-31T14:00:12.588Z,15.78
2023-03-31T14:03:26.934Z,15.52
2023-03-31T14:06:10.664Z,15.28
2023-03-31T14:09:05.858Z,15.04
2023-03-31T14:11:33.302Z,14.80
2023-03-31T14:14:07.452Z,14.68
2023-03-31T14:16:39.824Z,14.56
2023-03-31T14:19:48.060Z,14.50
2023-03-31T14:22:56.465Z,14.40
2023-03-31T14:25:47.933Z,14.30
2023-03-31T14:28:36.096Z,14.30
2023-03-31T14:31:35.295Z,14.26
2023-03-31T14:34:39.934Z,14.20
2023-03-31T14:37:20.965Z,14.10
2023-03-31T14:39:52.830Z,14.00
2023-03-31T14:42:28.987Z,14.00
2023-03-31T14:45:01.793Z,13.90
2023-03-31T14:47:29.898Z,13.90
2023-03-31T14:50:19.988Z,13.84
2023-03-31T14:52:52.340Z,13.80
2023-03-31T14:55:26.569Z,13.80
2023-03-31T14:57:58.608Z,13.80
2023-03-31T15:00:31.290Z,13.80
2023-03-31T15:03:01.972Z,13.80
2023-03-31T15:05:32.769Z,13.80
2023-03-31T15:08:04.432Z,13.80
2023-03-31T15:10:39.282Z,13.90
2023-03-31T15:13:20.442Z,13.90
2023-03-31T15:15:47.080Z,13.90
2023-03-31T15:18:17.166Z,13.90
2023-03-31T15:20:45.936Z,13.90
2023-03-31T15:23:27.682Z,13.90
2023-03-31T15:26:11.014Z,13.90
2023-03-31T15:28:49.706Z,13.90
2023-03-31T15:31:17.137Z,13.90
2023-03-31T15:33:46.519Z,13.90
2023-03-31T15:36:14.815Z,13.90
2023-03-31T15:38:42.555Z,13.92
2023-03-31T15:41:17.461Z,13.90
2023-03-31T15:44:08.324Z,13.90
2023-03-31T15:46:37.899Z,13.92
2023-03-31T15:49:09.116Z,14.00
2023-03-31T15:51:43.448Z,13.98
2023-03-31T15:54:40.979Z,14.00
2023-03-31T15:57:09.766Z,14.00
2023-03-31T15:59:55.972Z,13.90
2023-03-31T16:02:29.055Z,14.00
2023-03-31T16:04:59.306Z,14.00
2023-03-31T16:07:34.946Z,14.00
2023-03-31T16:10:07.775Z,14.10
2023-03-31T16:12:43.527Z,14.10
2023-03-31T16:15:22.652Z,14.10
2023-03-31T16:18:03.150Z,14.10
2023-03-31T16:20:40.658Z,14.10
2023-03-31T16:23:19.883Z,14.10
2023-03-31T16:25:47.381Z,14.20
2023-03-31T16:28:21.897Z,14.20
2023-03-31T16:30:48.728Z,14.20
2023-03-31T16:33:19.396Z,14.20
2023-03-31T16:35:50.992Z,14.30
2023-03-31T16:38:18.650Z,14.30
2023-03-31T16:40:50.516Z,14.22
2023-03-31T16:43:24.375Z,14.30
2023-03-31T16:46:00.631Z,14.30
2023-03-31T16:48:30.013Z,14.30
2023-03-31T16:50:58.586Z,14.30
2023-03-31T16:53:33.732Z,14.30
2023-03-31T16:56:00.340Z,14.30
2023-03-31T16:58:28.953Z,14.30
2023-03-31T17:00:57.378Z,14.30
2023-03-31T17:03:25.080Z,14.30
2023-03-31T17:05:59.079Z,14.30
2023-03-31T17:08:27.671Z,14.20
2023-03-31T17:11:01.811Z,14.22
2023-03-31T17:13:30.374Z,14.20
2023-03-31T17:16:04.630Z,14.20
2023-03-31T17:18:44.576Z,14.20
2023-03-31T17:21:14.302Z,14.20
2023-03-31T17:23:41.604Z,14.18
2023-03-31T17:26:09.890Z,14.10
2023-03-31T17:28:37.040Z,14.10
2023-03-31T17:31:18.601Z,14.10
2023-03-31T17:33:46.254Z,14.10
2023-03-31T17:36:13.689Z,14.16
2023-03-31T17:38:41.901Z,14.10
2023-03-31T17:41:13.327Z,14.14
2023-03-31T17:43:44.832Z,14.20
2023-03-31T17:46:12.632Z,14.20
2023-03-31T17:48:40.732Z,14.20
2023-03-31T17:51:19.345Z,14.20
2023-03-31T17:53:47.781Z,14.14
2023-03-31T17:56:17.254Z,14.20
2023-03-31T17:58:44.435Z,14.20
2023-03-31T18:01:13.389Z,14.14
2023-03-31T18:03:41.213Z,14.12
2023-03-31T18:06:13.877Z,14.10
2023-03-31T18:08:42.095Z,14.10
2023-03-31T18:11:10.388Z,14.10
2023-03-31T18:13:37.768Z,14.10
2023-03-31T18:16:09.645Z,14.10
2023-03-31T18:18:37.774Z,14.10
2023-03-31T18:21:10.956Z,14.10
2023-03-31T18:23:38.346Z,14.10
2023-03-31T18:26:11.687Z,14.10
2023-03-31T18:28:40.615Z,14.10
2023-03-31T18:31:08.956Z,14.10
2023-03-31T18:33:35.997Z,14.10
2023-03-31T18:36:03.280Z,14.10
2023-03-31T18:38:30.359Z,14.10
2023-03-31T18:40:56.975Z,14.08
2023-03-31T18:43:24.948Z,14.00
2023-03-31T18:45:53.570Z,14.00
2023-03-31T18:48:22.214Z,13.90
2023-03-31T18:50:51.923Z,13.90
2023-03-31T18:53:20.770Z,13.90
2023-03-31T18:55:53.582Z,13.90
2023-03-31T18:58:20.712Z,13.96
2023-03-31T19:00:47.549Z,14.00
2023-03-31T19:03:14.563Z,14.00
2023-03-31T19:05:41.695Z,14.00
2023-03-31T19:08:08.580Z,14.00
2023-03-31T19:10:36.523Z,14.00
2023-03-31T19:13:03.211Z,14.00
2023-03-31T19:15:30.062Z,13.90
2023-03-31T19:17:57.113Z,13.84
2023-03-31T19:20:23.739Z,13.80
2023-03-31T19:22:51.867Z,13.80
2023-03-31T19:25:20.750Z,13.80
2023-03-31T19:27:47.614Z,13.76
2023-03-31T19:30:19.292Z,13.74
2023-03-31T19:32:48.890Z,13.74
2023-03-31T19:35:17.606Z,13.70
2023-03-31T19:37:44.765Z,13.70
2023-03-31T19:40:12.426Z,13.70
2023-03-31T19:42:39.355Z,13.60
2023-03-31T19:45:06.694Z,13.60
2023-03-31T19:47:33.682Z,13.50
2023-03-31T19:50:00.515Z,13.50
2023-03-31T19:52:29.152Z,13.40
2023-03-31T19:54:55.748Z,13.40
2023-03-31T19:57:22.408Z,13.30
2023-03-31T19:59:49.005Z,13.30
2023-03-31T20:02:15.761Z,13.30
2023-03-31T20:04:42.676Z,13.30
2023-03-31T20:07:09.374Z,13.30
2023-03-31T20:09:36.295Z,13.30
2023-03-31T20:12:02.985Z,13.30
2023-03-31T20:14:30.263Z,13.36
2023-03-31T20:17:00.764Z,13.40
2023-03-31T20:19:27.698Z,13.30
2023-03-31T20:21:55.852Z,13.38
2023-03-31T20:24:22.601Z,13.30
2023-03-31T20:26:49.426Z,13.00
2023-03-31T20:29:16.558Z,12.84
2023-03-31T20:31:43.256Z,12.70
2023-03-31T20:34:16.781Z,12.60
2023-03-31T20:36:48.914Z,12.50
2023-03-31T20:39:16.247Z,12.50
2023-03-31T20:41:43.380Z,12.42
2023-03-31T20:44:15.014Z,12.40
2023-03-31T20:46:43.782Z,12.38
2023-03-31T20:49:10.448Z,12.30
2023-03-31T20:51:38.608Z,12.26
2023-03-31T20:54:07.842Z,12.20
2023-03-31T20:56:39.409Z,12.20
2023-03-31T20:59:14.779Z,12.10
2023-03-31T21:01:42.525Z,12.10
2023-03-31T21:04:11.144Z,12.04
2023-03-31T21:06:45.459Z,11.90
2023-03-31T21:09:14.575Z,12.00
2023-03-31T21:11:42.010Z,12.00
2023-03-31T21:14:14.468Z,12.00
2023-03-31T21:16:41.270Z,12.00
2023-03-31T21:19:07.977Z,12.00
2023-03-31T21:21:35.979Z,12.00
2023-03-31T21:24:03.222Z,12.00
2023-03-31T21:26:29.923Z,11.90
2023-03-31T21:28:57.121Z,12.00
2023-03-31T21:31:25.754Z,12.00
2023-03-31T21:33:53.694Z,12.02
2023-03-31T21:36:22.634Z,12.10
2023-03-31T21:38:53.255Z,12.00
2023-03-31T21:41:27.952Z,12.10
2023-03-31T21:43:55.732Z,12.10
2023-03-31T21:46:28.207Z,12.10
2023-03-31T21:48:56.425Z,12.10
2023-03-31T21:51:24.314Z,12.10
2023-03-31T21:53:56.000Z,12.10
2023-03-31T21:56:28.426Z,12.10
2023-03-31T21:58:58.909Z,12.10
2023-03-31T22:01:25.750Z,12.10
2023-03-31T22:03:52.715Z,12.10
2023-03-31T22:06:19.981Z,12.10
2023-03-31T22:08:46.722Z,12.10
2023-03-31T22:11:14.032Z,12.10
2023-03-31T22:13:41.344Z,12.10
2023-03-31T22:16:21.841Z,12.10
2023-03-31T22:18:50.324Z,12.10
2023-03-31T22:21:27.307Z,12.10
2023-03-31T22:23:57.910Z,12.10
2023-03-31T22:26:28.535Z,12.10
2023-03-31T22:28:56.197Z,12.20
2023-03-31T22:31:23.284Z,12.20
2023-03-31T22:33:50.384Z,12.22
2023-03-31T22:36:17.169Z,12.24
2023-03-31T22:38:44.137Z,12.30
2023-03-31T22:41:10.889Z,12.30
2023-03-31T22:43:37.519Z,12.30
2023-03-31T22:46:08.244Z,12.30
2023-03-31T22:48:35.087Z,12.40
2023-03-31T22:51:11.827Z,12.40
2023-03-31T22:53:38.460Z,12.40
2023-03-31T22:56:10.524Z,12.40
2023-03-31T22:58:38.233Z,12.42
2023-03-31T23:01:09.632Z,12.40
2023-03-31T23:03:36.441Z,12.40
2023-03-31T23:06:07.172Z,12.40
2023-03-31T23:08:36.816Z,12.40
2023-03-31T23:11:08.499Z,12.40
2023-03-31T23:13:36.019Z,12.40
2023-03-31T23:16:15.442Z,12.40
2023-03-31T23:18:46.113Z,12.40
2023-03-31T23:21:23.580Z,12.40
2023-03-31T23:23:53.757Z,12.40
2023-03-31T23:26:23.421Z,12.40
2023-03-31T23:28:51.739Z,12.42
2023-03-31T23:31:22.818Z,12.50
2023-03-31T23:33:49.972Z,12.50
2023-03-31T23:36:18.360Z,12.50
2023-03-31T23:38:45.599Z,12.50
2023-03-31T23:41:12.757Z,12.50
2023-03-31T23:43:40.739Z,12.50
2023-03-31T23:46:08.539Z,12.50
2023-03-31T23:48:38.244Z,12.38
2023-03-31T23:51:08.582Z,12.44
2023-03-31T23:53:35.675Z,12.50
2023-03-31T23:56:10.037Z,12.50
2023-03-31T23:58:37.309Z,12.40
