createdAt,value
2022-12-11T00:00:22.516Z,19.80
2022-12-11T00:02:51.448Z,19.85
2022-12-11T00:05:17.812Z,21.27
2022-12-11T00:07:44.198Z,19.52
2022-12-11T00:10:10.562Z,19.98
2022-12-11T00:12:36.894Z,18.95
2022-12-11T00:15:03.333Z,19.38
2022-12-11T00:17:29.734Z,19.40
2022-12-11T00:19:56.055Z,18.83
2022-12-11T00:22:22.457Z,20.25
2022-12-11T00:24:48.735Z,21.95
2022-12-11T00:27:15.046Z,19.52
2022-12-11T00:29:41.373Z,20.60
2022-12-11T00:32:07.738Z,20.55
2022-12-11T00:34:34.178Z,19.10
2022-12-11T00:37:00.608Z,21.15
2022-12-11T00:39:26.953Z,20.83
2022-12-11T00:41:53.265Z,20.90
2022-12-11T00:44:19.736Z,20.45
2022-12-11T00:46:46.067Z,20.10
2022-12-11T00:49:12.401Z,19.98
2022-12-11T00:51:38.792Z,21.52
2022-12-11T00:54:06.285Z,20.00
2022-12-11T00:56:32.649Z,20.92
2022-12-11T00:58:59.093Z,21.38
2022-12-11T01:01:25.950Z,18.40
2022-12-11T01:03:53.222Z,22.13
2022-12-11T01:06:20.807Z,21.85
2022-12-11T01:08:47.634Z,20.77
2022-12-11T01:11:14.964Z,19.70
2022-12-11T01:13:41.683Z,23.15
2022-12-11T01:16:08.190Z,22.48
2022-12-11T01:18:34.520Z,22.25
2022-12-11T01:21:05.138Z,21.70
2022-12-11T01:23:31.466Z,22.15
2022-12-11T01:25:57.888Z,22.73
2022-12-11T01:28:24.187Z,22.27
2022-12-11T01:30:50.509Z,21.60
2022-12-11T01:33:16.848Z,21.30
2022-12-11T01:35:43.198Z,24.00
2022-12-11T01:38:09.882Z,22.08
2022-12-11T01:40:36.201Z,24.40
2022-12-11T01:43:02.609Z,23.65
2022-12-11T01:45:28.963Z,21.13
2022-12-11T01:48:00.095Z,22.08
2022-12-11T01:50:27.407Z,23.48
2022-12-11T01:52:53.795Z,21.50
2022-12-11T01:55:21.009Z,23.60
2022-12-11T01:57:48.983Z,22.38
2022-12-11T02:00:15.527Z,21.10
2022-12-11T02:02:41.934Z,23.27
2022-12-11T02:05:09.175Z,22.70
2022-12-11T02:07:42.526Z,21.70
2022-12-11T02:10:09.660Z,21.70
2022-12-11T02:12:45.825Z,20.80
2022-12-11T02:15:17.009Z,21.70
2022-12-11T02:18:01.856Z,23.23
2022-12-11T02:20:34.104Z,21.35
2022-12-11T02:23:00.369Z,22.05
2022-12-11T02:25:41.579Z,21.98
2022-12-11T02:28:07.899Z,22.63
2022-12-11T02:30:37.129Z,21.95
2022-12-11T02:33:03.482Z,20.75
2022-12-11T02:35:34.645Z,21.00
2022-12-11T02:38:02.946Z,20.55
2022-12-11T02:40:31.667Z,22.05
2022-12-11T02:42:59.971Z,19.92
2022-12-11T02:45:27.440Z,20.08
2022-12-11T02:47:54.697Z,21.92
2022-12-11T02:50:23.451Z,21.48
2022-12-11T02:52:51.184Z,20.25
2022-12-11T02:55:18.256Z,19.73
2022-12-11T02:57:50.038Z,19.90
2022-12-11T03:00:16.840Z,19.90
2022-12-11T03:02:43.682Z,20.52
2022-12-11T03:05:11.504Z,20.02
2022-12-11T03:07:39.188Z,21.45
2022-12-11T03:10:07.186Z,20.85
2022-12-11T03:12:36.774Z,20.13
2022-12-11T03:15:04.035Z,20.48
2022-12-11T03:17:32.198Z,20.80
2022-12-11T03:20:01.319Z,20.52
2022-12-11T03:22:36.721Z,20.75
2022-12-11T03:25:07.092Z,19.63
2022-12-11T03:27:36.647Z,20.38
2022-12-11T03:30:05.477Z,20.10
2022-12-11T03:32:36.149Z,19.42
2022-12-11T03:35:08.307Z,19.60
2022-12-11T03:37:36.314Z,21.05
2022-12-11T03:40:06.339Z,21.92
2022-12-11T03:42:33.352Z,21.93
2022-12-11T03:45:00.328Z,20.67
2022-12-11T03:47:28.488Z,19.70
2022-12-11T03:49:55.842Z,18.70
2022-12-11T03:52:22.853Z,17.63
2022-12-11T03:54:50.848Z,19.95
2022-12-11T03:57:18.013Z,18.98
2022-12-11T03:59:44.321Z,19.27
2022-12-11T04:02:10.853Z,19.52
2022-12-11T04:04:41.050Z,18.83
2022-12-11T04:07:07.844Z,20.05
2022-12-11T04:09:34.157Z,20.13
2022-12-11T04:12:00.751Z,18.48
2022-12-11T04:14:47.007Z,15.82
2022-12-11T04:17:33.510Z,17.27
2022-12-11T04:20:18.806Z,15.38
2022-12-11T04:23:03.559Z,17.15
2022-12-11T04:25:29.890Z,16.05
2022-12-11T04:27:56.312Z,15.63
2022-12-11T04:30:26.930Z,15.73
2022-12-11T04:32:55.770Z,16.85
2022-12-11T04:35:22.356Z,15.77
2022-12-11T04:37:49.324Z,17.17
2022-12-11T04:40:16.728Z,15.93
2022-12-11T04:42:43.344Z,17.05
2022-12-11T04:45:10.477Z,15.50
2022-12-11T04:47:37.742Z,16.60
2022-12-11T04:50:05.262Z,14.27
2022-12-11T04:52:31.624Z,15.85
2022-12-11T04:54:57.928Z,14.80
2022-12-11T04:57:24.288Z,15.77
2022-12-11T04:59:50.700Z,15.10
2022-12-11T05:02:16.999Z,15.00
2022-12-11T05:04:43.508Z,14.25
2022-12-11T05:07:09.884Z,14.95
2022-12-11T05:09:36.689Z,12.82
2022-12-11T05:12:03.102Z,14.48
2022-12-11T05:14:31.996Z,14.30
2022-12-11T05:16:59.008Z,13.25
2022-12-11T05:19:25.359Z,12.02
2022-12-11T05:21:51.644Z,12.25
2022-12-11T05:24:17.953Z,12.98
2022-12-11T05:26:44.469Z,12.82
2022-12-11T05:29:10.857Z,12.73
2022-12-11T05:31:37.236Z,14.32
2022-12-11T05:34:03.591Z,12.85
2022-12-11T05:36:31.289Z,13.73
2022-12-11T05:38:58.225Z,13.48
2022-12-11T05:41:25.418Z,13.07
2022-12-11T05:43:51.908Z,13.52
2022-12-11T05:46:19.829Z,12.43
2022-12-11T05:48:47.249Z,14.68
2022-12-11T05:51:14.419Z,15.88
2022-12-11T05:53:41.434Z,15.00
2022-12-11T05:56:10.035Z,15.07
2022-12-11T05:58:36.646Z,14.65
2022-12-11T06:01:07.717Z,15.23
2022-12-11T06:03:34.057Z,14.48
2022-12-11T06:06:04.514Z,16.38
2022-12-11T06:08:30.942Z,16.92
2022-12-11T06:10:57.324Z,14.43
2022-12-11T06:13:23.683Z,16.33
2022-12-11T06:15:50.310Z,16.63
2022-12-11T06:18:16.713Z,16.17
2022-12-11T06:20:43.068Z,16.70
2022-12-11T06:23:09.457Z,14.77
2022-12-11T06:25:38.177Z,15.50
2022-12-11T06:28:04.595Z,15.10
2022-12-11T06:30:38.524Z,15.50
2022-12-11T06:33:05.947Z,16.20
2022-12-11T06:35:35.048Z,15.68
2022-12-11T06:38:05.043Z,15.65
2022-12-11T06:40:31.439Z,15.55
2022-12-11T06:42:57.718Z,17.27
2022-12-11T06:45:24.025Z,15.65
2022-12-11T06:47:50.476Z,15.60
2022-12-11T06:50:16.865Z,16.15
2022-12-11T06:52:43.125Z,16.10
2022-12-11T06:55:09.873Z,16.95
2022-12-11T06:57:36.935Z,16.90
2022-12-11T07:00:03.626Z,16.92
2022-12-11T07:02:29.998Z,18.13
2022-12-11T07:04:56.697Z,15.90
2022-12-11T07:07:23.066Z,16.20
2022-12-11T07:09:49.473Z,15.90
2022-12-11T07:12:16.764Z,16.35
2022-12-11T07:14:43.251Z,15.75
2022-12-11T07:17:09.571Z,15.88
2022-12-11T07:19:35.866Z,15.50
2022-12-11T07:22:02.212Z,16.88
2022-12-11T07:24:28.542Z,16.92
2022-12-11T07:26:54.908Z,15.98
2022-12-11T07:29:21.325Z,17.67
2022-12-11T07:31:48.162Z,17.25
2022-12-11T07:34:14.587Z,16.48
2022-12-11T07:36:40.986Z,16.33
2022-12-11T07:39:08.489Z,16.95
2022-12-11T07:41:35.253Z,18.48
2022-12-11T07:44:01.631Z,16.65
2022-12-11T07:46:28.935Z,17.13
2022-12-11T07:48:55.484Z,16.13
2022-12-11T07:51:25.196Z,17.70
2022-12-11T07:53:51.883Z,17.58
2022-12-11T07:56:18.609Z,18.13
2022-12-11T07:58:45.325Z,18.00
2022-12-11T08:01:13.150Z,18.15
2022-12-11T08:03:45.308Z,17.73
2022-12-11T08:06:12.649Z,17.45
2022-12-11T08:08:41.217Z,17.70
2022-12-11T08:11:08.861Z,17.38
2022-12-11T08:13:35.235Z,17.13
2022-12-11T08:16:05.853Z,16.38
2022-12-11T08:18:33.072Z,16.27
2022-12-11T08:20:59.363Z,17.25
2022-12-11T08:23:25.619Z,17.88
2022-12-11T08:25:51.924Z,16.90
2022-12-11T08:28:18.325Z,17.65
2022-12-11T08:30:44.659Z,15.32
2022-12-11T08:33:11.022Z,14.68
2022-12-11T08:35:40.800Z,13.98
2022-12-11T08:38:07.405Z,14.73
2022-12-11T08:40:33.662Z,14.15
2022-12-11T08:42:59.931Z,13.52
2022-12-11T08:45:27.051Z,14.25
2022-12-11T08:47:53.999Z,14.57
2022-12-11T08:50:20.442Z,14.52
2022-12-11T08:52:46.713Z,15.93
2022-12-11T08:55:13.368Z,14.25
2022-12-11T08:57:40.021Z,15.93
2022-12-11T09:00:07.155Z,15.05
2022-12-11T09:02:33.467Z,14.27
2022-12-11T09:04:59.843Z,13.52
2022-12-11T09:07:26.550Z,14.18
2022-12-11T09:09:55.933Z,14.65
2022-12-11T09:12:23.029Z,13.68
2022-12-11T09:14:49.527Z,14.43
2022-12-11T09:17:15.905Z,15.35
2022-12-11T09:19:42.343Z,15.70
2022-12-11T09:22:11.127Z,13.85
2022-12-11T09:24:37.905Z,15.25
2022-12-11T09:27:04.769Z,14.43
2022-12-11T09:29:31.343Z,13.77
2022-12-11T09:31:57.661Z,14.88
2022-12-11T09:34:29.098Z,15.40
2022-12-11T09:36:55.909Z,14.55
2022-12-11T09:39:22.214Z,14.48
2022-12-11T09:42:12.898Z,13.48
2022-12-11T09:44:42.367Z,15.32
2022-12-11T09:47:21.083Z,14.65
2022-12-11T09:49:49.225Z,15.82
2022-12-11T09:52:18.297Z,15.98
2022-12-11T09:54:49.497Z,15.13
2022-12-11T09:57:31.018Z,14.02
2022-12-11T10:00:06.037Z,14.52
2022-12-11T10:02:45.616Z,14.80
2022-12-11T10:05:41.490Z,13.68
2022-12-11T10:08:31.306Z,13.88
2022-12-11T10:11:04.844Z,14.05
2022-12-11T10:13:31.215Z,14.70
2022-12-11T10:15:57.613Z,13.27
2022-12-11T10:18:26.281Z,13.52
2022-12-11T10:20:52.922Z,14.38
2022-12-11T10:23:28.893Z,12.98
2022-12-11T10:26:10.233Z,14.35
2022-12-11T10:28:36.592Z,13.23
2022-12-11T10:31:18.559Z,14.43
2022-12-11T10:33:44.906Z,13.48
2022-12-11T10:36:13.680Z,14.13
2022-12-11T10:38:44.027Z,13.32
2022-12-11T10:41:11.879Z,20.70
2022-12-11T10:43:42.528Z,14.20
2022-12-11T10:46:16.818Z,13.88
2022-12-11T10:48:47.642Z,13.30
2022-12-11T10:51:14.165Z,15.10
2022-12-11T10:53:40.543Z,14.07
2022-12-11T10:56:06.973Z,14.32
2022-12-11T10:58:35.551Z,12.38
2022-12-11T11:01:09.552Z,13.90
2022-12-11T11:03:37.766Z,21.42
2022-12-11T11:06:15.014Z,12.80
2022-12-11T11:08:44.099Z,15.32
2022-12-11T11:11:20.292Z,13.90
2022-12-11T11:13:46.603Z,17.10
2022-12-11T11:16:15.501Z,11.88
2022-12-11T11:18:43.415Z,12.07
2022-12-11T11:21:16.835Z,14.55
2022-12-11T11:23:47.241Z,12.63
2022-12-11T11:26:17.356Z,11.98
2022-12-11T11:28:47.920Z,11.32
2022-12-11T11:31:15.093Z,12.43
2022-12-11T11:33:47.229Z,12.73
2022-12-11T11:36:21.750Z,12.05
2022-12-11T11:39:06.586Z,12.25
2022-12-11T11:41:48.254Z,12.10
2022-12-11T11:44:16.892Z,11.70
2022-12-11T11:46:49.164Z,12.80
2022-12-11T11:49:15.477Z,13.27
2022-12-11T11:51:47.713Z,13.48
2022-12-11T11:54:32.934Z,14.30
2022-12-11T11:57:01.451Z,12.20
2022-12-11T11:59:31.233Z,11.00
2022-12-11T12:01:57.864Z,12.02
2022-12-11T12:04:25.446Z,11.68
2022-12-11T12:07:10.080Z,12.00
2022-12-11T12:09:36.486Z,12.75
2022-12-11T12:12:27.422Z,10.43
2022-12-11T12:15:11.875Z,11.30
2022-12-11T12:17:58.358Z,12.38
2022-12-11T12:20:43.275Z,11.00
2022-12-11T12:23:24.980Z,11.82
2022-12-11T12:25:54.373Z,10.57
2022-12-11T12:28:20.695Z,10.68
2022-12-11T12:30:47.013Z,12.75
2022-12-11T12:33:19.244Z,11.88
2022-12-11T12:36:00.837Z,10.80
2022-12-11T12:38:42.887Z,11.00
2022-12-11T12:41:14.169Z,15.23
2022-12-11T12:43:47.581Z,10.95
2022-12-11T12:46:27.377Z,17.80
2022-12-11T12:48:55.092Z,13.85
2022-12-11T12:51:21.403Z,14.10
2022-12-11T12:53:49.905Z,12.30
2022-12-11T12:56:16.499Z,12.18
2022-12-11T12:58:43.972Z,12.50
2022-12-11T13:01:13.314Z,13.23
2022-12-11T13:04:20.861Z,12.95
2022-12-11T13:06:53.009Z,12.45
2022-12-11T13:09:23.835Z,17.80
2022-12-11T13:11:53.710Z,13.35
2022-12-11T13:14:21.047Z,14.45
2022-12-11T13:16:48.452Z,13.82
2022-12-11T13:19:33.132Z,13.00
2022-12-11T13:22:04.719Z,13.32
2022-12-11T13:24:32.229Z,14.23
2022-12-11T13:27:08.888Z,14.68
2022-12-11T13:29:36.436Z,13.48
2022-12-11T13:32:02.756Z,14.75
2022-12-11T13:34:33.697Z,14.40
2022-12-11T13:39:27.944Z,13.75
2022-12-11T13:42:02.179Z,13.60
2022-12-11T13:44:38.147Z,13.52
2022-12-11T13:47:05.913Z,14.10
2022-12-11T13:49:37.183Z,14.95
2022-12-11T13:52:04.284Z,14.25
2022-12-11T13:54:31.993Z,16.85
2022-12-11T13:57:15.253Z,14.45
2022-12-11T13:59:43.109Z,14.30
2022-12-11T14:02:19.757Z,15.60
2022-12-11T14:04:46.459Z,14.90
2022-12-11T14:07:13.007Z,15.73
2022-12-11T14:09:43.434Z,23.88
2022-12-11T14:12:29.153Z,17.50
2022-12-11T14:14:56.989Z,17.95
2022-12-11T14:17:31.458Z,18.17
2022-12-11T14:20:00.244Z,18.30
2022-12-11T14:22:28.151Z,16.38
2022-12-11T14:24:56.015Z,17.83
2022-12-11T14:27:22.837Z,20.35
2022-12-11T14:29:50.002Z,16.17
2022-12-11T14:32:31.427Z,15.95
2022-12-11T14:34:58.170Z,18.30
2022-12-11T14:37:25.199Z,18.23
2022-12-11T14:40:14.474Z,33.20
2022-12-11T14:42:42.528Z,27.17
2022-12-11T14:45:15.926Z,25.30
2022-12-11T14:47:43.299Z,19.67
2022-12-11T14:50:14.357Z,15.75
2022-12-11T14:52:44.075Z,15.60
2022-12-11T14:55:10.640Z,17.33
2022-12-11T14:57:40.093Z,17.10
2022-12-11T15:00:06.918Z,16.15
2022-12-11T15:02:34.594Z,16.15
2022-12-11T15:05:14.537Z,17.85
2022-12-11T15:07:53.897Z,16.77
2022-12-11T15:10:36.378Z,17.77
2022-12-11T15:13:03.749Z,15.23
2022-12-11T15:15:31.469Z,15.15
2022-12-11T15:17:57.916Z,15.75
2022-12-11T15:20:29.317Z,14.55
2022-12-11T15:22:57.506Z,14.95
2022-12-11T15:25:25.104Z,16.05
2022-12-11T15:27:53.062Z,14.52
2022-12-11T15:30:26.681Z,15.50
2022-12-11T15:33:03.331Z,16.35
2022-12-11T15:35:29.743Z,16.33
2022-12-11T15:37:57.015Z,14.30
2022-12-11T15:40:23.388Z,15.20
2022-12-11T15:42:50.449Z,15.57
2022-12-11T15:45:21.240Z,14.68
2022-12-11T15:47:48.350Z,15.73
2022-12-11T15:50:17.542Z,17.25
2022-12-11T15:52:43.851Z,16.02
2022-12-11T15:55:11.054Z,14.57
2022-12-11T15:57:37.702Z,15.88
2022-12-11T16:00:06.390Z,15.73
2022-12-11T16:02:32.831Z,15.35
2022-12-11T16:04:59.176Z,15.07
2022-12-11T16:07:26.019Z,15.20
2022-12-11T16:09:52.493Z,14.15
2022-12-11T16:12:19.095Z,16.02
2022-12-11T16:14:45.837Z,15.70
2022-12-11T16:17:12.992Z,15.93
2022-12-11T16:19:40.084Z,16.40
2022-12-11T16:22:06.875Z,22.60
2022-12-11T16:24:33.317Z,15.07
2022-12-11T16:26:59.818Z,15.27
2022-12-11T16:29:26.196Z,14.77
2022-12-11T16:31:52.569Z,22.27
2022-12-11T16:34:18.927Z,16.77
2022-12-11T16:36:45.295Z,18.38
2022-12-11T16:39:12.213Z,29.17
2022-12-11T16:41:39.667Z,16.80
2022-12-11T16:44:06.621Z,15.65
2022-12-11T16:46:33.054Z,20.73
2022-12-11T16:49:02.231Z,19.00
2022-12-11T16:51:28.601Z,18.70
2022-12-11T16:53:55.793Z,38.72
2022-12-11T16:56:22.149Z,14.70
2022-12-11T16:58:48.695Z,20.17
2022-12-11T17:01:15.352Z,26.75
2022-12-11T17:03:42.333Z,25.30
2022-12-11T17:06:10.224Z,24.85
2022-12-11T17:08:37.143Z,16.80
2022-12-11T17:11:11.188Z,15.68
2022-12-11T17:13:37.804Z,14.30
2022-12-11T17:16:07.934Z,14.73
2022-12-11T17:18:34.355Z,13.15
2022-12-11T17:21:05.117Z,16.83
2022-12-11T17:23:31.494Z,14.35
2022-12-11T17:25:57.800Z,12.30
2022-12-11T17:28:24.090Z,13.95
2022-12-11T17:30:52.444Z,11.75
2022-12-11T17:33:18.753Z,13.77
2022-12-11T17:35:45.213Z,22.65
2022-12-11T17:38:11.644Z,14.85
2022-12-11T17:40:41.428Z,14.30
2022-12-11T17:43:09.351Z,13.95
2022-12-11T17:45:42.862Z,12.60
2022-12-11T17:48:09.227Z,13.10
2022-12-11T17:50:35.543Z,12.23
2022-12-11T17:53:01.853Z,13.13
2022-12-11T17:55:28.255Z,13.88
2022-12-11T17:57:54.743Z,12.30
2022-12-11T18:00:21.118Z,25.17
2022-12-11T18:02:47.420Z,16.85
2022-12-11T18:05:14.069Z,13.15
2022-12-11T18:07:40.539Z,13.15
2022-12-11T18:10:07.059Z,14.45
2022-12-11T18:12:34.672Z,13.05
2022-12-11T18:15:01.978Z,13.23
2022-12-11T18:17:28.340Z,13.57
2022-12-11T18:19:54.622Z,13.13
2022-12-11T18:22:20.995Z,13.90
2022-12-11T18:24:47.335Z,14.27
2022-12-11T18:27:15.071Z,13.52
2022-12-11T18:29:41.348Z,11.55
2022-12-11T18:32:07.658Z,11.00
2022-12-11T18:34:34.342Z,12.38
2022-12-11T18:37:00.682Z,11.70
2022-12-11T18:39:26.965Z,14.50
2022-12-11T18:42:23.925Z,11.02
2022-12-11T18:44:39.677Z,10.65
2022-12-11T18:47:06.903Z,12.77
2022-12-11T18:49:33.231Z,10.68
2022-12-11T18:51:59.597Z,12.50
2022-12-11T18:54:25.881Z,12.15
2022-12-11T18:56:52.149Z,11.05
2022-12-11T18:59:18.437Z,10.50
2022-12-11T19:01:44.754Z,10.15
2022-12-11T19:04:11.275Z,10.35
2022-12-11T19:06:37.624Z,11.05
2022-12-11T19:09:04.827Z,11.48
2022-12-11T19:11:31.696Z,13.10
2022-12-11T19:13:58.342Z,11.75
2022-12-11T19:16:26.216Z,14.48
2022-12-11T19:18:52.786Z,12.50
2022-12-11T19:21:19.038Z,12.07
2022-12-11T19:23:45.804Z,12.02
2022-12-11T19:26:13.159Z,11.95
2022-12-11T19:28:39.720Z,11.23
2022-12-11T19:31:12.854Z,11.15
2022-12-11T19:33:39.783Z,11.00
2022-12-11T19:36:07.606Z,11.65
2022-12-11T19:38:33.976Z,10.90
2022-12-11T19:41:04.310Z,11.82
2022-12-11T19:43:30.602Z,11.23
2022-12-11T19:45:56.924Z,11.15
2022-12-11T19:48:23.217Z,10.75
2022-12-11T19:50:49.483Z,11.30
2022-12-11T19:53:15.745Z,12.02
2022-12-11T19:55:48.562Z,11.48
2022-12-11T19:58:15.570Z,12.45
2022-12-11T20:00:41.953Z,11.75
2022-12-11T20:03:08.351Z,11.23
2022-12-11T20:05:34.686Z,12.75
2022-12-11T20:08:20.549Z,12.20
2022-12-11T20:10:47.425Z,12.55
2022-12-11T20:13:14.059Z,14.60
2022-12-11T20:15:40.484Z,12.50
2022-12-11T20:18:06.816Z,15.48
2022-12-11T20:20:33.252Z,13.18
2022-12-11T20:22:59.938Z,12.38
2022-12-11T20:25:27.291Z,13.48
2022-12-11T20:27:55.604Z,15.23
2022-12-11T20:30:23.547Z,16.42
2022-12-11T20:32:52.936Z,12.90
2022-12-11T20:35:19.320Z,12.50
2022-12-11T20:37:45.615Z,13.20
2022-12-11T20:40:12.778Z,13.23
2022-12-11T20:42:39.305Z,13.43
2022-12-11T20:45:06.336Z,12.40
2022-12-11T20:47:32.698Z,11.55
2022-12-11T20:49:59.062Z,11.18
2022-12-11T20:52:25.460Z,12.30
2022-12-11T20:54:51.784Z,12.32
2022-12-11T20:57:18.236Z,12.45
2022-12-11T20:59:45.311Z,11.88
2022-12-11T21:02:12.253Z,12.35
2022-12-11T21:04:40.941Z,13.60
2022-12-11T21:07:07.940Z,12.77
2022-12-11T21:09:34.584Z,13.90
2022-12-11T21:12:01.848Z,11.35
2022-12-11T21:14:29.285Z,13.13
2022-12-11T21:16:55.796Z,13.95
2022-12-11T21:19:22.575Z,12.18
2022-12-11T21:21:49.348Z,12.60
2022-12-11T21:24:21.987Z,12.55
2022-12-11T21:26:49.267Z,11.77
2022-12-11T21:29:16.567Z,12.57
2022-12-11T21:31:43.149Z,12.82
2022-12-11T21:34:09.586Z,13.52
2022-12-11T21:36:35.902Z,11.80
2022-12-11T21:39:02.815Z,12.38
2022-12-11T21:41:29.121Z,11.27
2022-12-11T21:45:14.576Z,12.63
2022-12-11T21:46:42.763Z,12.80
2022-12-11T21:49:09.176Z,12.65
2022-12-11T21:51:40.367Z,11.75
2022-12-11T21:54:13.264Z,12.75
2022-12-11T21:56:39.948Z,12.10
2022-12-11T21:59:06.788Z,11.40
2022-12-11T22:01:35.323Z,12.25
2022-12-11T22:04:02.149Z,11.73
2022-12-11T22:06:28.528Z,12.07
2022-12-11T22:08:54.916Z,11.50
2022-12-11T22:11:22.589Z,11.55
2022-12-11T22:13:49.036Z,11.98
2022-12-11T22:16:15.460Z,12.70
2022-12-11T22:18:41.939Z,11.15
2022-12-11T22:21:08.250Z,12.55
2022-12-11T22:23:34.658Z,12.38
2022-12-11T22:26:01.123Z,12.88
2022-12-11T22:28:27.608Z,12.88
2022-12-11T22:30:54.112Z,12.13
2022-12-11T22:33:20.473Z,12.13
2022-12-11T22:35:46.826Z,13.02
2022-12-11T22:38:13.239Z,12.75
2022-12-11T22:40:41.172Z,11.95
2022-12-11T22:43:07.526Z,12.95
2022-12-11T22:45:37.638Z,11.70
2022-12-11T22:48:04.166Z,12.68
2022-12-11T22:50:30.513Z,12.75
2022-12-11T22:52:56.926Z,13.82
2022-12-11T22:55:23.317Z,13.25
2022-12-11T22:57:49.734Z,13.13
2022-12-11T23:00:16.522Z,12.50
2022-12-11T23:02:43.081Z,12.13
2022-12-11T23:05:10.661Z,12.88
2022-12-11T23:07:37.274Z,13.90
2022-12-11T23:10:04.468Z,12.48
2022-12-11T23:12:30.809Z,12.60
2022-12-11T23:14:57.145Z,12.05
2022-12-11T23:17:23.548Z,12.93
2022-12-11T23:19:49.954Z,13.30
2022-12-11T23:22:16.395Z,12.88
2022-12-11T23:24:42.785Z,12.15
2022-12-11T23:27:09.234Z,13.07
2022-12-11T23:29:35.901Z,12.63
2022-12-11T23:32:02.514Z,12.93
2022-12-11T23:34:29.008Z,12.88
2022-12-11T23:36:55.344Z,12.70
2022-12-11T23:39:21.755Z,12.05
2022-12-11T23:41:48.033Z,12.43
2022-12-11T23:44:14.403Z,12.38
2022-12-11T23:46:42.593Z,12.70
2022-12-11T23:49:08.976Z,12.02
2022-12-11T23:51:35.376Z,12.95
2022-12-11T23:54:01.671Z,12.73
2022-12-11T23:56:28.822Z,12.25
2022-12-11T23:58:55.532Z,12.25
