createdAt,value
2018-03-20T00:01:12.045Z,65.35
2018-03-20T00:03:42.082Z,65.63
2018-03-20T00:06:12.072Z,65.63
2018-03-20T00:08:41.318Z,66.20
2018-03-20T00:11:11.270Z,65.21
2018-03-20T00:13:40.500Z,66.51
2018-03-20T00:16:09.699Z,67.51
2018-03-20T00:18:39.695Z,67.83
2018-03-20T00:21:08.987Z,68.23
2018-03-20T00:23:38.231Z,68.05
2018-03-20T00:26:08.227Z,67.76
2018-03-20T00:28:37.454Z,67.70
2018-03-20T00:31:06.822Z,67.69
2018-03-20T00:33:36.067Z,67.91
2018-03-20T00:36:05.357Z,68.56
2018-03-20T00:38:34.611Z,68.87
2018-03-20T00:41:03.786Z,69.54
2018-03-20T00:43:33.035Z,69.34
2018-03-20T00:46:02.451Z,69.41
2018-03-20T00:48:32.398Z,68.76
2018-03-20T00:51:01.641Z,68.55
2018-03-20T00:53:31.638Z,68.50
2018-03-20T00:56:00.979Z,68.91
2018-03-20T00:58:30.238Z,69.16
2018-03-20T01:00:59.597Z,69.23
2018-03-20T01:03:29.566Z,67.83
2018-03-20T01:05:58.862Z,68.41
2018-03-20T01:08:29.059Z,68.61
2018-03-20T01:10:58.426Z,68.37
2018-03-20T01:13:27.627Z,68.45
2018-03-20T01:15:56.831Z,68.70
2018-03-20T01:18:26.123Z,68.79
2018-03-20T01:20:55.347Z,69.17
2018-03-20T01:23:24.601Z,68.91
2018-03-20T01:25:53.826Z,68.38
2018-03-20T01:28:23.078Z,68.84
2018-03-20T01:30:53.097Z,69.35
2018-03-20T01:33:22.524Z,69.21
2018-03-20T01:35:51.751Z,69.19
2018-03-20T01:38:21.057Z,69.09
2018-03-20T01:40:50.278Z,69.36
2018-03-20T01:43:19.535Z,69.51
2018-03-20T01:45:48.744Z,69.46
2018-03-20T01:48:17.995Z,69.39
2018-03-20T01:50:47.976Z,69.18
2018-03-20T01:53:20.200Z,69.29
2018-03-20T01:55:49.434Z,69.26
2018-03-20T01:58:18.686Z,69.04
2018-03-20T02:00:47.911Z,69.19
2018-03-20T02:03:17.158Z,69.25
2018-03-20T02:05:46.392Z,69.50
2018-03-20T02:08:15.635Z,69.30
2018-03-20T02:10:44.838Z,69.11
2018-03-20T02:13:14.816Z,68.79
2018-03-20T02:15:44.111Z,68.35
2018-03-20T02:18:13.350Z,67.84
2018-03-20T02:20:42.568Z,66.58
2018-03-20T02:23:12.589Z,66.67
2018-03-20T02:25:42.602Z,66.36
2018-03-20T02:28:12.751Z,66.13
2018-03-20T02:30:41.982Z,65.67
2018-03-20T02:33:11.219Z,65.68
2018-03-20T02:35:41.346Z,65.37
2018-03-20T02:38:10.594Z,64.65
2018-03-20T02:40:39.823Z,64.86
2018-03-20T02:43:09.042Z,64.69
2018-03-20T02:45:38.267Z,64.67
2018-03-20T02:48:07.555Z,63.76
2018-03-20T02:50:36.816Z,62.88
2018-03-20T02:53:06.989Z,61.62
2018-03-20T02:55:36.246Z,61.82
2018-03-20T02:58:06.226Z,61.56
2018-03-20T03:00:35.652Z,61.47
2018-03-20T03:03:05.638Z,61.88
2018-03-20T03:05:34.894Z,62.01
2018-03-20T03:08:04.170Z,61.43
2018-03-20T03:10:33.390Z,60.79
2018-03-20T03:13:02.610Z,59.97
2018-03-20T03:15:31.830Z,59.86
2018-03-20T03:18:01.086Z,59.85
2018-03-20T03:20:30.345Z,59.73
2018-03-20T03:22:59.578Z,59.95
2018-03-20T03:25:28.907Z,59.45
2018-03-20T03:27:58.248Z,59.70
2018-03-20T03:30:27.480Z,59.92
2018-03-20T03:32:57.469Z,59.33
2018-03-20T03:35:26.658Z,59.18
2018-03-20T03:37:55.899Z,58.46
2018-03-20T03:40:25.085Z,58.43
2018-03-20T03:42:54.398Z,58.07
2018-03-20T03:45:23.631Z,58.37
2018-03-20T03:47:53.143Z,57.94
2018-03-20T03:50:22.376Z,57.84
2018-03-20T03:52:52.378Z,57.53
2018-03-20T03:55:22.361Z,58.50
2018-03-20T03:57:51.586Z,58.73
2018-03-20T04:00:20.781Z,59.58
2018-03-20T04:02:50.994Z,59.74
2018-03-20T04:05:20.219Z,61.72
2018-03-20T04:07:50.388Z,63.76
2018-03-20T04:10:19.586Z,64.86
2018-03-20T04:12:48.824Z,64.73
2018-03-20T04:15:18.070Z,65.62
2018-03-20T04:17:47.296Z,66.48
2018-03-20T04:20:16.577Z,68.60
2018-03-20T04:22:45.763Z,68.97
2018-03-20T04:25:15.011Z,70.45
2018-03-20T04:27:45.229Z,71.17
2018-03-20T04:30:14.443Z,72.99
2018-03-20T04:32:44.463Z,73.32
2018-03-20T04:35:13.709Z,74.61
2018-03-20T04:37:42.943Z,76.82
2018-03-20T04:40:12.951Z,77.00
2018-03-20T04:42:42.354Z,78.64
2018-03-20T04:45:11.613Z,78.73
2018-03-20T04:47:40.915Z,78.74
2018-03-20T04:50:10.153Z,79.38
2018-03-20T04:52:39.415Z,79.59
2018-03-20T04:55:08.670Z,80.46
2018-03-20T04:57:38.724Z,80.91
2018-03-20T05:00:08.296Z,81.19
2018-03-20T05:02:38.274Z,82.05
2018-03-20T05:05:07.505Z,81.79
2018-03-20T05:07:37.643Z,82.27
2018-03-20T05:10:06.875Z,82.66
2018-03-20T05:12:36.142Z,82.84
2018-03-20T05:15:05.347Z,83.19
2018-03-20T05:17:34.615Z,83.41
2018-03-20T05:33:31.130Z,84.34
2018-03-20T05:36:01.122Z,84.36
2018-03-20T05:38:30.361Z,84.71
2018-03-20T05:40:59.620Z,84.74
2018-03-20T05:43:28.902Z,84.80
2018-03-20T05:45:58.124Z,84.76
2018-03-20T05:48:29.373Z,84.72
2018-03-20T05:54:00.093Z,85.03
2018-03-20T05:56:29.299Z,84.84
2018-03-20T05:58:58.558Z,85.09
2018-03-20T06:01:27.797Z,85.27
2018-03-20T06:03:57.015Z,85.86
2018-03-20T06:06:27.283Z,86.42
2018-03-20T06:08:56.523Z,86.12
2018-03-20T06:11:25.744Z,86.13
2018-03-20T06:13:55.873Z,86.30
2018-03-20T06:16:25.064Z,86.16
2018-03-20T06:18:55.060Z,85.71
2018-03-20T06:21:24.266Z,85.88
2018-03-20T06:23:54.272Z,86.06
2018-03-20T06:26:23.556Z,85.74
2018-03-20T06:28:52.859Z,85.92
2018-03-20T06:31:23.599Z,85.89
2018-03-20T06:33:52.840Z,85.82
2018-03-20T06:36:22.078Z,85.70
2018-03-20T06:38:51.325Z,85.67
2018-03-20T06:41:20.563Z,85.87
2018-03-20T06:43:49.767Z,85.93
2018-03-20T06:46:19.042Z,85.82
2018-03-20T06:48:48.990Z,86.28
2018-03-20T06:51:18.182Z,86.15
2018-03-20T06:53:47.391Z,85.93
2018-03-20T06:56:16.642Z,86.10
2018-03-20T06:58:46.626Z,86.09
2018-03-20T07:01:15.879Z,86.27
2018-03-20T07:03:45.860Z,86.28
2018-03-20T07:06:15.842Z,86.54
2018-03-20T07:08:45.289Z,87.44
2018-03-20T07:11:14.520Z,87.56
2018-03-20T07:13:44.059Z,88.06
2018-03-20T07:16:13.284Z,88.84
2018-03-20T07:18:42.515Z,89.45
2018-03-20T07:34:11.767Z,92.04
2018-03-20T07:36:40.987Z,92.13
2018-03-20T07:39:10.218Z,92.01
2018-03-20T07:41:39.444Z,91.58
2018-03-20T07:44:09.649Z,91.29
2018-03-20T07:46:38.959Z,91.21
2018-03-20T07:49:09.225Z,90.76
2018-03-20T07:51:38.450Z,90.46
2018-03-20T07:54:07.700Z,90.54
2018-03-20T07:56:36.956Z,90.23
2018-03-20T07:59:06.168Z,89.93
2018-03-20T08:01:35.427Z,89.42
2018-03-20T08:04:04.623Z,89.08
2018-03-20T08:06:33.827Z,88.79
2018-03-20T08:09:03.029Z,88.83
2018-03-20T08:11:32.284Z,88.33
2018-03-20T08:14:02.475Z,88.16
2018-03-20T08:16:33.235Z,88.59
2018-03-20T08:19:02.526Z,88.87
2018-03-20T08:21:31.671Z,89.16
2018-03-20T08:24:00.894Z,88.96
2018-03-20T08:26:30.114Z,88.48
2018-03-20T08:29:00.080Z,88.23
2018-03-20T08:31:29.332Z,88.14
2018-03-20T08:33:59.302Z,88.07
2018-03-20T08:36:28.522Z,87.38
2018-03-20T08:38:57.754Z,87.32
2018-03-20T08:41:27.330Z,86.83
2018-03-20T08:43:56.534Z,86.67
2018-03-20T08:46:26.517Z,86.72
2018-03-20T08:48:55.802Z,85.37
2018-03-20T08:51:25.036Z,84.65
2018-03-20T08:53:54.346Z,83.88
2018-03-20T08:56:23.636Z,82.74
2018-03-20T08:58:52.856Z,81.76
2018-03-20T09:01:22.053Z,80.94
2018-03-20T09:03:51.267Z,80.20
2018-03-20T09:06:20.505Z,79.06
2018-03-20T09:08:49.776Z,78.48
2018-03-20T09:11:19.759Z,77.23
2018-03-20T09:13:48.984Z,76.73
2018-03-20T09:16:18.187Z,76.14
2018-03-20T09:18:47.395Z,75.90
2018-03-20T09:21:16.682Z,75.99
2018-03-20T09:23:45.898Z,74.25
2018-03-20T09:26:15.573Z,72.61
2018-03-20T09:28:44.836Z,72.99
2018-03-20T09:31:14.041Z,72.15
2018-03-20T09:33:43.250Z,73.43
2018-03-20T09:36:13.226Z,73.40
2018-03-20T09:38:42.474Z,73.30
2018-03-20T09:41:11.665Z,72.76
2018-03-20T09:43:41.671Z,71.62
2018-03-20T09:46:10.878Z,72.53
2018-03-20T09:48:41.706Z,70.08
2018-03-20T09:51:11.210Z,68.86
2018-03-20T09:53:40.429Z,67.48
2018-03-20T09:56:09.743Z,68.32
2018-03-20T09:58:38.944Z,68.23
2018-03-20T10:01:08.192Z,65.48
2018-03-20T10:03:37.500Z,65.74
2018-03-20T10:06:06.751Z,66.29
2018-03-20T10:08:35.935Z,66.50
2018-03-20T10:11:05.159Z,66.21
2018-03-20T10:13:34.388Z,62.79
2018-03-20T10:16:03.591Z,63.51
2018-03-20T10:18:33.705Z,62.91
2018-03-20T10:21:02.926Z,62.38
2018-03-20T10:23:32.114Z,61.65
2018-03-20T10:26:02.081Z,62.56
2018-03-20T10:28:31.517Z,62.36
2018-03-20T10:31:01.493Z,62.47
2018-03-20T10:33:30.710Z,61.21
2018-03-20T10:36:00.242Z,60.57
2018-03-20T10:38:29.479Z,60.25
2018-03-20T10:40:58.711Z,59.12
2018-03-20T10:43:27.932Z,58.49
2018-03-20T10:45:57.143Z,58.52
2018-03-20T10:48:26.310Z,59.40
2018-03-20T10:50:55.702Z,55.50
2018-03-20T10:53:24.964Z,54.45
2018-03-20T10:55:54.178Z,55.34
2018-03-20T10:58:23.393Z,53.89
2018-03-20T11:00:52.555Z,54.84
2018-03-20T11:03:21.819Z,54.69
2018-03-20T11:05:51.043Z,54.41
2018-03-20T11:08:20.319Z,54.57
2018-03-20T11:10:50.274Z,53.63
2018-03-20T11:13:19.496Z,54.59
2018-03-20T11:15:48.674Z,52.24
2018-03-20T11:18:17.891Z,53.60
2018-03-20T11:20:47.096Z,50.86
2018-03-20T11:23:16.311Z,50.96
2018-03-20T11:25:46.275Z,51.63
2018-03-20T11:28:16.422Z,51.08
2018-03-20T11:30:45.599Z,51.57
2018-03-20T11:33:14.844Z,50.82
2018-03-20T11:35:44.035Z,50.16
2018-03-20T11:38:13.276Z,47.30
2018-03-20T11:40:42.498Z,48.25
2018-03-20T11:43:11.694Z,47.75
2018-03-20T11:45:40.879Z,46.89
2018-03-20T11:48:10.876Z,46.96
2018-03-20T11:50:40.822Z,46.46
2018-03-20T11:53:10.030Z,45.57
2018-03-20T11:55:39.227Z,45.74
2018-03-20T11:58:08.435Z,46.98
2018-03-20T12:00:37.634Z,47.31
2018-03-20T12:03:06.970Z,46.62
2018-03-20T12:05:36.202Z,44.58
2018-03-20T12:08:23.134Z,43.78
2018-03-20T12:10:52.347Z,45.24
2018-03-20T12:13:22.485Z,44.26
2018-03-20T12:15:51.687Z,42.13
2018-03-20T12:18:21.651Z,41.21
2018-03-20T12:20:50.879Z,41.49
2018-03-20T12:23:20.055Z,42.34
2018-03-20T12:25:49.297Z,40.59
2018-03-20T12:28:19.274Z,41.42
2018-03-20T12:30:48.479Z,41.38
2018-03-20T12:33:17.705Z,41.69
2018-03-20T12:35:46.959Z,42.69
2018-03-20T12:38:16.158Z,41.83
2018-03-20T12:40:46.162Z,39.44
2018-03-20T12:43:15.383Z,39.90
2018-03-20T12:45:44.559Z,40.58
2018-03-20T12:48:13.807Z,40.82
2018-03-20T12:50:43.771Z,39.34
2018-03-20T12:53:12.993Z,38.05
2018-03-20T12:55:42.148Z,38.30
2018-03-20T12:58:11.354Z,38.55
2018-03-20T13:00:40.552Z,36.52
2018-03-20T13:03:09.814Z,37.30
2018-03-20T13:05:39.790Z,38.74
2018-03-20T13:08:08.986Z,37.82
2018-03-20T13:10:38.226Z,36.80
2018-03-20T13:13:08.228Z,36.80
2018-03-20T13:15:37.471Z,36.53
2018-03-20T13:18:06.666Z,36.88
2018-03-20T13:20:35.967Z,37.88
2018-03-20T13:23:05.368Z,37.03
2018-03-20T13:25:35.358Z,36.76
2018-03-20T13:28:05.335Z,37.67
2018-03-20T13:30:34.568Z,36.13
2018-03-20T13:33:04.795Z,36.33
2018-03-20T13:35:41.551Z,36.09
2018-03-20T13:38:11.547Z,36.29
2018-03-20T13:40:40.755Z,36.91
2018-03-20T13:43:09.980Z,37.03
2018-03-20T13:45:40.032Z,36.58
2018-03-20T13:48:09.254Z,37.59
2018-03-20T13:50:38.478Z,36.06
2018-03-20T13:53:07.693Z,37.12
2018-03-20T13:55:36.932Z,36.42
2018-03-20T13:58:06.143Z,37.13
2018-03-20T14:00:35.347Z,36.19
2018-03-20T14:03:05.283Z,37.87
2018-03-20T14:05:35.258Z,37.51
2018-03-20T14:08:04.491Z,38.32
2018-03-20T14:10:33.689Z,36.91
2018-03-20T14:13:03.668Z,36.83
2018-03-20T14:15:32.898Z,36.71
2018-03-20T14:18:02.908Z,37.76
2018-03-20T14:20:32.119Z,38.11
2018-03-20T14:23:02.453Z,37.16
2018-03-20T14:25:32.426Z,36.17
2018-03-20T14:28:01.625Z,37.72
2018-03-20T14:30:30.826Z,38.28
2018-03-20T14:33:00.335Z,37.64
2018-03-20T14:35:29.547Z,38.15
2018-03-20T14:37:58.743Z,37.49
2018-03-20T14:40:27.955Z,37.92
2018-03-20T14:42:57.947Z,38.64
2018-03-20T14:45:27.240Z,37.67
2018-03-20T14:47:56.488Z,38.70
2018-03-20T14:50:25.696Z,38.66
2018-03-20T14:52:54.910Z,36.54
2018-03-20T14:55:24.112Z,37.52
2018-03-20T14:57:53.347Z,37.54
2018-03-20T15:00:22.598Z,37.84
2018-03-20T15:02:51.803Z,38.32
2018-03-20T15:05:21.042Z,36.93
2018-03-20T15:07:50.470Z,36.98
2018-03-20T15:10:19.679Z,36.34
2018-03-20T15:12:48.902Z,37.39
2018-03-20T15:15:18.138Z,37.34
2018-03-20T15:17:47.382Z,37.05
2018-03-20T15:20:16.601Z,36.62
2018-03-20T15:22:45.839Z,37.03
2018-03-20T15:25:15.822Z,37.72
2018-03-20T15:27:45.070Z,37.47
2018-03-20T15:30:15.112Z,36.50
2018-03-20T15:32:44.309Z,37.00
2018-03-20T15:35:13.519Z,37.75
2018-03-20T15:37:42.723Z,37.30
2018-03-20T15:40:11.950Z,38.04
2018-03-20T15:42:41.923Z,36.76
2018-03-20T15:45:11.186Z,37.56
2018-03-20T15:47:40.435Z,35.95
2018-03-20T15:50:09.627Z,35.59
2018-03-20T15:52:39.261Z,35.43
2018-03-20T15:55:09.261Z,35.63
2018-03-20T15:57:38.490Z,35.73
2018-03-20T16:00:08.708Z,36.84
2018-03-20T16:02:38.756Z,37.32
2018-03-20T16:05:08.914Z,36.55
2018-03-20T16:07:38.151Z,36.43
2018-03-20T16:10:08.125Z,36.45
2018-03-20T16:12:37.395Z,36.84
2018-03-20T16:15:06.610Z,36.41
2018-03-20T16:17:36.040Z,37.01
2018-03-20T16:20:05.443Z,37.67
2018-03-20T16:22:36.278Z,38.02
2018-03-20T16:25:06.277Z,38.16
2018-03-20T16:27:35.481Z,38.08
2018-03-20T16:30:04.665Z,38.43
2018-03-20T16:32:34.004Z,38.71
2018-03-20T16:35:04.003Z,38.59
2018-03-20T16:37:34.020Z,39.19
2018-03-20T16:40:03.296Z,39.91
2018-03-20T16:42:32.510Z,40.54
2018-03-20T16:45:01.907Z,39.84
2018-03-20T16:47:31.114Z,40.04
2018-03-20T16:50:01.864Z,40.41
2018-03-20T16:52:31.995Z,40.85
2018-03-20T16:55:01.400Z,40.73
2018-03-20T16:57:31.355Z,41.39
2018-03-20T17:00:00.737Z,41.84
2018-03-20T17:02:29.983Z,42.35
2018-03-20T17:04:59.214Z,42.83
2018-03-20T17:07:29.254Z,42.30
2018-03-20T17:09:58.461Z,42.54
2018-03-20T17:12:27.763Z,42.86
2018-03-20T17:14:57.695Z,43.78
2018-03-20T17:17:26.925Z,43.92
2018-03-20T17:19:56.385Z,44.35
2018-03-20T17:22:25.617Z,44.15
2018-03-20T17:24:54.818Z,44.08
2018-03-20T17:27:24.031Z,43.99
2018-03-20T17:29:54.010Z,44.23
2018-03-20T17:32:23.259Z,44.63
2018-03-20T17:34:52.477Z,44.87
2018-03-20T17:37:21.674Z,45.63
2018-03-20T17:39:50.930Z,45.79
2018-03-20T17:42:20.261Z,45.99
2018-03-20T17:44:49.507Z,46.25
2018-03-20T17:47:18.754Z,45.98
2018-03-20T17:49:47.981Z,46.05
2018-03-20T17:52:17.218Z,46.09
2018-03-20T17:54:46.506Z,45.89
2018-03-20T17:57:15.752Z,46.45
2018-03-20T17:59:44.968Z,46.48
2018-03-20T18:02:14.157Z,46.92
2018-03-20T18:04:43.377Z,47.17
2018-03-20T18:07:12.622Z,47.34
2018-03-20T18:09:42.631Z,47.50
2018-03-20T18:12:11.831Z,47.83
2018-03-20T18:14:41.848Z,47.89
2018-03-20T18:17:11.871Z,48.02
2018-03-20T18:19:41.829Z,48.11
2018-03-20T18:22:11.042Z,48.10
2018-03-20T18:24:41.794Z,48.52
2018-03-20T18:27:12.007Z,48.60
2018-03-20T18:29:42.755Z,48.36
2018-03-20T18:32:12.708Z,48.71
2018-03-20T18:34:42.719Z,48.71
2018-03-20T18:37:11.885Z,49.08
2018-03-20T18:39:41.861Z,49.12
2018-03-20T18:42:11.071Z,49.42
2018-03-20T18:44:40.303Z,49.49
2018-03-20T18:47:10.274Z,49.87
2018-03-20T18:49:39.691Z,49.36
2018-03-20T18:52:08.954Z,49.63
2018-03-20T18:54:39.016Z,49.66
2018-03-20T18:57:08.666Z,49.91
2018-03-20T18:59:37.906Z,49.80
2018-03-20T19:02:07.173Z,49.84
2018-03-20T19:04:36.377Z,49.73
2018-03-20T19:07:06.322Z,49.80
2018-03-20T19:09:36.381Z,49.82
2018-03-20T19:12:06.369Z,49.96
2018-03-20T19:14:36.388Z,50.04
2018-03-20T19:17:05.621Z,50.16
2018-03-20T19:19:35.563Z,50.30
2018-03-20T19:22:04.824Z,50.84
2018-03-20T19:24:34.883Z,50.95
2018-03-20T19:27:04.110Z,50.79
2018-03-20T19:29:33.503Z,51.11
2018-03-20T19:32:03.463Z,50.88
2018-03-20T19:34:33.056Z,50.75
2018-03-20T19:37:04.124Z,50.71
2018-03-20T19:39:33.372Z,51.10
2018-03-20T19:42:02.581Z,51.13
2018-03-20T19:44:32.350Z,51.32
2018-03-20T19:47:01.568Z,51.41
2018-03-20T19:49:30.832Z,51.29
2018-03-20T19:52:00.058Z,51.48
2018-03-20T19:54:29.283Z,51.56
2018-03-20T19:56:58.519Z,51.92
2018-03-20T19:59:27.770Z,51.86
2018-03-20T20:01:57.940Z,52.08
2018-03-20T20:04:27.220Z,52.31
2018-03-20T20:06:56.433Z,52.38
2018-03-20T20:09:25.686Z,52.37
2018-03-20T20:11:54.881Z,52.49
2018-03-20T20:14:24.989Z,52.63
2018-03-20T20:16:54.632Z,52.92
2018-03-20T20:19:23.866Z,52.92
2018-03-20T20:21:53.128Z,53.17
2018-03-20T20:24:22.326Z,54.13
2018-03-20T20:26:51.541Z,53.59
2018-03-20T20:29:20.769Z,53.41
2018-03-20T20:31:50.015Z,53.67
2018-03-20T20:34:19.253Z,54.32
2018-03-20T20:36:48.500Z,54.15
2018-03-20T20:39:17.726Z,54.02
2018-03-20T20:41:47.780Z,54.22
2018-03-20T20:44:18.218Z,54.41
2018-03-20T20:46:47.452Z,54.57
2018-03-20T20:49:16.686Z,54.85
2018-03-20T20:51:45.934Z,55.06
2018-03-20T20:54:15.954Z,55.13
2018-03-20T20:56:45.953Z,55.10
2018-03-20T20:59:15.195Z,55.31
2018-03-20T21:01:44.378Z,55.57
2018-03-20T21:04:13.670Z,55.67
2018-03-20T21:06:42.908Z,55.78
2018-03-20T21:09:12.246Z,55.78
2018-03-20T21:11:41.487Z,55.83
2018-03-20T21:14:10.717Z,55.76
2018-03-20T21:16:40.739Z,55.92
2018-03-20T21:19:09.982Z,55.91
2018-03-20T21:21:39.962Z,55.61
2018-03-20T21:24:10.098Z,55.70
2018-03-20T21:26:39.308Z,55.73
2018-03-20T21:29:09.297Z,55.78
2018-03-20T21:31:38.531Z,55.69
2018-03-20T21:34:08.574Z,56.16
2018-03-20T21:36:37.798Z,57.11
2018-03-20T21:39:07.024Z,57.41
2018-03-20T21:41:36.360Z,57.47
2018-03-20T21:44:05.588Z,57.69
2018-03-20T21:46:34.835Z,58.17
2018-03-20T21:49:04.845Z,57.94
2018-03-20T21:51:34.923Z,58.59
2018-03-20T21:54:04.441Z,57.88
2018-03-20T21:56:33.612Z,58.64
2018-03-20T21:59:02.831Z,58.77
2018-03-20T22:01:32.082Z,58.93
2018-03-20T22:04:01.384Z,59.46
2018-03-20T22:06:30.683Z,59.94
2018-03-20T22:08:59.890Z,60.10
2018-03-20T22:11:29.103Z,60.68
2018-03-20T22:13:58.375Z,60.91
2018-03-20T22:16:27.612Z,61.44
2018-03-20T22:18:56.829Z,61.70
2018-03-20T22:21:26.066Z,61.82
2018-03-20T22:23:55.270Z,62.30
2018-03-20T22:26:24.487Z,62.41
2018-03-20T22:28:53.728Z,62.60
2018-03-20T22:31:22.946Z,62.97
2018-03-20T22:33:52.925Z,62.59
2018-03-20T22:36:22.138Z,63.27
2018-03-20T22:38:52.291Z,63.80
2018-03-20T22:41:21.511Z,63.87
2018-03-20T22:43:50.777Z,64.19
2018-03-20T22:46:20.988Z,64.20
2018-03-20T22:48:50.970Z,64.40
2018-03-20T22:51:20.346Z,64.83
2018-03-20T22:53:50.293Z,65.05
2018-03-20T22:56:19.555Z,65.23
2018-03-20T22:58:48.977Z,64.94
2018-03-20T23:01:18.334Z,65.11
2018-03-20T23:03:47.578Z,65.96
2018-03-20T23:06:16.810Z,66.38
2018-03-20T23:08:46.782Z,67.01
2018-03-20T23:11:16.038Z,67.49
2018-03-20T23:13:45.238Z,68.18
2018-03-20T23:16:15.206Z,68.43
2018-03-20T23:18:44.423Z,68.76
2018-03-20T23:21:13.620Z,69.34
2018-03-20T23:23:43.640Z,69.41
2018-03-20T23:26:12.824Z,68.91
2018-03-20T23:28:42.819Z,68.80
2018-03-20T23:31:12.042Z,68.75
2018-03-20T23:33:41.283Z,68.62
2018-03-20T23:36:10.494Z,68.64
2018-03-20T23:38:39.715Z,68.31
2018-03-20T23:41:08.924Z,68.53
2018-03-20T23:43:38.118Z,68.91
2018-03-20T23:46:07.357Z,68.88
2018-03-20T23:48:37.319Z,69.04
2018-03-20T23:51:06.544Z,69.54
2018-03-20T23:53:35.801Z,70.14
2018-03-20T23:56:05.023Z,71.37
2018-03-20T23:58:35.770Z,70.52
