createdAt,value
2023-05-21T00:04:42.171Z,82.07
2023-05-21T00:09:45.206Z,82.92
2023-05-21T00:14:48.456Z,84.65
2023-05-21T00:19:53.203Z,85.90
2023-05-21T00:24:56.138Z,85.18
2023-05-21T00:29:59.263Z,85.14
2023-05-21T00:35:04.178Z,85.97
2023-05-21T00:40:09.379Z,86.34
2023-05-21T00:45:12.586Z,86.07
2023-05-21T00:50:17.659Z,85.19
2023-05-21T00:55:20.890Z,84.69
2023-05-21T01:00:24.714Z,85.60
2023-05-21T01:05:29.598Z,85.72
2023-05-21T01:10:32.720Z,87.42
2023-05-21T01:15:38.093Z,86.36
2023-05-21T01:20:48.321Z,86.14
2023-05-21T01:25:53.133Z,86.03
2023-05-21T01:30:59.591Z,86.64
2023-05-21T01:36:09.276Z,86.96
2023-05-21T01:41:15.379Z,85.56
2023-05-21T01:46:22.307Z,85.92
2023-05-21T01:51:26.104Z,85.80
2023-05-21T01:56:33.966Z,87.64
2023-05-21T02:01:37.598Z,84.02
2023-05-21T02:06:41.856Z,84.99
2023-05-21T02:11:46.328Z,85.95
2023-05-21T02:16:49.877Z,85.40
2023-05-21T02:21:53.050Z,85.56
2023-05-21T02:26:58.589Z,85.05
2023-05-21T02:32:01.775Z,83.59
2023-05-21T02:37:04.960Z,84.94
2023-05-21T02:42:09.432Z,84.37
2023-05-21T02:47:12.803Z,84.29
2023-05-21T02:52:15.977Z,85.11
2023-05-21T02:57:20.676Z,85.21
2023-05-21T03:02:24.404Z,88.20
2023-05-21T03:07:27.672Z,85.76
2023-05-21T03:12:32.189Z,88.82
2023-05-21T03:17:35.603Z,87.59
2023-05-21T03:22:38.596Z,88.58
2023-05-21T03:27:52.161Z,90.01
2023-05-21T03:33:17.425Z,88.94
2023-05-21T03:38:24.971Z,92.08
2023-05-21T03:43:29.678Z,93.01
2023-05-21T03:48:32.848Z,93.25
2023-05-21T03:53:37.005Z,93.71
2023-05-21T03:58:41.785Z,92.56
2023-05-21T04:03:45.080Z,94.86
2023-05-21T04:08:48.463Z,95.73
2023-05-21T04:13:53.033Z,95.54
2023-05-21T04:18:56.849Z,94.99
2023-05-21T04:24:02.783Z,95.81
2023-05-21T04:29:25.992Z,96.55
2023-05-21T04:34:29.820Z,94.55
2023-05-21T04:39:32.841Z,95.18
2023-05-21T04:44:37.379Z,94.40
2023-05-21T04:49:40.592Z,94.69
2023-05-21T04:54:46.168Z,94.87
2023-05-21T04:59:50.813Z,94.89
2023-05-21T05:04:53.929Z,95.53
2023-05-21T05:09:57.010Z,95.79
2023-05-21T05:15:01.613Z,96.33
2023-05-21T05:20:06.207Z,96.32
2023-05-21T05:25:10.702Z,95.65
2023-05-21T05:30:15.608Z,96.12
2023-05-21T05:35:18.853Z,94.10
2023-05-21T05:40:22.073Z,95.06
2023-05-21T05:45:27.248Z,92.61
2023-05-21T05:50:31.046Z,92.69
2023-05-21T05:55:34.205Z,91.53
2023-05-21T06:00:39.222Z,93.31
2023-05-21T06:05:42.542Z,92.31
2023-05-21T06:10:45.786Z,92.83
2023-05-21T06:15:50.470Z,90.42
2023-05-21T06:20:54.127Z,90.69
2023-05-21T06:25:59.136Z,90.33
2023-05-21T06:31:04.455Z,91.42
2023-05-21T06:36:09.109Z,90.22
2023-05-21T06:41:12.357Z,89.09
2023-05-21T06:46:30.241Z,85.97
2023-05-21T06:51:33.531Z,85.13
2023-05-21T06:56:37.324Z,87.35
2023-05-21T07:01:43.994Z,85.55
2023-05-21T07:06:49.732Z,85.60
2023-05-21T07:11:53.366Z,85.64
2023-05-21T07:16:59.042Z,86.51
2023-05-21T07:22:02.252Z,85.24
2023-05-21T07:27:14.372Z,85.29
2023-05-21T07:32:29.778Z,86.11
2023-05-21T07:37:33.407Z,86.28
2023-05-21T07:42:36.673Z,86.28
2023-05-21T07:47:41.508Z,87.69
2023-05-21T07:52:44.638Z,86.99
2023-05-21T07:57:47.794Z,86.48
2023-05-21T08:02:54.794Z,85.86
2023-05-21T08:07:57.983Z,86.02
2023-05-21T08:13:01.333Z,84.34
2023-05-21T08:18:06.209Z,83.45
2023-05-21T08:23:10.524Z,82.97
2023-05-21T08:28:18.463Z,81.86
2023-05-21T08:33:23.751Z,82.48
2023-05-21T08:38:28.671Z,81.51
2023-05-21T08:43:56.775Z,79.76
2023-05-21T08:49:03.848Z,78.60
2023-05-21T08:54:08.941Z,77.44
2023-05-21T08:59:12.462Z,77.63
2023-05-21T09:04:21.692Z,78.12
2023-05-21T09:09:33.738Z,76.73
2023-05-21T09:14:39.275Z,76.38
2023-05-21T09:20:13.504Z,75.80
2023-05-21T09:25:23.006Z,73.92
2023-05-21T09:30:29.562Z,74.48
2023-05-21T09:35:45.248Z,74.06
2023-05-21T09:40:50.453Z,72.63
2023-05-21T09:45:56.120Z,73.74
2023-05-21T09:51:15.044Z,72.08
2023-05-21T09:56:23.535Z,71.85
2023-05-21T10:01:26.748Z,72.98
2023-05-21T10:06:33.795Z,72.13
2023-05-21T10:11:37.804Z,70.22
2023-05-21T10:16:41.893Z,70.35
2023-05-21T10:21:47.746Z,70.17
2023-05-21T10:26:52.407Z,68.48
2023-05-21T10:31:56.053Z,70.43
2023-05-21T10:37:04.108Z,69.56
2023-05-21T10:42:19.902Z,69.40
2023-05-21T10:47:48.717Z,70.17
2023-05-21T10:53:09.962Z,69.63
2023-05-21T10:58:45.446Z,68.03
2023-05-21T11:03:49.132Z,68.17
2023-05-21T11:08:55.477Z,69.41
2023-05-21T11:13:59.814Z,66.67
2023-05-21T11:19:03.743Z,64.49
2023-05-21T11:24:11.099Z,65.14
2023-05-21T11:29:14.840Z,66.57
2023-05-21T11:34:21.923Z,66.42
2023-05-21T11:39:27.050Z,66.12
2023-05-21T11:44:50.947Z,63.34
2023-05-21T11:49:54.270Z,65.99
2023-05-21T11:55:00.061Z,65.85
2023-05-21T12:00:12.787Z,63.81
2023-05-21T12:05:16.020Z,65.38
2023-05-21T12:10:24.351Z,64.46
2023-05-21T12:15:28.153Z,65.85
2023-05-21T12:20:31.297Z,65.98
2023-05-21T12:25:35.717Z,66.28
2023-05-21T12:30:39.479Z,65.24
2023-05-21T12:35:42.533Z,65.15
2023-05-21T12:40:46.972Z,64.47
2023-05-21T12:45:50.021Z,62.87
2023-05-21T12:50:53.664Z,64.10
2023-05-21T12:56:09.282Z,65.66
2023-05-21T13:01:13.412Z,66.28
2023-05-21T13:06:16.494Z,65.96
2023-05-21T13:11:21.293Z,67.68
2023-05-21T13:16:24.517Z,68.34
2023-05-21T13:21:27.605Z,68.93
2023-05-21T13:26:32.196Z,67.35
2023-05-21T13:31:35.346Z,71.25
2023-05-21T13:36:38.549Z,69.31
2023-05-21T13:41:43.870Z,66.67
2023-05-21T13:46:47.019Z,67.74
2023-05-21T13:51:50.023Z,68.42
2023-05-21T13:56:54.664Z,65.89
2023-05-21T14:01:58.232Z,66.85
2023-05-21T14:07:01.346Z,67.33
2023-05-21T14:12:06.861Z,66.53
2023-05-21T14:17:10.031Z,67.18
2023-05-21T14:22:13.345Z,68.64
2023-05-21T14:27:18.028Z,68.68
2023-05-21T14:32:21.762Z,69.17
2023-05-21T14:37:24.928Z,68.47
2023-05-21T14:42:30.276Z,67.58
2023-05-21T14:47:33.880Z,68.50
2023-05-21T14:52:36.898Z,68.44
2023-05-21T14:57:41.474Z,69.11
2023-05-21T15:02:44.979Z,68.68
2023-05-21T15:07:48.407Z,70.09
2023-05-21T15:12:53.121Z,69.28
2023-05-21T15:17:57.801Z,72.15
2023-05-21T15:28:08.821Z,70.03
2023-05-21T15:33:12.863Z,69.74
2023-05-21T15:38:15.912Z,70.14
2023-05-21T15:43:20.349Z,69.29
2023-05-21T15:48:23.538Z,70.65
2023-05-21T15:53:26.580Z,71.84
2023-05-21T15:58:31.551Z,71.14
2023-05-21T16:03:34.808Z,71.25
2023-05-21T16:08:38.353Z,71.91
2023-05-21T16:13:42.800Z,70.81
2023-05-21T16:18:45.903Z,69.71
2023-05-21T16:23:50.505Z,71.58
2023-05-21T16:28:55.387Z,71.51
2023-05-21T16:33:58.445Z,73.01
2023-05-21T16:39:01.619Z,70.89
2023-05-21T16:44:06.176Z,71.66
2023-05-21T16:49:09.625Z,72.41
2023-05-21T16:54:12.787Z,70.87
2023-05-21T16:59:18.428Z,71.15
2023-05-21T17:04:21.664Z,71.92
2023-05-21T17:09:24.826Z,72.23
2023-05-21T17:19:35.735Z,72.51
2023-05-21T17:24:41.754Z,72.64
2023-05-21T17:29:46.648Z,71.75
2023-05-21T17:34:50.208Z,72.39
2023-05-21T17:39:53.421Z,72.78
2023-05-21T17:44:58.080Z,73.27
2023-05-21T17:50:01.107Z,73.08
2023-05-21T17:55:04.665Z,73.23
2023-05-21T18:00:10.714Z,74.72
2023-05-21T18:05:16.930Z,75.40
2023-05-21T18:10:20.416Z,75.84
2023-05-21T18:15:24.881Z,76.03
2023-05-21T18:20:28.106Z,76.81
2023-05-21T18:25:31.488Z,76.76
2023-05-21T18:30:36.183Z,77.82
2023-05-21T18:35:39.809Z,79.06
2023-05-21T18:40:42.906Z,79.46
2023-05-21T18:45:48.697Z,80.58
2023-05-21T18:50:53.420Z,82.30
2023-05-21T18:55:56.490Z,83.18
2023-05-21T19:01:01.594Z,84.24
2023-05-21T19:06:05.676Z,84.51
2023-05-21T19:11:08.943Z,86.00
2023-05-21T19:16:13.431Z,86.92
2023-05-21T19:21:16.672Z,87.39
2023-05-21T19:26:19.709Z,88.47
2023-05-21T19:31:25.401Z,88.96
2023-05-21T19:36:34.991Z,90.83
2023-05-21T19:41:45.223Z,90.95
2023-05-21T19:46:50.537Z,92.57
2023-05-21T19:51:54.893Z,93.95
2023-05-21T19:56:58.692Z,92.21
2023-05-21T20:02:03.138Z,93.30
2023-05-21T20:07:06.557Z,95.55
2023-05-21T20:12:10.376Z,94.81
2023-05-21T20:17:15.655Z,94.91
2023-05-21T20:22:18.884Z,97.23
2023-05-21T20:27:22.069Z,96.13
2023-05-21T20:32:27.077Z,96.69
2023-05-21T20:37:32.443Z,98.35
2023-05-21T20:42:36.524Z,97.91
2023-05-21T20:47:41.318Z,99.77
2023-05-21T20:52:47.139Z,98.02
2023-05-21T20:57:50.931Z,99.54
2023-05-21T21:02:58.069Z,100.00
2023-05-21T21:08:02.582Z,100.00
2023-05-21T21:13:07.246Z,100.00
2023-05-21T21:18:12.593Z,100.00
2023-05-21T21:23:16.183Z,100.00
2023-05-21T21:28:19.808Z,100.00
2023-05-21T21:33:24.655Z,100.00
2023-05-21T21:38:27.882Z,100.00
2023-05-21T21:43:30.889Z,100.00
2023-05-21T21:48:35.510Z,100.00
2023-05-21T21:53:38.528Z,100.00
2023-05-21T21:58:41.561Z,100.00
2023-05-21T22:03:46.045Z,100.00
2023-05-21T22:08:49.244Z,100.00
2023-05-21T22:13:53.791Z,100.00
2023-05-21T22:18:59.095Z,100.00
2023-05-21T22:24:02.093Z,100.00
2023-05-21T22:29:05.222Z,100.00
2023-05-21T22:34:09.700Z,100.00
2023-05-21T22:39:12.816Z,100.00
2023-05-21T22:44:15.967Z,100.00
2023-05-21T22:49:21.098Z,100.00
2023-05-21T22:54:24.196Z,100.00
2023-05-21T22:59:27.284Z,100.00
2023-05-21T23:04:43.416Z,100.00
2023-05-21T23:09:47.940Z,100.00
2023-05-21T23:14:51.209Z,100.00
2023-05-21T23:19:56.310Z,100.00
2023-05-21T23:24:59.481Z,100.00
2023-05-21T23:30:02.455Z,100.00
2023-05-21T23:35:08.395Z,100.00
2023-05-21T23:40:12.862Z,100.00
2023-05-21T23:45:17.289Z,100.00
2023-05-21T23:50:21.618Z,100.00
2023-05-21T23:55:24.588Z,100.00
