createdAt,value
2023-03-23T00:02:35.315Z,11.5
2023-03-23T00:14:35.302Z,11.4
2023-03-23T00:26:48.088Z,11.3
2023-03-23T00:38:35.314Z,11.3
2023-03-23T00:50:38.827Z,11.1
2023-03-23T01:02:35.432Z,11.1
2023-03-23T01:14:35.303Z,11.0
2023-03-23T01:26:35.411Z,10.9
2023-03-23T01:38:35.307Z,10.7
2023-03-23T01:50:35.425Z,10.7
2023-03-23T02:02:35.375Z,10.6
2023-03-23T02:14:35.389Z,10.5
2023-03-23T02:26:35.317Z,10.4
2023-03-23T02:38:35.309Z,10.4
2023-03-23T02:50:35.385Z,10.4
2023-03-23T03:02:35.430Z,10.2
2023-03-23T03:14:35.398Z,10.2
2023-03-23T03:26:35.403Z,10.1
2023-03-23T03:38:35.325Z,9.9
2023-03-23T03:50:35.475Z,9.7
2023-03-23T04:02:35.415Z,9.5
2023-03-23T04:14:35.318Z,9.6
2023-03-23T04:26:35.335Z,9.6
2023-03-23T04:38:35.315Z,9.6
2023-03-23T04:50:35.440Z,9.6
2023-03-23T05:02:36.111Z,9.7
2023-03-23T05:14:37.805Z,9.8
2023-03-23T05:26:35.314Z,9.8
2023-03-23T05:38:35.318Z,9.9
2023-03-23T05:50:35.421Z,9.9
2023-03-23T06:02:35.398Z,10.0
2023-03-23T06:14:35.395Z,10.0
2023-03-23T06:26:35.600Z,10.0
2023-03-23T06:38:35.325Z,10.0
2023-03-23T06:50:35.411Z,10.0
2023-03-23T07:02:35.426Z,10.0
2023-03-23T07:14:36.823Z,10.1
2023-03-23T07:26:35.685Z,10.1
2023-03-23T07:38:35.314Z,10.2
2023-03-23T07:50:35.429Z,10.2
2023-03-23T08:02:35.445Z,10.3
2023-03-23T08:14:35.378Z,10.5
2023-03-23T08:26:35.330Z,10.5
2023-03-23T08:38:35.311Z,10.7
2023-03-23T08:50:35.378Z,10.8
2023-03-23T09:02:35.312Z,11.0
2023-03-23T09:14:35.327Z,11.0
2023-03-23T09:26:35.398Z,11.1
2023-03-23T09:38:35.305Z,11.4
2023-03-23T09:50:35.325Z,11.3
2023-03-23T10:02:35.703Z,11.5
2023-03-23T10:14:35.308Z,11.4
2023-03-23T10:26:35.307Z,11.5
2023-03-23T10:38:35.428Z,11.6
2023-03-23T10:50:35.437Z,11.5
2023-03-23T11:02:40.969Z,11.4
2023-03-23T11:14:35.315Z,11.6
2023-03-23T11:26:35.406Z,11.7
2023-03-23T11:38:35.312Z,12.0
2023-03-23T11:50:35.404Z,12.4
2023-03-23T12:02:35.442Z,12.6
2023-03-23T12:14:38.319Z,13.0
2023-03-23T12:26:35.330Z,12.7
2023-03-23T12:38:35.312Z,12.9
2023-03-23T12:50:35.432Z,13.2
2023-03-23T13:02:35.329Z,13.4
2023-03-23T13:14:35.310Z,13.5
2023-03-23T13:26:35.774Z,13.9
2023-03-23T13:38:35.308Z,13.5
2023-03-23T13:50:44.770Z,13.6
2023-03-23T14:02:35.329Z,13.6
2023-03-23T14:14:35.341Z,13.6
2023-03-23T14:26:35.313Z,13.3
2023-03-23T14:38:35.300Z,13.2
2023-03-23T14:50:35.365Z,13.1
2023-03-23T15:02:35.322Z,12.8
2023-03-23T15:14:35.304Z,12.7
2023-03-23T15:26:35.303Z,12.8
2023-03-23T15:38:35.430Z,13.0
2023-03-23T15:50:35.414Z,13.0
2023-03-23T16:02:35.417Z,12.9
2023-03-23T16:14:35.375Z,12.8
2023-03-23T16:26:35.326Z,12.7
2023-03-23T16:38:49.057Z,12.6
2023-03-23T16:50:35.398Z,12.5
2023-03-23T17:02:35.447Z,12.3
2023-03-23T17:14:38.186Z,12.1
2023-03-23T17:26:35.417Z,12.0
2023-03-23T17:38:35.315Z,12.1
2023-03-23T17:50:35.471Z,12.0
2023-03-23T18:02:35.530Z,11.9
2023-03-23T18:14:35.492Z,11.9
2023-03-23T18:26:35.401Z,11.9
2023-03-23T18:38:35.882Z,11.8
2023-03-23T18:50:35.339Z,11.8
2023-03-23T19:02:35.411Z,11.7
2023-03-23T19:14:35.558Z,11.6
2023-03-23T19:26:37.687Z,11.5
2023-03-23T19:38:35.413Z,11.4
2023-03-23T19:50:35.438Z,11.2
2023-03-23T20:02:42.059Z,11.0
2023-03-23T20:14:35.340Z,11.0
2023-03-23T20:26:35.437Z,11.0
2023-03-23T20:38:35.320Z,11.2
2023-03-23T20:50:35.439Z,11.2
2023-03-23T21:02:35.424Z,11.5
2023-03-23T21:14:35.376Z,11.7
2023-03-23T21:26:35.401Z,11.9
2023-03-23T21:38:35.330Z,11.9
2023-03-23T21:50:35.330Z,11.9
2023-03-23T22:02:35.352Z,12.0
2023-03-23T22:14:35.326Z,12.0
2023-03-23T22:26:35.409Z,12.0
2023-03-23T22:38:35.307Z,11.9
2023-03-23T22:50:35.423Z,11.8
2023-03-23T23:02:35.396Z,11.7
2023-03-23T23:14:35.420Z,11.7
2023-03-23T23:26:39.862Z,11.6
2023-03-23T23:38:35.314Z,11.5
2023-03-23T23:50:35.316Z,11.5
