createdAt,value
2018-09-26T00:00:59.769Z,97243.00
2018-09-26T00:03:34.630Z,97231.00
2018-09-26T00:06:03.751Z,97237.00
2018-09-26T00:08:33.161Z,97255.00
2018-09-26T00:11:02.270Z,97248.00
2018-09-26T00:13:31.434Z,97247.00
2018-09-26T00:16:00.617Z,97252.00
2018-09-26T00:18:29.815Z,97259.00
2018-09-26T00:20:58.998Z,97252.00
2018-09-26T00:23:28.178Z,97257.00
2018-09-26T00:25:57.326Z,97249.00
2018-09-26T00:28:27.556Z,97244.00
2018-09-26T00:30:56.565Z,97237.00
2018-09-26T00:33:25.742Z,97221.00
2018-09-26T00:35:54.970Z,97220.00
2018-09-26T00:38:24.409Z,97214.00
2018-09-26T00:40:53.556Z,97223.00
2018-09-26T00:43:22.824Z,97208.00
2018-09-26T00:45:51.990Z,97196.00
2018-09-26T00:48:21.210Z,97199.00
2018-09-26T00:50:50.432Z,97196.00
2018-09-26T00:53:19.605Z,97186.00
2018-09-26T00:55:48.784Z,97191.00
2018-09-26T00:58:18.001Z,97211.00
2018-09-26T01:00:47.166Z,97201.00
2018-09-26T01:03:16.359Z,97190.00
2018-09-26T01:05:45.542Z,97170.00
2018-09-26T01:08:14.580Z,97164.00
2018-09-26T01:10:43.792Z,97165.00
2018-09-26T01:13:12.975Z,97157.00
2018-09-26T01:15:42.888Z,97162.00
2018-09-26T01:18:12.189Z,97167.00
2018-09-26T01:20:43.074Z,97155.00
2018-09-26T01:23:12.814Z,97153.00
2018-09-26T01:25:42.831Z,97138.00
2018-09-26T01:28:12.043Z,97138.00
2018-09-26T01:30:41.296Z,97135.00
2018-09-26T01:33:10.514Z,97130.00
2018-09-26T01:35:39.689Z,97128.00
2018-09-26T01:38:09.155Z,97135.00
2018-09-26T01:40:39.142Z,97117.00
2018-09-26T01:43:09.097Z,97117.00
2018-09-26T01:45:39.090Z,97118.00
2018-09-26T01:48:09.048Z,97096.00
2018-09-26T01:50:39.236Z,97101.00
2018-09-26T01:53:09.187Z,97109.00
2018-09-26T01:55:39.259Z,97112.00
2018-09-26T01:58:09.161Z,97110.00
2018-09-26T02:00:39.463Z,97106.00
2018-09-26T02:03:09.410Z,97098.00
2018-09-26T02:05:39.371Z,97101.00
2018-09-26T02:08:09.285Z,97103.00
2018-09-26T02:10:39.532Z,97099.00
2018-09-26T02:13:09.435Z,97106.00
2018-09-26T02:15:39.472Z,97090.00
2018-09-26T02:18:09.721Z,97095.00
2018-09-26T02:20:39.586Z,97102.00
2018-09-26T02:23:09.575Z,97089.00
2018-09-26T02:25:39.679Z,97087.00
2018-09-26T02:28:09.687Z,97087.00
2018-09-26T02:30:39.869Z,97096.00
2018-09-26T02:33:13.050Z,97095.00
2018-09-26T02:35:42.229Z,97106.00
2018-09-26T02:38:11.398Z,97101.00
2018-09-26T02:40:40.598Z,97092.00
2018-09-26T02:43:09.864Z,97087.00
2018-09-26T02:45:39.972Z,97096.00
2018-09-26T02:48:10.026Z,97096.00
2018-09-26T02:50:39.888Z,97085.00
2018-09-26T02:53:09.973Z,97098.00
2018-09-26T02:55:40.116Z,97098.00
2018-09-26T02:58:10.073Z,97097.00
2018-09-26T03:00:40.161Z,97077.00
2018-09-26T03:03:10.158Z,97062.00
2018-09-26T03:05:40.143Z,97078.00
2018-09-26T03:08:10.187Z,97067.00
2018-09-26T03:10:40.326Z,97071.00
2018-09-26T03:13:10.425Z,97077.00
2018-09-26T03:15:40.364Z,97065.00
2018-09-26T03:18:10.478Z,97055.00
2018-09-26T03:20:40.453Z,97061.00
2018-09-26T03:23:10.574Z,97063.00
2018-09-26T03:25:40.479Z,97064.00
2018-09-26T03:28:10.533Z,97069.00
2018-09-26T03:30:40.486Z,97071.00
2018-09-26T03:33:10.665Z,97064.00
2018-09-26T03:35:40.611Z,97069.00
2018-09-26T03:38:10.659Z,97069.00
2018-09-26T03:40:40.764Z,97062.00
2018-09-26T03:43:10.620Z,97077.00
2018-09-26T03:45:40.915Z,97078.00
2018-09-26T03:48:10.960Z,97071.00
2018-09-26T03:50:41.052Z,97066.00
2018-09-26T03:53:10.936Z,97054.00
2018-09-26T03:55:43.702Z,97058.00
2018-09-26T03:58:12.848Z,97069.00
2018-09-26T04:00:42.151Z,97049.00
2018-09-26T04:03:11.297Z,97049.00
2018-09-26T04:05:41.220Z,97058.00
2018-09-26T04:08:11.135Z,97050.00
2018-09-26T04:10:41.193Z,97056.00
2018-09-26T04:13:11.324Z,97045.00
2018-09-26T04:15:57.826Z,97051.00
2018-09-26T04:18:27.748Z,97048.00
2018-09-26T04:20:57.070Z,97055.00
2018-09-26T04:23:27.263Z,97056.00
2018-09-26T04:25:56.520Z,97053.00
2018-09-26T04:28:25.751Z,97052.00
2018-09-26T04:30:54.987Z,97049.00
2018-09-26T04:33:24.142Z,97052.00
2018-09-26T04:35:53.365Z,97069.00
2018-09-26T04:38:22.538Z,97067.00
2018-09-26T04:40:51.772Z,97052.00
2018-09-26T04:43:21.025Z,97049.00
2018-09-26T04:45:50.137Z,97044.00
2018-09-26T04:48:19.317Z,97040.00
2018-09-26T04:50:48.467Z,97043.00
2018-09-26T04:53:17.637Z,97041.00
2018-09-26T04:55:46.788Z,97052.00
2018-09-26T04:58:16.094Z,97044.00
2018-09-26T05:00:45.152Z,97049.00
2018-09-26T05:03:14.402Z,97046.00
2018-09-26T05:05:43.592Z,97043.00
2018-09-26T05:08:12.859Z,97049.00
2018-09-26T05:13:18.227Z,97050.00
2018-09-26T05:15:47.370Z,97056.00
2018-09-26T05:18:16.537Z,97072.00
2018-09-26T05:20:45.792Z,97069.00
2018-09-26T05:23:15.180Z,97061.00
2018-09-26T05:25:44.319Z,97062.00
2018-09-26T05:28:13.587Z,97072.00
2018-09-26T05:30:42.765Z,97062.00
2018-09-26T05:33:12.459Z,97070.00
2018-09-26T05:35:42.472Z,97068.00
2018-09-26T05:38:12.458Z,97077.00
2018-09-26T05:40:42.622Z,97084.00
2018-09-26T05:43:12.914Z,97072.00
2018-09-26T05:45:42.581Z,97086.00
2018-09-26T05:48:12.731Z,97080.00
2018-09-26T05:50:42.717Z,97079.00
2018-09-26T05:53:12.771Z,97090.00
2018-09-26T05:55:42.867Z,97099.00
2018-09-26T05:58:12.880Z,97097.00
2018-09-26T06:00:42.911Z,97097.00
2018-09-26T06:03:12.823Z,97090.00
2018-09-26T06:05:42.985Z,97081.00
2018-09-26T06:08:12.938Z,97089.00
2018-09-26T06:10:43.139Z,97086.00
2018-09-26T06:13:13.193Z,97079.00
2018-09-26T06:15:43.301Z,97092.00
2018-09-26T06:18:13.350Z,97089.00
2018-09-26T06:20:44.517Z,97090.00
2018-09-26T06:23:13.811Z,97087.00
2018-09-26T06:25:43.858Z,97103.00
2018-09-26T06:28:13.569Z,97101.00
2018-09-26T06:30:43.439Z,97108.00
2018-09-26T06:33:13.687Z,97108.00
2018-09-26T06:35:43.554Z,97125.00
2018-09-26T06:38:13.701Z,97125.00
2018-09-26T06:40:44.848Z,97108.00
2018-09-26T06:43:14.044Z,97121.00
2018-09-26T06:45:43.759Z,97123.00
2018-09-26T06:48:13.754Z,97122.00
2018-09-26T06:50:43.802Z,97115.00
2018-09-26T06:53:13.826Z,97122.00
2018-09-26T06:55:43.965Z,97114.00
2018-09-26T06:58:13.978Z,97114.00
2018-09-26T07:00:43.950Z,97118.00
2018-09-26T07:03:14.045Z,97128.00
2018-09-26T07:05:44.038Z,97133.00
2018-09-26T07:08:14.217Z,97123.00
2018-09-26T07:10:44.134Z,97104.00
2018-09-26T07:13:14.147Z,97101.00
2018-09-26T07:15:44.118Z,97102.00
2018-09-26T07:23:23.042Z,97084.00
2018-09-26T07:25:52.261Z,97091.00
2018-09-26T07:28:21.512Z,97074.00
2018-09-26T07:30:50.807Z,97061.00
2018-09-26T07:33:20.050Z,97068.00
2018-09-26T07:35:49.310Z,97061.00
2018-09-26T07:38:18.903Z,97075.00
2018-09-26T07:40:48.372Z,97075.00
2018-09-26T07:43:17.596Z,97059.00
2018-09-26T07:45:46.871Z,97057.00
2018-09-26T07:48:15.953Z,97057.00
2018-09-26T07:50:45.286Z,97070.00
2018-09-26T07:53:14.559Z,97067.00
2018-09-26T07:55:44.695Z,97068.00
2018-09-26T07:58:14.547Z,97071.00
2018-09-26T08:00:44.760Z,97082.00
2018-09-26T08:03:14.648Z,97074.00
2018-09-26T08:05:44.650Z,97081.00
2018-09-26T08:08:14.675Z,97071.00
2018-09-26T08:10:44.750Z,97078.00
2018-09-26T08:13:14.717Z,97081.00
2018-09-26T08:15:44.650Z,97085.00
2018-09-26T08:18:14.755Z,97087.00
2018-09-26T08:20:44.767Z,97071.00
2018-09-26T08:23:14.833Z,97076.00
2018-09-26T08:25:44.959Z,97076.00
2018-09-26T08:28:14.836Z,97078.00
2018-09-26T08:30:44.930Z,97082.00
2018-09-26T08:33:14.890Z,97069.00
2018-09-26T08:35:45.049Z,97081.00
2018-09-26T08:38:14.967Z,97069.00
2018-09-26T08:40:44.885Z,97075.00
2018-09-26T08:43:14.961Z,97079.00
2018-09-26T08:45:44.919Z,97078.00
2018-09-26T08:48:15.074Z,97075.00
2018-09-26T08:50:44.902Z,97082.00
2018-09-26T08:53:15.007Z,97072.00
2018-09-26T08:55:45.070Z,97078.00
2018-09-26T08:58:15.123Z,97082.00
2018-09-26T09:00:49.123Z,97080.00
2018-09-26T09:03:18.339Z,97084.00
2018-09-26T09:05:47.639Z,97080.00
2018-09-26T09:08:16.783Z,97096.00
2018-09-26T09:10:46.003Z,97093.00
2018-09-26T09:13:15.183Z,97073.00
2018-09-26T09:15:45.380Z,97074.00
2018-09-26T09:18:15.450Z,97071.00
2018-09-26T09:20:45.403Z,97068.00
2018-09-26T09:23:15.343Z,97078.00
2018-09-26T09:25:45.405Z,97084.00
2018-09-26T09:28:15.509Z,97069.00
2018-09-26T09:30:45.467Z,97055.00
2018-09-26T09:33:15.487Z,97056.00
2018-09-26T09:35:45.573Z,97054.00
2018-09-26T09:38:15.577Z,97051.00
2018-09-26T09:40:45.538Z,97056.00
2018-09-26T09:43:15.576Z,97053.00
2018-09-26T09:45:45.583Z,97056.00
2018-09-26T09:48:15.671Z,97051.00
2018-09-26T09:50:45.682Z,97050.00
2018-09-26T09:55:54.254Z,97042.00
2018-09-26T09:58:24.098Z,97057.00
2018-09-26T10:00:58.673Z,97051.00
2018-09-26T10:03:27.771Z,97053.00
2018-09-26T10:05:56.995Z,97051.00
2018-09-26T10:08:27.295Z,97044.00
2018-09-26T10:10:56.526Z,97056.00
2018-09-26T10:13:25.739Z,97048.00
2018-09-26T10:15:55.078Z,97045.00
2018-09-26T10:18:24.256Z,97049.00
2018-09-26T10:20:53.526Z,97048.00
2018-09-26T10:23:22.906Z,97060.00
2018-09-26T10:25:52.767Z,97055.00
2018-09-26T10:28:21.877Z,97054.00
2018-09-26T10:30:51.101Z,97053.00
2018-09-26T10:33:20.387Z,97052.00
2018-09-26T10:35:49.675Z,97044.00
2018-09-26T10:38:18.947Z,97053.00
2018-09-26T10:40:48.185Z,97043.00
2018-09-26T10:43:17.375Z,97052.00
2018-09-26T10:45:46.478Z,97052.00
2018-09-26T10:48:16.302Z,97058.00
2018-09-26T10:50:46.281Z,97057.00
2018-09-26T10:53:16.747Z,97059.00
2018-09-26T10:55:46.469Z,97060.00
2018-09-26T10:58:16.315Z,97052.00
2018-09-26T11:00:46.458Z,97059.00
2018-09-26T11:08:14.165Z,97053.00
2018-09-26T11:10:43.475Z,97053.00
2018-09-26T11:13:12.607Z,97042.00
2018-09-26T11:15:42.046Z,97049.00
2018-09-26T11:18:11.223Z,97042.00
2018-09-26T11:20:40.548Z,97042.00
2018-09-26T11:23:11.459Z,97042.00
2018-09-26T11:25:40.762Z,97028.00
2018-09-26T11:28:10.058Z,97023.00
2018-09-26T11:30:39.905Z,97026.00
2018-09-26T11:33:09.235Z,97024.00
2018-09-26T11:35:38.560Z,97019.00
2018-09-26T11:38:07.912Z,97015.00
2018-09-26T11:40:37.159Z,97023.00
2018-09-26T11:43:06.620Z,97041.00
2018-09-26T11:45:35.803Z,97030.00
2018-09-26T11:48:05.108Z,97021.00
2018-09-26T11:50:34.367Z,97026.00
2018-09-26T11:53:04.339Z,97022.00
2018-09-26T11:55:33.866Z,97023.00
2018-09-26T11:58:03.149Z,97016.00
2018-09-26T12:00:32.743Z,97011.00
2018-09-26T12:03:04.098Z,97012.00
2018-09-26T12:05:33.651Z,97021.00
2018-09-26T12:08:02.918Z,97006.00
2018-09-26T12:10:32.137Z,97005.00
2018-09-26T12:13:01.420Z,97000.00
2018-09-26T12:15:30.534Z,96993.00
2018-09-26T12:17:59.782Z,96989.00
2018-09-26T12:20:28.961Z,96992.00
2018-09-26T12:22:58.255Z,96983.00
2018-09-26T12:25:27.533Z,96990.00
2018-09-26T12:27:56.792Z,96985.00
2018-09-26T12:30:26.045Z,96991.00
2018-09-26T12:32:55.222Z,96984.00
2018-09-26T12:35:24.433Z,96990.00
2018-09-26T12:37:53.832Z,96978.00
2018-09-26T12:40:23.013Z,96986.00
2018-09-26T12:42:52.194Z,96979.00
2018-09-26T12:45:21.333Z,96983.00
2018-09-26T12:47:50.775Z,96981.00
2018-09-26T12:50:19.984Z,96988.00
2018-09-26T12:52:49.187Z,96980.00
2018-09-26T12:55:18.522Z,96976.00
2018-09-26T12:57:48.806Z,96973.00
2018-09-26T13:00:18.040Z,96975.00
2018-09-26T13:02:47.695Z,96974.00
2018-09-26T13:05:17.662Z,96976.00
2018-09-26T13:07:47.732Z,96979.00
2018-09-26T13:10:17.715Z,96978.00
2018-09-26T13:12:47.700Z,96967.00
2018-09-26T13:15:17.742Z,96970.00
2018-09-26T13:17:47.918Z,96976.00
2018-09-26T13:20:18.018Z,96974.00
2018-09-26T13:22:47.938Z,96973.00
2018-09-26T13:25:17.911Z,96969.00
2018-09-26T13:27:47.988Z,96961.00
2018-09-26T13:30:17.927Z,96962.00
2018-09-26T13:32:47.938Z,96965.00
2018-09-26T13:35:18.046Z,96964.00
2018-09-26T13:37:48.199Z,96961.00
2018-09-26T13:40:21.456Z,96959.00
2018-09-26T13:42:54.590Z,96960.00
2018-09-26T13:45:24.132Z,96958.00
2018-09-26T13:47:53.511Z,96957.00
2018-09-26T13:50:23.042Z,96962.00
2018-09-26T13:52:52.390Z,96964.00
2018-09-26T13:55:21.708Z,96956.00
2018-09-26T13:57:51.066Z,96957.00
2018-09-26T14:00:20.442Z,96963.00
2018-09-26T14:02:49.722Z,96954.00
2018-09-26T14:05:19.150Z,96956.00
2018-09-26T14:07:48.488Z,96938.00
2018-09-26T14:10:18.664Z,96946.00
2018-09-26T14:12:48.643Z,96953.00
2018-09-26T14:15:18.679Z,96942.00
2018-09-26T14:17:48.658Z,96944.00
2018-09-26T14:20:40.998Z,96940.00
2018-09-26T14:23:10.729Z,96936.00
2018-09-26T14:25:40.318Z,96939.00
2018-09-26T14:28:09.952Z,96926.00
2018-09-26T14:30:40.446Z,96928.00
2018-09-26T14:33:10.046Z,96934.00
2018-09-26T14:35:39.497Z,96931.00
2018-09-26T14:38:09.283Z,96926.00
2018-09-26T14:40:38.759Z,96933.00
2018-09-26T14:43:08.241Z,96929.00
2018-09-26T14:45:38.580Z,96925.00
2018-09-26T14:48:08.306Z,96924.00
2018-09-26T14:50:38.365Z,96920.00
2018-09-26T14:53:08.176Z,96918.00
2018-09-26T14:55:38.135Z,96927.00
2018-09-26T14:58:07.713Z,96924.00
2018-09-26T15:00:37.354Z,96925.00
2018-09-26T15:03:07.264Z,96918.00
2018-09-26T15:05:36.880Z,96910.00
2018-09-26T15:08:07.055Z,96916.00
2018-09-26T15:10:36.589Z,96913.00
2018-09-26T15:13:06.303Z,96907.00
2018-09-26T15:15:35.910Z,96912.00
2018-09-26T15:18:05.450Z,96909.00
2018-09-26T15:20:36.231Z,96909.00
2018-09-26T15:23:05.645Z,96908.00
2018-09-26T15:25:35.091Z,96911.00
2018-09-26T15:28:04.782Z,96906.00
2018-09-26T15:30:34.291Z,96906.00
2018-09-26T15:33:04.358Z,96908.00
2018-09-26T15:35:34.096Z,96907.00
2018-09-26T15:38:03.501Z,96905.00
2018-09-26T15:40:33.130Z,96903.00
2018-09-26T15:43:02.715Z,96896.00
2018-09-26T15:45:32.349Z,96890.00
2018-09-26T15:48:01.920Z,96894.00
2018-09-26T15:50:32.355Z,96898.00
2018-09-26T15:53:02.021Z,96901.00
2018-09-26T15:55:31.507Z,96896.00
2018-09-26T15:58:01.182Z,96890.00
2018-09-26T16:00:30.992Z,96891.00
2018-09-26T16:03:01.289Z,96895.00
2018-09-26T16:05:30.493Z,96892.00
2018-09-26T16:07:59.662Z,96899.00
2018-09-26T16:10:29.025Z,96902.00
2018-09-26T16:12:58.939Z,96899.00
2018-09-26T16:15:28.312Z,96906.00
2018-09-26T16:17:57.647Z,96908.00
2018-09-26T16:20:27.601Z,96906.00
2018-09-26T16:22:56.846Z,96900.00
2018-09-26T16:25:27.430Z,96906.00
2018-09-26T16:27:56.679Z,96909.00
2018-09-26T16:30:26.368Z,96924.00
2018-09-26T16:32:55.650Z,96920.00
2018-09-26T16:35:25.021Z,96924.00
2018-09-26T16:37:54.474Z,96912.00
2018-09-26T16:40:23.651Z,96922.00
2018-09-26T16:42:53.588Z,96916.00
2018-09-26T16:45:23.732Z,96906.00
2018-09-26T16:47:52.974Z,96912.00
2018-09-26T16:50:22.214Z,96912.00
2018-09-26T16:52:51.590Z,96914.00
2018-09-26T16:55:20.956Z,96916.00
2018-09-26T16:57:50.654Z,96911.00
2018-09-26T17:00:20.834Z,96920.00
2018-09-26T17:02:51.232Z,96920.00
2018-09-26T17:05:20.581Z,96933.00
2018-09-26T17:07:50.807Z,96928.00
2018-09-26T17:10:20.866Z,96938.00
2018-09-26T17:12:50.970Z,96934.00
2018-09-26T17:15:20.920Z,96934.00
2018-09-26T17:17:50.932Z,96930.00
2018-09-26T17:20:21.104Z,96939.00
2018-09-26T17:22:50.810Z,96936.00
2018-09-26T17:25:20.822Z,96949.00
2018-09-26T17:27:51.097Z,96939.00
2018-09-26T17:30:21.046Z,96943.00
2018-09-26T17:32:51.232Z,96944.00
2018-09-26T17:35:21.152Z,96947.00
2018-09-26T17:37:51.118Z,96948.00
2018-09-26T17:40:21.227Z,96942.00
2018-09-26T17:42:51.227Z,96946.00
2018-09-26T17:45:21.151Z,96951.00
2018-09-26T17:47:51.606Z,96947.00
2018-09-26T17:50:21.415Z,96952.00
2018-09-26T17:52:51.563Z,96956.00
2018-09-26T17:55:21.644Z,96952.00
2018-09-26T17:57:51.345Z,96950.00
2018-09-26T18:00:21.354Z,96955.00
2018-09-26T18:02:51.706Z,96953.00
2018-09-26T18:05:21.258Z,96953.00
2018-09-26T18:07:51.623Z,96961.00
2018-09-26T18:10:21.333Z,96959.00
2018-09-26T18:12:51.417Z,96957.00
2018-09-26T18:15:21.523Z,96951.00
2018-09-26T18:17:52.964Z,96952.00
2018-09-26T18:20:22.589Z,96952.00
2018-09-26T18:22:52.020Z,96958.00
2018-09-26T18:25:21.749Z,96959.00
2018-09-26T18:27:51.675Z,96956.00
2018-09-26T18:30:22.238Z,96969.00
2018-09-26T18:32:51.706Z,96968.00
2018-09-26T18:35:21.933Z,96975.00
2018-09-26T18:37:51.698Z,96986.00
2018-09-26T18:40:22.360Z,96983.00
2018-09-26T18:42:51.863Z,96977.00
2018-09-26T18:45:21.817Z,96980.00
2018-09-26T18:47:51.854Z,96983.00
2018-09-26T18:50:21.768Z,96985.00
2018-09-26T18:52:52.007Z,96988.00
2018-09-26T18:55:21.961Z,96989.00
2018-09-26T18:57:51.922Z,96997.00
2018-09-26T19:00:22.029Z,96993.00
2018-09-26T19:02:52.064Z,96996.00
2018-09-26T19:05:22.003Z,96998.00
2018-09-26T19:07:52.029Z,97001.00
2018-09-26T19:10:22.075Z,96997.00
2018-09-26T19:12:52.287Z,97011.00
2018-09-26T19:15:22.289Z,97011.00
2018-09-26T19:17:52.302Z,97002.00
2018-09-26T19:20:22.067Z,97006.00
2018-09-26T19:22:52.178Z,97004.00
2018-09-26T19:25:22.194Z,97001.00
2018-09-26T19:27:52.347Z,97006.00
2018-09-26T19:30:22.447Z,96996.00
2018-09-26T19:32:52.245Z,97001.00
2018-09-26T19:35:22.452Z,97005.00
2018-09-26T19:37:52.517Z,97003.00
2018-09-26T19:40:22.835Z,97006.00
2018-09-26T19:42:52.919Z,97005.00
2018-09-26T19:45:22.526Z,97012.00
2018-09-26T19:47:52.541Z,97010.00
2018-09-26T19:50:23.810Z,97010.00
2018-09-26T19:52:55.525Z,97015.00
2018-09-26T19:55:26.040Z,97013.00
2018-09-26T19:57:55.258Z,97015.00
2018-09-26T20:00:24.470Z,97016.00
2018-09-26T20:02:53.742Z,97020.00
2018-09-26T20:05:23.077Z,97025.00
2018-09-26T20:07:52.690Z,97030.00
2018-09-26T20:10:23.101Z,97027.00
2018-09-26T20:12:53.572Z,97030.00
2018-09-26T20:15:22.879Z,97027.00
2018-09-26T20:17:53.040Z,97023.00
2018-09-26T20:20:23.199Z,97017.00
2018-09-26T20:22:52.896Z,97019.00
2018-09-26T20:25:24.245Z,97025.00
2018-09-26T20:27:53.536Z,97011.00
2018-09-26T20:30:22.839Z,97019.00
2018-09-26T20:32:52.822Z,97021.00
2018-09-26T20:35:23.035Z,97020.00
2018-09-26T20:37:53.202Z,97017.00
2018-09-26T20:40:23.149Z,97021.00
2018-09-26T20:42:53.077Z,97020.00
2018-09-26T20:45:23.264Z,97020.00
2018-09-26T20:47:53.327Z,97012.00
2018-09-26T20:50:24.006Z,97015.00
2018-09-26T20:52:54.020Z,97006.00
2018-09-26T20:55:23.386Z,97018.00
2018-09-26T20:57:53.459Z,97013.00
2018-09-26T21:00:23.480Z,97021.00
2018-09-26T21:02:53.447Z,97022.00
2018-09-26T21:05:23.353Z,97018.00
2018-09-26T21:07:53.509Z,97017.00
2018-09-26T21:10:23.595Z,97010.00
2018-09-26T21:12:58.707Z,97007.00
2018-09-26T21:15:27.966Z,97004.00
2018-09-26T21:17:57.214Z,97006.00
2018-09-26T21:20:27.518Z,96992.00
2018-09-26T21:22:56.656Z,96997.00
2018-09-26T21:25:25.818Z,96990.00
2018-09-26T21:27:54.979Z,96986.00
2018-09-26T21:30:24.344Z,96990.00
2018-09-26T21:32:53.755Z,96987.00
2018-09-26T21:35:23.710Z,96984.00
2018-09-26T21:37:53.778Z,96980.00
2018-09-26T21:40:23.818Z,96979.00
2018-09-26T21:42:53.762Z,96972.00
2018-09-26T21:45:23.842Z,96966.00
2018-09-26T21:47:53.970Z,96976.00
2018-09-26T21:50:24.018Z,96977.00
2018-09-26T21:52:54.050Z,96975.00
2018-09-26T21:55:23.983Z,96978.00
2018-09-26T21:57:54.050Z,96971.00
2018-09-26T22:00:24.215Z,96974.00
2018-09-26T22:02:54.110Z,96974.00
2018-09-26T22:05:23.940Z,96964.00
2018-09-26T22:07:54.198Z,96954.00
2018-09-26T22:10:24.075Z,96959.00
2018-09-26T22:12:54.174Z,96966.00
2018-09-26T22:15:24.926Z,96961.00
2018-09-26T22:17:54.821Z,96975.00
2018-09-26T22:20:24.194Z,96963.00
2018-09-26T22:22:54.255Z,96966.00
2018-09-26T22:25:24.365Z,96960.00
2018-09-26T22:27:54.287Z,96955.00
2018-09-26T22:30:24.355Z,96963.00
2018-09-26T22:32:54.493Z,96965.00
2018-09-26T22:35:24.238Z,96968.00
2018-09-26T22:37:54.444Z,96968.00
2018-09-26T22:40:24.346Z,96975.00
2018-09-26T22:42:54.514Z,96962.00
2018-09-26T22:45:24.355Z,96953.00
2018-09-26T22:47:54.586Z,96955.00
2018-09-26T22:50:24.528Z,96964.00
2018-09-26T22:52:54.590Z,96962.00
2018-09-26T22:55:24.497Z,96947.00
2018-09-26T22:57:54.710Z,96950.00
2018-09-26T23:00:24.733Z,96951.00
2018-09-26T23:02:54.717Z,96946.00
2018-09-26T23:05:24.614Z,96943.00
2018-09-26T23:07:54.711Z,96953.00
2018-09-26T23:10:24.854Z,96936.00
2018-09-26T23:12:54.743Z,96939.00
2018-09-26T23:15:24.749Z,96939.00
2018-09-26T23:17:54.813Z,96941.00
2018-09-26T23:20:24.806Z,96926.00
2018-09-26T23:22:54.723Z,96935.00
2018-09-26T23:25:25.059Z,96932.00
2018-09-26T23:27:55.035Z,96944.00
2018-09-26T23:30:25.011Z,96934.00
2018-09-26T23:32:55.034Z,96930.00
2018-09-26T23:35:25.028Z,96936.00
2018-09-26T23:37:55.133Z,96931.00
2018-09-26T23:40:25.086Z,96928.00
2018-09-26T23:42:55.229Z,96935.00
2018-09-26T23:45:25.211Z,96936.00
2018-09-26T23:47:55.109Z,96928.00
2018-09-26T23:50:25.192Z,96928.00
2018-09-26T23:52:55.166Z,96929.00
2018-09-26T23:55:25.158Z,96919.00
2018-09-26T23:57:55.141Z,96915.00
