createdAt,value
2017-11-04T00:00:12.626Z,81.1
2017-11-04T00:01:14.324Z,71.8
2017-11-04T00:02:16.041Z,88.3
2017-11-04T00:03:17.716Z,72.4
2017-11-04T00:04:19.499Z,78.4
2017-11-04T00:05:21.269Z,76.5
2017-11-04T00:06:22.954Z,80.4
2017-11-04T00:07:24.628Z,82.2
2017-11-04T00:08:26.295Z,86.9
2017-11-04T00:09:28.400Z,99.0
2017-11-04T00:10:30.071Z,99.4
2017-11-04T00:11:31.751Z,97.9
2017-11-04T00:12:33.404Z,98.8
2017-11-04T00:13:35.061Z,109.5
2017-11-04T00:14:36.852Z,105.6
2017-11-04T00:15:38.694Z,96.8
2017-11-04T00:16:40.504Z,99.2
2017-11-04T00:17:42.538Z,98.7
2017-11-04T00:18:45.247Z,111.5
2017-11-04T00:19:46.903Z,105.7
2017-11-04T00:20:48.554Z,105.2
2017-11-04T00:21:50.213Z,112.9
2017-11-04T00:22:51.864Z,131.4
2017-11-04T00:23:53.537Z,130.1
2017-11-04T00:24:56.463Z,124.0
2017-11-04T00:25:59.453Z,120.8
2017-11-04T00:27:06.406Z,124.3
2017-11-04T00:28:08.262Z,107.6
2017-11-04T00:29:09.991Z,100.3
2017-11-04T00:30:11.695Z,91.8
2017-11-04T00:31:13.531Z,89.6
2017-11-04T00:32:15.296Z,84.3
2017-11-04T00:33:26.942Z,86.7
2017-11-04T00:34:28.346Z,78.7
2017-11-04T00:35:30.049Z,82.8
2017-11-04T00:36:31.759Z,81.3
2017-11-04T00:37:33.458Z,75.1
2017-11-04T00:38:35.172Z,78.4
2017-11-04T00:39:39.064Z,78.6
2017-11-04T00:40:40.734Z,80.2
2017-11-04T00:41:42.456Z,88.3
2017-11-04T00:42:44.173Z,91.0
2017-11-04T00:43:49.628Z,85.7
2017-11-04T00:44:51.796Z,78.6
2017-11-04T00:45:53.439Z,85.4
2017-11-04T00:46:55.119Z,80.9
2017-11-04T00:47:57.785Z,79.8
2017-11-04T00:48:59.557Z,71.3
2017-11-04T00:50:01.309Z,77.5
2017-11-04T00:51:04.824Z,71.5
2017-11-04T00:52:06.620Z,71.7
2017-11-04T00:53:09.659Z,69.6
2017-11-04T00:54:11.404Z,66.2
2017-11-04T00:55:13.483Z,70.9
2017-11-04T00:56:15.217Z,75.0
2017-11-04T00:57:18.419Z,74.7
2017-11-04T00:58:23.314Z,62.4
2017-11-04T00:59:24.295Z,66.7
2017-11-04T01:00:26.200Z,76.3
2017-11-04T01:01:29.468Z,70.3
2017-11-04T01:02:31.147Z,71.1
2017-11-04T01:03:32.852Z,63.2
2017-11-04T01:04:36.364Z,64.5
2017-11-04T01:05:39.794Z,69.0
2017-11-04T01:06:41.501Z,74.4
2017-11-04T01:07:43.214Z,71.8
2017-11-04T01:08:44.932Z,70.5
2017-11-04T01:09:46.619Z,65.6
2017-11-04T01:10:48.627Z,64.1
2017-11-04T01:11:50.447Z,75.9
2017-11-04T01:12:52.168Z,69.0
2017-11-04T01:13:53.898Z,74.9
2017-11-04T01:14:55.604Z,72.9
2017-11-04T01:15:57.334Z,65.2
2017-11-04T01:16:59.100Z,70.9
2017-11-04T01:18:00.995Z,67.9
2017-11-04T01:19:02.703Z,73.1
2017-11-04T01:20:04.457Z,82.9
2017-11-04T01:21:06.192Z,92.6
2017-11-04T01:22:07.884Z,97.2
2017-11-04T01:23:09.984Z,112.6
2017-11-04T01:24:13.109Z,131.3
2017-11-04T01:25:14.864Z,112.7
2017-11-04T01:26:16.566Z,134.4
2017-11-04T01:27:18.283Z,130.0
2017-11-04T01:28:20.033Z,108.6
2017-11-04T01:29:21.725Z,84.7
2017-11-04T01:30:23.432Z,71.2
2017-11-04T01:31:25.194Z,69.2
2017-11-04T01:32:26.952Z,71.4
2017-11-04T01:33:28.672Z,69.0
2017-11-04T01:34:30.336Z,67.3
2017-11-04T01:35:32.002Z,59.3
2017-11-04T01:36:33.675Z,65.0
2017-11-04T01:37:35.333Z,65.3
2017-11-04T01:38:36.980Z,72.0
2017-11-04T01:39:38.639Z,74.5
2017-11-04T01:40:40.320Z,69.3
2017-11-04T01:41:41.974Z,87.0
2017-11-04T01:42:43.626Z,82.1
2017-11-04T01:43:45.272Z,85.5
2017-11-04T01:44:46.933Z,99.2
2017-11-04T01:45:48.585Z,97.7
2017-11-04T01:46:50.239Z,90.3
2017-11-04T01:47:51.885Z,87.7
2017-11-04T01:48:53.542Z,87.1
2017-11-04T01:49:58.108Z,86.9
2017-11-04T01:50:59.460Z,73.4
2017-11-04T01:52:01.109Z,74.6
2017-11-04T01:53:02.796Z,67.6
2017-11-04T01:54:04.408Z,70.5
2017-11-04T01:55:06.069Z,62.9
2017-11-04T01:56:07.709Z,64.5
2017-11-04T01:57:09.363Z,66.2
2017-11-04T01:58:11.012Z,65.3
2017-11-04T01:59:12.671Z,69.1
2017-11-04T02:00:14.376Z,66.0
2017-11-04T02:01:16.026Z,62.7
2017-11-04T02:02:17.676Z,55.7
2017-11-04T02:03:19.328Z,55.6
2017-11-04T02:04:20.992Z,64.0
2017-11-04T02:05:22.657Z,59.6
2017-11-04T02:06:24.309Z,65.1
2017-11-04T02:07:25.962Z,58.5
2017-11-04T02:08:27.602Z,58.8
2017-11-04T02:09:29.259Z,74.7
2017-11-04T02:10:30.901Z,66.0
2017-11-04T02:11:32.551Z,69.5
2017-11-04T02:12:34.201Z,70.9
2017-11-04T02:13:35.859Z,72.9
2017-11-04T02:14:37.505Z,73.5
2017-11-04T02:15:39.225Z,71.6
2017-11-04T02:16:40.874Z,88.5
2017-11-04T02:17:42.528Z,88.1
2017-11-04T02:18:44.190Z,84.7
2017-11-04T02:19:45.845Z,88.8
2017-11-04T02:20:47.490Z,80.5
2017-11-04T02:21:49.154Z,79.9
2017-11-04T02:22:50.835Z,81.1
2017-11-04T02:23:52.488Z,82.2
2017-11-04T02:24:54.137Z,81.5
2017-11-04T02:25:55.789Z,75.7
2017-11-04T02:26:57.436Z,77.2
2017-11-04T02:27:59.091Z,70.6
2017-11-04T02:29:01.602Z,66.8
2017-11-04T02:30:03.256Z,62.3
2017-11-04T02:31:04.916Z,60.8
2017-11-04T02:32:06.559Z,63.5
2017-11-04T02:33:08.209Z,60.3
2017-11-04T02:34:09.850Z,55.4
2017-11-04T02:35:11.503Z,55.3
2017-11-04T02:36:13.158Z,54.3
2017-11-04T02:37:14.807Z,61.3
2017-11-04T02:38:16.464Z,59.9
2017-11-04T02:39:18.103Z,58.2
2017-11-04T02:40:19.780Z,55.8
2017-11-04T02:41:21.437Z,60.7
2017-11-04T02:42:23.085Z,62.1
2017-11-04T02:43:24.731Z,60.7
2017-11-04T02:44:26.423Z,58.0
2017-11-04T02:45:28.076Z,62.0
2017-11-04T02:46:29.719Z,58.1
2017-11-04T02:47:31.366Z,59.2
2017-11-04T02:48:33.037Z,61.3
2017-11-04T02:49:34.694Z,55.8
2017-11-04T02:50:36.348Z,57.3
2017-11-04T02:51:37.997Z,60.0
2017-11-04T02:52:39.653Z,58.9
2017-11-04T02:53:41.315Z,55.3
2017-11-04T02:54:43.259Z,56.4
2017-11-04T03:00:59.977Z,52.1
2017-11-04T03:02:01.623Z,58.0
2017-11-04T03:03:03.320Z,62.1
2017-11-04T03:04:05.000Z,54.9
2017-11-04T03:05:06.642Z,60.0
2017-11-04T03:06:08.823Z,54.7
2017-11-04T03:07:10.478Z,56.7
2017-11-04T03:08:12.130Z,57.0
2017-11-04T03:09:13.772Z,58.1
2017-11-04T03:10:15.990Z,59.0
2017-11-04T03:11:17.739Z,52.8
2017-11-04T03:12:19.392Z,55.4
2017-11-04T03:13:21.069Z,54.7
2017-11-04T03:14:22.723Z,55.3
2017-11-04T03:15:24.411Z,52.6
2017-11-04T03:16:26.013Z,53.6
2017-11-04T03:17:27.654Z,51.5
2017-11-04T03:18:29.299Z,54.8
2017-11-04T03:19:30.946Z,53.4
2017-11-04T03:20:32.615Z,53.5
2017-11-04T03:21:34.274Z,51.3
2017-11-04T03:22:35.923Z,54.8
2017-11-04T03:23:37.570Z,54.1
2017-11-04T03:24:39.217Z,53.4
2017-11-04T03:25:40.868Z,58.8
2017-11-04T03:26:42.518Z,49.7
2017-11-04T03:27:44.170Z,51.1
2017-11-04T03:28:45.814Z,48.5
2017-11-04T03:29:47.542Z,51.8
2017-11-04T03:30:49.187Z,53.5
2017-11-04T03:31:50.838Z,51.9
2017-11-04T03:32:52.491Z,51.7
2017-11-04T03:33:54.138Z,57.1
2017-11-04T03:34:55.788Z,49.5
2017-11-04T03:35:57.437Z,50.2
2017-11-04T03:36:59.101Z,58.8
2017-11-04T03:38:00.727Z,53.3
2017-11-04T03:39:02.421Z,54.6
2017-11-04T03:40:04.065Z,53.0
2017-11-04T03:41:05.711Z,53.6
2017-11-04T03:42:07.359Z,53.4
2017-11-04T03:43:09.002Z,52.7
2017-11-04T03:44:10.654Z,56.3
2017-11-04T03:45:12.304Z,49.1
2017-11-04T03:46:13.946Z,50.4
2017-11-04T03:47:15.605Z,51.4
2017-11-04T03:48:17.256Z,52.7
2017-11-04T03:49:18.917Z,50.2
2017-11-04T03:50:20.573Z,55.9
2017-11-04T03:51:22.225Z,49.7
2017-11-04T03:52:23.875Z,55.0
2017-11-04T03:53:25.526Z,60.7
2017-11-04T03:54:27.173Z,66.1
2017-11-04T03:55:28.829Z,56.9
2017-11-04T03:56:30.485Z,60.1
2017-11-04T03:57:32.134Z,63.1
2017-11-04T03:58:33.781Z,61.8
2017-11-04T03:59:35.428Z,62.0
2017-11-04T04:00:37.108Z,62.5
2017-11-04T04:01:38.739Z,60.3
2017-11-04T04:02:40.390Z,57.4
2017-11-04T04:03:42.081Z,58.3
2017-11-04T04:04:43.738Z,61.8
2017-11-04T04:05:45.395Z,62.3
2017-11-04T04:06:47.047Z,66.5
2017-11-04T04:07:48.700Z,58.6
2017-11-04T04:08:50.357Z,61.1
2017-11-04T04:09:52.016Z,64.5
2017-11-04T04:10:53.679Z,61.4
2017-11-04T04:11:55.333Z,58.8
2017-11-04T04:12:56.985Z,61.5
2017-11-04T04:13:58.627Z,56.9
2017-11-04T04:15:00.280Z,56.4
2017-11-04T04:16:01.936Z,62.3
2017-11-04T04:17:03.594Z,59.1
2017-11-04T04:18:05.245Z,60.0
2017-11-04T04:19:06.909Z,58.9
2017-11-04T04:20:08.560Z,59.6
2017-11-04T04:21:10.220Z,63.7
2017-11-04T04:22:11.867Z,54.3
2017-11-04T04:23:13.513Z,60.4
2017-11-04T04:24:15.162Z,61.3
2017-11-04T04:25:16.812Z,60.8
2017-11-04T04:26:18.465Z,62.3
2017-11-04T04:27:20.133Z,57.7
2017-11-04T04:28:21.789Z,55.9
2017-11-04T04:29:23.450Z,54.2
2017-11-04T04:30:25.100Z,63.1
2017-11-04T04:31:26.752Z,61.0
2017-11-04T04:32:28.405Z,59.7
2017-11-04T04:33:30.059Z,57.3
2017-11-04T04:34:31.714Z,65.0
2017-11-04T04:35:33.372Z,65.6
2017-11-04T04:36:35.028Z,69.9
2017-11-04T04:37:36.677Z,65.0
2017-11-04T04:38:38.332Z,67.4
2017-11-04T04:39:39.977Z,66.4
2017-11-04T04:40:41.625Z,69.4
2017-11-04T04:41:43.279Z,66.0
2017-11-04T04:42:44.927Z,66.9
2017-11-04T04:43:46.573Z,65.4
2017-11-04T04:44:48.229Z,64.7
2017-11-04T04:45:49.880Z,64.6
2017-11-04T04:46:51.530Z,68.7
2017-11-04T04:47:53.175Z,61.8
2017-11-04T04:48:54.832Z,59.7
2017-11-04T04:49:56.472Z,62.9
2017-11-04T04:50:58.121Z,55.5
2017-11-04T04:51:59.768Z,62.7
2017-11-04T04:53:01.414Z,59.0
2017-11-04T04:54:03.073Z,58.5
2017-11-04T04:55:04.736Z,58.1
2017-11-04T04:56:06.399Z,59.8
2017-11-04T04:57:08.054Z,58.6
2017-11-04T04:58:09.712Z,61.7
2017-11-04T04:59:11.359Z,55.5
2017-11-04T05:00:13.020Z,56.5
2017-11-04T05:01:14.670Z,62.0
2017-11-04T05:02:16.328Z,59.0
2017-11-04T05:03:17.979Z,55.7
2017-11-04T05:04:19.624Z,54.2
2017-11-04T05:05:21.273Z,54.7
2017-11-04T05:06:22.915Z,60.4
2017-11-04T05:07:24.570Z,53.8
2017-11-04T05:08:26.226Z,45.0
2017-11-04T05:09:27.873Z,48.3
2017-11-04T05:10:29.531Z,46.1
2017-11-04T05:11:31.183Z,44.6
2017-11-04T05:12:32.837Z,42.9
2017-11-04T05:13:34.479Z,41.7
2017-11-04T05:14:36.133Z,47.1
2017-11-04T05:15:37.785Z,49.3
2017-11-04T05:16:39.454Z,46.8
2017-11-04T05:17:41.103Z,42.2
2017-11-04T05:18:42.751Z,43.1
2017-11-04T05:19:44.415Z,46.6
2017-11-04T05:20:46.521Z,47.7
2017-11-04T05:21:48.172Z,45.2
2017-11-04T05:22:49.813Z,45.3
2017-11-04T05:23:51.470Z,41.7
2017-11-04T05:24:53.122Z,43.1
2017-11-04T05:25:54.769Z,45.3
2017-11-04T05:26:56.439Z,44.6
2017-11-04T05:27:58.089Z,43.8
2017-11-04T05:28:59.744Z,45.3
2017-11-04T05:30:01.407Z,42.1
2017-11-04T05:31:03.058Z,39.2
2017-11-04T05:32:04.716Z,42.1
2017-11-04T05:33:06.375Z,38.3
2017-11-04T05:34:08.028Z,41.1
2017-11-04T05:35:09.677Z,45.0
2017-11-04T05:36:11.330Z,48.1
2017-11-04T05:37:12.978Z,41.2
2017-11-04T05:38:14.638Z,39.3
2017-11-04T05:39:16.322Z,41.9
2017-11-04T05:40:17.979Z,38.4
2017-11-04T05:41:19.627Z,39.4
2017-11-04T05:42:21.290Z,40.5
2017-11-04T05:43:22.933Z,39.2
2017-11-04T05:44:24.583Z,44.4
2017-11-04T05:45:26.238Z,45.4
2017-11-04T05:46:27.908Z,37.9
2017-11-04T05:47:29.564Z,41.8
2017-11-04T05:48:31.212Z,40.6
2017-11-04T05:49:32.857Z,44.4
2017-11-04T05:50:34.502Z,45.5
2017-11-04T05:51:36.149Z,43.0
2017-11-04T05:52:37.811Z,40.3
2017-11-04T05:53:39.465Z,42.4
2017-11-04T05:54:41.111Z,37.1
2017-11-04T05:55:42.764Z,38.8
2017-11-04T05:56:44.415Z,38.9
2017-11-04T05:57:46.059Z,35.8
2017-11-04T05:58:47.715Z,40.3
2017-11-04T05:59:49.372Z,38.1
2017-11-04T06:00:51.024Z,37.6
2017-11-04T06:01:52.678Z,36.3
2017-11-04T06:02:56.542Z,38.6
2017-11-04T06:03:58.192Z,38.5
2017-11-04T06:04:59.841Z,39.5
2017-11-04T06:06:01.492Z,42.4
2017-11-04T06:07:03.135Z,48.1
2017-11-04T06:08:04.796Z,44.8
2017-11-04T06:09:06.441Z,43.1
2017-11-04T06:10:08.096Z,49.6
2017-11-04T06:11:09.745Z,45.8
2017-11-04T06:12:11.414Z,49.7
2017-11-04T06:13:13.064Z,41.0
2017-11-04T06:14:14.718Z,49.0
2017-11-04T06:15:16.370Z,38.9
2017-11-04T06:16:18.022Z,39.3
2017-11-04T06:17:19.682Z,43.0
2017-11-04T06:18:21.324Z,39.9
2017-11-04T06:19:22.984Z,38.7
2017-11-04T06:20:24.639Z,37.4
2017-11-04T06:21:26.290Z,40.8
2017-11-04T06:22:27.969Z,46.5
2017-11-04T06:23:29.612Z,42.7
2017-11-04T06:24:31.268Z,41.7
2017-11-04T06:25:32.916Z,46.9
2017-11-04T06:26:34.572Z,38.1
2017-11-04T06:27:36.227Z,44.0
2017-11-04T06:28:37.902Z,40.9
2017-11-04T06:29:39.555Z,41.7
2017-11-04T06:30:41.204Z,39.2
2017-11-04T06:31:42.873Z,42.6
2017-11-04T06:32:44.518Z,44.0
2017-11-04T06:33:46.174Z,40.9
2017-11-04T06:34:47.832Z,41.2
2017-11-04T06:35:49.495Z,43.5
2017-11-04T06:36:51.162Z,50.1
2017-11-04T06:37:52.825Z,47.8
2017-11-04T06:38:54.479Z,41.8
2017-11-04T06:39:56.133Z,41.3
2017-11-04T06:40:57.786Z,44.9
2017-11-04T06:41:59.436Z,41.1
2017-11-04T06:43:01.095Z,48.2
2017-11-04T06:44:02.751Z,41.6
2017-11-04T06:45:04.405Z,48.0
2017-11-04T06:46:06.065Z,45.5
2017-11-04T06:47:07.720Z,41.7
2017-11-04T06:48:09.371Z,45.3
2017-11-04T06:49:11.037Z,42.8
2017-11-04T06:50:12.699Z,43.7
2017-11-04T06:51:14.349Z,39.2
2017-11-04T06:52:16.008Z,43.8
2017-11-04T06:53:17.656Z,46.3
2017-11-04T06:54:19.303Z,46.6
2017-11-04T06:55:20.955Z,45.8
2017-11-04T07:01:49.648Z,41.1
2017-11-04T07:02:51.301Z,46.4
2017-11-04T07:03:52.974Z,45.9
2017-11-04T07:04:54.632Z,52.0
2017-11-04T07:05:56.296Z,42.1
2017-11-04T07:06:57.945Z,44.3
2017-11-04T07:07:59.598Z,43.0
2017-11-04T07:09:01.262Z,47.7
2017-11-04T07:10:02.907Z,46.3
2017-11-04T07:11:04.573Z,44.9
2017-11-04T07:12:06.229Z,47.8
2017-11-04T07:13:07.873Z,44.7
2017-11-04T07:14:09.537Z,42.5
2017-11-04T07:15:11.208Z,50.2
2017-11-04T07:16:12.855Z,48.8
2017-11-04T07:17:14.507Z,45.2
2017-11-04T07:18:16.159Z,47.6
2017-11-04T07:19:17.818Z,48.4
2017-11-04T07:20:19.473Z,47.9
2017-11-04T07:21:21.229Z,49.2
2017-11-04T07:22:22.889Z,53.8
2017-11-04T07:23:24.549Z,45.7
2017-11-04T07:24:26.213Z,54.2
2017-11-04T07:25:27.869Z,51.6
2017-11-04T07:26:29.527Z,56.0
2017-11-04T07:27:31.195Z,55.6
2017-11-04T07:28:32.845Z,55.4
2017-11-04T07:29:34.503Z,53.4
2017-11-04T07:30:36.163Z,55.2
2017-11-04T07:31:37.813Z,55.9
2017-11-04T07:32:39.482Z,52.4
2017-11-04T07:33:41.118Z,63.2
2017-11-04T07:34:42.777Z,53.7
2017-11-04T07:35:44.445Z,55.9
2017-11-04T07:36:46.116Z,56.5
2017-11-04T07:37:47.793Z,59.3
2017-11-04T07:38:49.449Z,53.9
2017-11-04T07:39:51.104Z,58.8
2017-11-04T07:40:52.769Z,59.9
2017-11-04T07:41:54.435Z,61.8
2017-11-04T07:42:56.092Z,55.3
2017-11-04T07:43:57.749Z,56.3
2017-11-04T07:44:59.417Z,56.9
2017-11-04T07:46:01.072Z,59.7
2017-11-04T07:47:02.726Z,58.3
2017-11-04T07:48:04.386Z,57.9
2017-11-04T07:49:06.037Z,66.0
2017-11-04T07:50:07.704Z,55.0
2017-11-04T07:51:09.377Z,59.5
2017-11-04T07:52:11.040Z,56.7
2017-11-04T07:53:12.718Z,52.5
2017-11-04T07:54:14.382Z,59.0
2017-11-04T07:55:16.042Z,56.9
2017-11-04T07:56:17.697Z,57.4
2017-11-04T07:57:19.355Z,56.4
2017-11-04T07:58:21.015Z,55.2
2017-11-04T07:59:22.676Z,52.5
2017-11-04T08:00:24.327Z,61.0
2017-11-04T08:01:25.984Z,62.4
2017-11-04T08:02:27.651Z,64.0
2017-11-04T08:03:29.306Z,65.5
2017-11-04T08:04:30.968Z,55.8
2017-11-04T08:05:32.636Z,62.8
2017-11-04T08:06:34.298Z,58.1
2017-11-04T08:07:35.954Z,48.4
2017-11-04T08:08:37.618Z,49.6
2017-11-04T08:09:39.278Z,57.7
2017-11-04T08:10:40.945Z,58.4
2017-11-04T08:11:42.614Z,47.9
2017-11-04T08:12:44.274Z,55.5
2017-11-04T08:13:45.942Z,57.3
2017-11-04T08:14:47.601Z,58.9
2017-11-04T08:15:49.259Z,55.3
2017-11-04T08:16:50.914Z,49.2
2017-11-04T08:17:52.594Z,57.1
2017-11-04T08:18:54.248Z,57.9
2017-11-04T08:19:55.908Z,53.4
2017-11-04T08:20:57.570Z,51.7
2017-11-04T08:21:59.227Z,55.2
2017-11-04T08:23:00.898Z,52.5
2017-11-04T08:24:02.552Z,59.2
2017-11-04T08:25:04.218Z,54.2
2017-11-04T08:26:05.872Z,57.9
2017-11-04T08:27:07.533Z,55.2
2017-11-04T08:28:09.203Z,64.8
2017-11-04T08:29:10.868Z,59.6
2017-11-04T08:30:12.523Z,62.0
2017-11-04T08:31:14.234Z,61.7
2017-11-04T08:32:15.891Z,58.3
2017-11-04T08:33:17.550Z,51.4
2017-11-04T08:34:19.217Z,59.2
2017-11-04T08:35:20.880Z,65.8
2017-11-04T08:36:22.535Z,54.8
2017-11-04T08:37:24.214Z,61.3
2017-11-04T08:38:25.868Z,58.9
2017-11-04T08:39:27.527Z,59.4
2017-11-04T08:40:29.187Z,58.0
2017-11-04T08:41:30.837Z,61.3
2017-11-04T08:42:32.497Z,62.7
2017-11-04T08:43:34.159Z,63.1
2017-11-04T08:44:35.831Z,57.7
2017-11-04T08:45:37.476Z,58.6
2017-11-04T08:46:39.146Z,62.7
2017-11-04T08:47:40.873Z,63.9
2017-11-04T08:48:42.536Z,57.0
2017-11-04T08:49:44.205Z,61.7
2017-11-04T08:50:45.867Z,56.9
2017-11-04T08:51:47.526Z,56.5
2017-11-04T08:52:49.186Z,59.5
2017-11-04T08:53:50.860Z,58.3
2017-11-04T08:54:52.514Z,58.6
2017-11-04T08:55:54.170Z,59.2
2017-11-04T08:56:55.830Z,63.2
2017-11-04T08:57:57.551Z,61.6
2017-11-04T08:58:59.211Z,57.8
2017-11-04T09:00:00.876Z,63.6
2017-11-04T09:01:02.555Z,64.8
2017-11-04T09:02:04.217Z,65.0
2017-11-04T09:03:05.881Z,58.2
2017-11-04T09:04:07.535Z,62.9
2017-11-04T09:05:09.190Z,58.8
2017-11-04T09:06:10.850Z,54.5
2017-11-04T09:07:12.507Z,62.8
2017-11-04T09:08:14.168Z,63.7
2017-11-04T09:09:15.834Z,63.7
2017-11-04T09:10:17.521Z,63.7
2017-11-04T09:11:19.182Z,54.8
2017-11-04T09:12:20.839Z,66.8
2017-11-04T09:13:22.504Z,65.0
2017-11-04T09:14:24.168Z,63.2
2017-11-04T09:15:25.833Z,57.3
2017-11-04T09:16:27.550Z,65.5
2017-11-04T09:17:29.215Z,63.5
2017-11-04T09:18:30.873Z,65.1
2017-11-04T09:19:32.802Z,74.0
2017-11-04T09:20:34.447Z,82.1
2017-11-04T09:21:36.105Z,92.0
2017-11-04T09:22:37.773Z,84.2
2017-11-04T09:23:39.446Z,83.4
2017-11-04T09:24:41.111Z,86.2
2017-11-04T09:25:42.831Z,92.1
2017-11-04T09:26:44.509Z,83.4
2017-11-04T09:27:46.164Z,89.0
2017-11-04T09:28:47.817Z,94.9
2017-11-04T09:29:49.473Z,89.6
2017-11-04T09:30:51.132Z,89.7
2017-11-04T09:31:52.801Z,84.7
2017-11-04T09:32:54.458Z,96.6
2017-11-04T09:33:56.123Z,89.3
2017-11-04T09:34:57.791Z,95.9
2017-11-04T09:35:59.490Z,91.5
2017-11-04T09:37:01.157Z,87.1
2017-11-04T09:38:02.831Z,89.9
2017-11-04T09:39:04.499Z,87.0
2017-11-04T09:40:06.160Z,90.2
2017-11-04T09:41:07.831Z,95.3
2017-11-04T09:42:09.479Z,85.9
2017-11-04T09:43:11.144Z,88.2
2017-11-04T09:44:12.885Z,89.3
2017-11-04T09:45:14.560Z,86.1
2017-11-04T09:46:16.222Z,80.8
2017-11-04T09:47:17.888Z,79.3
2017-11-04T09:48:19.552Z,79.9
2017-11-04T09:49:21.199Z,80.9
2017-11-04T09:50:22.860Z,81.3
2017-11-04T09:51:24.517Z,74.3
2017-11-04T09:52:26.178Z,84.7
2017-11-04T09:53:27.852Z,82.5
2017-11-04T09:54:29.508Z,85.2
2017-11-04T09:55:31.176Z,78.0
2017-11-04T09:56:32.830Z,88.4
2017-11-04T09:57:34.504Z,81.3
2017-11-04T09:58:36.183Z,83.6
2017-11-04T09:59:39.571Z,87.9
2017-11-04T10:00:41.235Z,84.1
2017-11-04T10:01:43.572Z,76.4
2017-11-04T10:02:45.230Z,82.1
2017-11-04T10:03:46.923Z,78.1
2017-11-04T10:04:48.588Z,80.6
2017-11-04T10:05:50.257Z,74.9
2017-11-04T10:06:51.957Z,76.0
2017-11-04T10:07:53.626Z,76.8
2017-11-04T10:08:55.288Z,74.2
2017-11-04T10:09:56.951Z,79.4
2017-11-04T10:10:58.649Z,74.0
2017-11-04T10:12:00.315Z,76.9
2017-11-04T10:13:01.993Z,79.1
2017-11-04T10:14:03.666Z,68.9
2017-11-04T10:15:05.367Z,75.4
2017-11-04T10:16:07.034Z,74.6
2017-11-04T10:17:08.696Z,73.4
2017-11-04T10:18:10.349Z,75.1
2017-11-04T10:19:12.009Z,74.3
2017-11-04T10:20:13.692Z,75.4
2017-11-04T10:21:15.350Z,77.0
2017-11-04T10:22:17.025Z,78.2
2017-11-04T10:23:18.738Z,79.1
2017-11-04T10:24:20.391Z,76.9
2017-11-04T10:25:22.061Z,71.8
2017-11-04T10:26:23.731Z,69.9
2017-11-04T10:27:25.392Z,75.5
2017-11-04T10:28:27.058Z,82.3
2017-11-04T10:29:28.740Z,72.8
2017-11-04T10:30:30.419Z,69.2
2017-11-04T10:31:32.078Z,72.6
2017-11-04T10:32:33.750Z,77.2
2017-11-04T10:33:35.413Z,70.7
2017-11-04T10:34:37.078Z,71.0
2017-11-04T10:35:38.752Z,66.9
2017-11-04T10:36:40.431Z,65.5
2017-11-04T10:37:42.096Z,61.4
2017-11-04T10:38:43.755Z,63.4
2017-11-04T10:39:45.433Z,63.8
2017-11-04T10:40:47.105Z,59.3
2017-11-04T10:41:48.772Z,58.9
2017-11-04T10:42:50.486Z,61.0
2017-11-04T10:43:52.159Z,57.3
2017-11-04T10:44:53.885Z,59.8
2017-11-04T10:45:55.566Z,61.4
2017-11-04T10:46:57.238Z,59.0
2017-11-04T10:47:58.916Z,55.8
2017-11-04T10:49:00.592Z,53.5
2017-11-04T10:50:02.267Z,56.0
2017-11-04T10:51:03.941Z,60.8
2017-11-04T10:52:05.630Z,61.0
2017-11-04T10:53:07.290Z,52.7
2017-11-04T10:54:09.045Z,54.2
2017-11-04T10:55:10.724Z,57.1
2017-11-04T11:01:24.181Z,51.2
2017-11-04T11:02:25.844Z,53.0
2017-11-04T11:04:17.720Z,54.1
2017-11-04T11:05:19.381Z,64.1
2017-11-04T11:07:11.322Z,60.5
2017-11-04T11:08:12.975Z,65.1
2017-11-04T11:09:14.656Z,61.7
2017-11-04T11:10:16.323Z,58.3
2017-11-04T11:11:18.010Z,57.7
2017-11-04T11:12:19.684Z,67.6
2017-11-04T11:13:21.352Z,57.1
2017-11-04T11:14:23.042Z,55.6
2017-11-04T11:15:24.704Z,53.6
2017-11-04T11:16:26.371Z,52.4
2017-11-04T11:17:28.039Z,51.2
2017-11-04T11:18:29.706Z,51.5
2017-11-04T11:19:31.413Z,49.0
2017-11-04T11:20:33.087Z,51.3
2017-11-04T11:21:34.755Z,54.4
2017-11-04T11:22:36.422Z,50.0
2017-11-04T11:23:38.129Z,57.8
2017-11-04T11:24:39.799Z,51.0
2017-11-04T11:25:41.468Z,55.7
2017-11-04T11:26:43.144Z,54.5
2017-11-04T11:27:44.815Z,55.1
2017-11-04T11:28:46.485Z,56.0
2017-11-04T11:29:48.155Z,55.3
2017-11-04T11:30:49.828Z,56.8
2017-11-04T11:31:51.568Z,59.9
2017-11-04T11:32:53.246Z,59.1
2017-11-04T11:33:54.916Z,62.8
2017-11-04T11:34:56.593Z,62.5
2017-11-04T11:35:58.255Z,62.8
2017-11-04T11:36:59.916Z,56.1
2017-11-04T11:38:01.645Z,62.0
2017-11-04T11:39:03.338Z,57.3
2017-11-04T11:40:05.002Z,64.5
2017-11-04T11:41:06.666Z,56.6
2017-11-04T11:42:08.342Z,59.1
2017-11-04T11:43:10.018Z,57.7
2017-11-04T11:44:11.686Z,57.3
2017-11-04T11:45:13.360Z,58.8
2017-11-04T11:46:15.057Z,54.8
2017-11-04T11:47:16.728Z,65.1
2017-11-04T11:48:18.393Z,57.3
2017-11-04T11:49:20.062Z,56.4
2017-11-04T11:50:21.749Z,52.7
2017-11-04T11:51:23.419Z,60.1
2017-11-04T11:52:25.087Z,53.1
2017-11-04T11:53:26.807Z,54.5
2017-11-04T11:54:28.466Z,53.7
2017-11-04T11:55:30.140Z,53.0
2017-11-04T11:56:31.808Z,59.2
2017-11-04T11:57:33.482Z,58.0
2017-11-04T11:58:35.631Z,54.6
2017-11-04T11:59:37.331Z,60.7
2017-11-04T12:00:39.005Z,50.9
2017-11-04T12:01:40.668Z,54.5
2017-11-04T12:02:42.343Z,53.6
2017-11-04T12:03:44.027Z,48.0
2017-11-04T12:04:45.712Z,45.9
2017-11-04T12:05:48.792Z,50.5
2017-11-04T12:06:50.594Z,53.1
2017-11-04T12:07:52.260Z,54.6
2017-11-04T12:08:53.930Z,54.6
2017-11-04T12:09:55.599Z,52.9
2017-11-04T12:10:57.276Z,54.7
2017-11-04T12:11:58.993Z,47.1
2017-11-04T12:13:00.660Z,54.2
2017-11-04T12:14:02.323Z,51.9
2017-11-04T12:15:03.995Z,52.8
2017-11-04T12:16:05.681Z,49.5
2017-11-04T12:17:07.373Z,52.0
2017-11-04T12:18:09.053Z,49.9
2017-11-04T12:19:10.730Z,51.9
2017-11-04T12:20:12.403Z,50.3
2017-11-04T12:21:14.076Z,50.1
2017-11-04T12:22:15.747Z,54.7
2017-11-04T12:23:17.412Z,50.9
2017-11-04T12:24:19.079Z,46.9
2017-11-04T12:25:20.767Z,45.3
2017-11-04T12:26:22.442Z,50.2
2017-11-04T12:27:24.102Z,48.6
2017-11-04T12:28:25.772Z,49.1
2017-11-04T12:29:27.441Z,46.0
2017-11-04T12:30:29.120Z,49.2
2017-11-04T12:31:30.797Z,49.5
2017-11-04T12:32:32.480Z,49.6
2017-11-04T12:33:34.265Z,48.6
2017-11-04T12:34:35.931Z,52.0
2017-11-04T12:35:37.604Z,50.9
2017-11-04T12:36:39.272Z,49.5
2017-11-04T12:37:40.943Z,52.6
2017-11-04T12:38:42.606Z,48.0
2017-11-04T12:39:44.278Z,47.3
2017-11-04T12:40:46.011Z,47.5
2017-11-04T12:41:47.642Z,49.0
2017-11-04T12:42:49.312Z,55.3
2017-11-04T12:43:50.976Z,45.8
2017-11-04T12:44:52.674Z,48.2
2017-11-04T12:45:54.347Z,48.8
2017-11-04T12:46:56.028Z,55.2
2017-11-04T12:47:57.801Z,48.1
2017-11-04T12:48:59.597Z,51.4
2017-11-04T12:50:01.287Z,48.0
2017-11-04T12:51:03.021Z,46.0
2017-11-04T12:52:05.872Z,43.7
2017-11-04T12:53:07.536Z,45.7
2017-11-04T12:54:09.352Z,46.0
2017-11-04T12:55:11.051Z,41.4
2017-11-04T12:56:13.330Z,45.3
2017-11-04T12:57:15.701Z,38.1
2017-11-04T12:58:17.376Z,47.4
2017-11-04T12:59:19.054Z,43.9
2017-11-04T13:00:20.732Z,42.4
2017-11-04T13:01:22.405Z,43.1
2017-11-04T13:02:24.113Z,50.2
2017-11-04T13:03:25.777Z,45.2
2017-11-04T13:04:27.441Z,45.3
2017-11-04T13:05:29.116Z,47.2
2017-11-04T13:06:30.781Z,44.7
2017-11-04T13:07:32.447Z,44.3
2017-11-04T13:08:34.116Z,49.3
2017-11-04T13:09:35.804Z,50.5
2017-11-04T13:10:37.474Z,45.6
2017-11-04T13:11:39.143Z,46.4
2017-11-04T13:13:42.520Z,46.3
2017-11-04T13:14:44.916Z,49.7
2017-11-04T13:16:56.193Z,51.7
2017-11-04T13:17:57.874Z,48.8
2017-11-04T13:18:59.551Z,46.5
2017-11-04T13:20:01.219Z,54.9
2017-11-04T13:21:02.911Z,46.3
2017-11-04T13:22:05.550Z,50.0
2017-11-04T13:23:07.225Z,46.4
2017-11-04T13:24:08.922Z,48.0
2017-11-04T13:25:13.514Z,47.3
2017-11-04T13:26:15.354Z,51.6
2017-11-04T13:27:17.029Z,48.7
2017-11-04T13:28:18.721Z,55.3
2017-11-04T13:29:20.400Z,51.5
2017-11-04T13:30:22.075Z,48.6
2017-11-04T13:31:23.951Z,44.9
2017-11-04T13:32:27.040Z,49.1
2017-11-04T13:33:40.228Z,45.0
2017-11-04T13:34:41.927Z,47.9
2017-11-04T13:35:45.770Z,45.9
2017-11-04T13:36:47.444Z,46.0
2017-11-04T13:37:49.215Z,45.1
2017-11-04T13:38:51.388Z,46.3
2017-11-04T13:39:55.907Z,44.4
2017-11-04T13:40:59.011Z,50.9
2017-11-04T13:42:01.697Z,49.3
2017-11-04T13:43:03.395Z,50.4
2017-11-04T13:44:05.826Z,56.0
2017-11-04T13:45:07.553Z,58.1
2017-11-04T13:46:11.061Z,51.5
2017-11-04T13:47:12.744Z,52.8
2017-11-04T13:48:15.222Z,48.1
2017-11-04T13:49:16.958Z,49.9
2017-11-04T13:50:18.698Z,50.0
2017-11-04T13:51:21.360Z,48.6
2017-11-04T13:52:24.118Z,46.5
2017-11-04T13:53:27.419Z,48.4
2017-11-04T13:54:30.609Z,50.6
2017-11-04T13:55:33.940Z,46.0
2017-11-04T13:56:35.770Z,51.4
2017-11-04T13:57:38.359Z,49.8
2017-11-04T13:58:41.479Z,49.6
2017-11-04T13:59:43.613Z,43.7
2017-11-04T14:00:48.348Z,43.8