createdAt,value
2023-04-29T00:00:48.470Z,7.30
2023-04-29T00:03:15.245Z,7.57
2023-04-29T00:05:41.972Z,7.33
2023-04-29T00:08:08.790Z,7.97
2023-04-29T00:10:36.056Z,6.97
2023-04-29T00:13:02.657Z,7.00
2023-04-29T00:15:29.250Z,9.20
2023-04-29T00:17:55.938Z,7.20
2023-04-29T00:20:22.747Z,7.90
2023-04-29T00:22:49.424Z,7.50
2023-04-29T00:25:16.397Z,7.13
2023-04-29T00:27:43.659Z,7.10
2023-04-29T00:30:11.005Z,8.00
2023-04-29T00:32:37.659Z,13.03
2023-04-29T00:35:04.958Z,6.90
2023-04-29T00:37:32.346Z,10.00
2023-04-29T00:39:59.283Z,7.53
2023-04-29T00:42:26.467Z,8.97
2023-04-29T00:44:53.925Z,7.70
2023-04-29T00:47:20.778Z,7.50
2023-04-29T00:49:47.554Z,7.87
2023-04-29T00:52:15.324Z,7.50
2023-04-29T00:54:42.388Z,7.90
2023-04-29T00:57:09.225Z,6.93
2023-04-29T00:59:36.051Z,8.13
2023-04-29T01:02:04.192Z,7.73
2023-04-29T01:04:31.048Z,7.33
2023-04-29T01:07:07.028Z,7.67
2023-04-29T01:09:53.109Z,7.50
2023-04-29T01:12:26.046Z,7.20
2023-04-29T01:15:03.891Z,7.57
2023-04-29T01:17:36.678Z,6.97
2023-04-29T01:20:06.534Z,7.70
2023-04-29T01:22:33.116Z,7.90
2023-04-29T01:25:00.505Z,8.17
2023-04-29T01:27:30.204Z,8.80
2023-04-29T01:30:02.459Z,8.20
2023-04-29T01:32:41.453Z,7.87
2023-04-29T01:35:16.720Z,8.67
2023-04-29T01:37:55.420Z,9.80
2023-04-29T01:40:29.297Z,8.77
2023-04-29T01:43:00.617Z,8.77
2023-04-29T01:45:28.456Z,9.60
2023-04-29T01:47:56.137Z,10.97
2023-04-29T01:50:22.806Z,9.77
2023-04-29T01:52:49.384Z,9.87
2023-04-29T01:55:16.363Z,10.70
2023-04-29T01:57:43.962Z,11.20
2023-04-29T02:00:11.519Z,10.47
2023-04-29T02:02:38.453Z,11.00
2023-04-29T02:05:05.631Z,11.43
2023-04-29T02:07:33.445Z,11.57
2023-04-29T02:10:00.104Z,11.40
2023-04-29T02:12:26.772Z,11.90
2023-04-29T02:14:54.151Z,12.20
2023-04-29T02:17:20.835Z,11.83
2023-04-29T02:19:47.489Z,11.40
2023-04-29T02:22:14.585Z,12.47
2023-04-29T02:24:41.200Z,12.50
2023-04-29T02:27:07.839Z,12.00
2023-04-29T02:29:34.475Z,13.43
2023-04-29T02:32:01.911Z,13.17
2023-04-29T02:34:28.591Z,12.77
2023-04-29T02:36:55.214Z,12.80
2023-04-29T02:39:21.778Z,12.33
2023-04-29T02:41:48.480Z,12.93
2023-04-29T02:44:15.169Z,13.80
2023-04-29T02:46:44.709Z,13.77
2023-04-29T02:49:13.542Z,15.33
2023-04-29T02:51:40.767Z,15.17
2023-04-29T02:54:07.369Z,14.17
2023-04-29T02:56:34.185Z,13.70
2023-04-29T02:59:00.823Z,14.40
2023-04-29T03:01:28.589Z,14.93
2023-04-29T03:03:55.372Z,14.50
2023-04-29T03:06:23.341Z,14.80
2023-04-29T03:08:50.179Z,13.83
2023-04-29T03:11:17.021Z,14.97
2023-04-29T03:13:45.291Z,16.00
2023-04-29T03:16:13.595Z,16.70
2023-04-29T03:18:40.692Z,16.33
2023-04-29T03:21:07.356Z,15.67
2023-04-29T03:23:34.624Z,16.43
2023-04-29T03:26:01.985Z,15.67
2023-04-29T03:28:28.713Z,15.80
2023-04-29T03:30:56.662Z,15.70
2023-04-29T03:33:23.305Z,16.23
2023-04-29T03:35:49.979Z,16.70
2023-04-29T03:38:17.166Z,16.47
2023-04-29T03:40:44.897Z,17.63
2023-04-29T03:43:13.235Z,17.60
2023-04-29T03:45:40.091Z,17.70
2023-04-29T03:48:07.169Z,18.17
2023-04-29T03:50:33.852Z,18.13
2023-04-29T03:53:00.519Z,18.73
2023-04-29T03:55:27.431Z,18.40
2023-04-29T03:57:54.877Z,17.30
2023-04-29T04:00:21.455Z,19.17
2023-04-29T04:02:50.311Z,19.40
2023-04-29T04:05:18.761Z,19.67
2023-04-29T04:07:45.518Z,19.90
2023-04-29T04:10:12.214Z,19.13
2023-04-29T04:12:41.180Z,19.80
2023-04-29T04:15:10.688Z,19.47
2023-04-29T04:17:37.374Z,21.77
2023-04-29T04:20:05.061Z,21.20
2023-04-29T04:22:31.707Z,20.70
2023-04-29T04:25:01.151Z,20.97
2023-04-29T04:27:27.989Z,20.33
2023-04-29T04:29:54.796Z,21.30
2023-04-29T04:32:22.882Z,21.50
2023-04-29T04:34:49.592Z,21.70
2023-04-29T04:37:16.875Z,20.77
2023-04-29T04:39:45.266Z,20.07
2023-04-29T04:42:11.938Z,20.50
2023-04-29T04:44:38.514Z,21.67
2023-04-29T04:47:05.572Z,20.67
2023-04-29T04:49:32.829Z,21.33
2023-04-29T04:51:59.570Z,22.10
2023-04-29T04:54:26.388Z,21.93
2023-04-29T04:56:53.066Z,21.83
2023-04-29T04:59:20.275Z,23.90
2023-04-29T05:01:46.966Z,23.37
2023-04-29T05:04:14.900Z,25.23
2023-04-29T05:06:42.252Z,26.03
2023-04-29T05:09:08.929Z,26.27
2023-04-29T05:11:35.544Z,26.90
2023-04-29T05:14:02.138Z,26.83
2023-04-29T05:16:29.087Z,29.20
2023-04-29T05:18:58.664Z,31.20
2023-04-29T05:21:25.314Z,31.23
2023-04-29T05:23:52.714Z,28.23
2023-04-29T05:26:19.418Z,29.10
2023-04-29T05:28:46.028Z,31.70
2023-04-29T05:31:12.747Z,28.60
2023-04-29T05:33:39.389Z,29.40
2023-04-29T05:36:06.691Z,31.30
2023-04-29T05:38:33.354Z,33.40
2023-04-29T05:41:00.633Z,36.30
2023-04-29T05:43:27.364Z,38.97
2023-04-29T05:45:54.062Z,35.03
2023-04-29T05:48:20.918Z,37.33
2023-04-29T05:50:48.212Z,34.77
2023-04-29T05:53:14.941Z,33.33
2023-04-29T05:55:44.333Z,29.37
2023-04-29T05:58:11.800Z,31.00
2023-04-29T06:00:39.160Z,31.00
2023-04-29T06:03:06.040Z,32.80
2023-04-29T06:05:33.855Z,31.33
2023-04-29T06:08:00.842Z,30.80
2023-04-29T06:10:27.547Z,32.57
2023-04-29T06:12:54.228Z,31.17
2023-04-29T06:15:21.881Z,32.53
2023-04-29T06:17:48.681Z,35.27
2023-04-29T06:20:16.661Z,32.90
2023-04-29T06:22:44.284Z,34.37
2023-04-29T06:25:11.059Z,33.00
2023-04-29T06:27:37.630Z,33.00
2023-04-29T06:30:05.671Z,33.47
2023-04-29T06:32:35.942Z,32.27
2023-04-29T06:35:04.576Z,35.77
2023-04-29T06:37:31.210Z,30.90
2023-04-29T06:39:58.008Z,31.03
2023-04-29T06:42:25.095Z,30.97
2023-04-29T06:44:51.754Z,29.50
2023-04-29T06:47:19.526Z,28.23
2023-04-29T06:49:47.200Z,28.07
2023-04-29T06:52:14.208Z,25.97
2023-04-29T06:54:41.008Z,28.50
2023-04-29T06:57:07.740Z,27.73
2023-04-29T06:59:34.428Z,28.00
2023-04-29T07:02:01.108Z,27.10
2023-04-29T07:04:27.911Z,27.07
2023-04-29T07:06:55.405Z,26.07
2023-04-29T07:09:23.043Z,26.33
2023-04-29T07:11:49.832Z,23.93
2023-04-29T07:14:16.458Z,21.57
2023-04-29T07:16:43.241Z,23.00
2023-04-29T07:19:10.048Z,23.13
2023-04-29T07:21:38.553Z,22.10
2023-04-29T07:24:06.573Z,21.00
2023-04-29T07:26:33.403Z,21.43
2023-04-29T07:29:00.196Z,20.33
2023-04-29T07:31:27.054Z,20.33
2023-04-29T07:33:54.488Z,18.87
2023-04-29T07:36:21.232Z,18.70
2023-04-29T07:38:47.928Z,19.60
2023-04-29T07:41:15.350Z,20.37
2023-04-29T07:43:44.787Z,21.07
2023-04-29T07:46:11.413Z,21.03
2023-04-29T07:48:38.658Z,20.50
2023-04-29T07:51:05.773Z,20.73
2023-04-29T07:53:32.573Z,19.53
2023-04-29T07:55:59.653Z,18.97
2023-04-29T07:58:28.497Z,19.47
2023-04-29T08:00:55.303Z,18.67
2023-04-29T08:03:22.972Z,17.33
2023-04-29T08:05:53.311Z,17.67
2023-04-29T08:08:20.065Z,15.33
2023-04-29T08:10:46.854Z,16.73
2023-04-29T08:13:14.209Z,17.70
2023-04-29T08:15:41.654Z,18.37
