createdAt,value
2022-08-30T00:00:23.934Z,1.63
2022-08-30T00:03:48.882Z,1.93
2022-08-30T00:07:12.644Z,1.83
2022-08-30T00:10:36.973Z,1.80
2022-08-30T00:14:00.385Z,2.20
2022-08-30T00:17:23.921Z,2.10
2022-08-30T00:20:50.742Z,2.00
2022-08-30T00:24:15.181Z,2.20
2022-08-30T00:27:38.960Z,2.17
2022-08-30T00:31:02.966Z,1.80
2022-08-30T00:34:26.859Z,2.10
2022-08-30T00:37:51.798Z,2.00
2022-08-30T00:41:15.233Z,1.87
2022-08-30T00:44:38.876Z,2.37
2022-08-30T00:48:02.985Z,1.93
2022-08-30T00:51:26.480Z,2.00
2022-08-30T00:54:53.765Z,2.37
2022-08-30T00:58:23.712Z,2.00
2022-08-30T01:01:47.843Z,1.90
2022-08-30T01:05:16.088Z,2.30
2022-08-30T01:08:39.739Z,2.37
2022-08-30T01:12:06.891Z,1.90
2022-08-30T01:15:32.585Z,2.67
2022-08-30T01:18:59.719Z,2.30
2022-08-30T01:22:34.011Z,2.13
2022-08-30T01:25:59.819Z,1.80
2022-08-30T01:29:26.796Z,2.00
2022-08-30T01:32:51.659Z,2.00
2022-08-30T01:36:17.259Z,2.40
2022-08-30T01:39:41.099Z,1.80
2022-08-30T01:43:06.568Z,2.30
2022-08-30T01:46:36.262Z,2.20
2022-08-30T01:49:59.877Z,2.20
2022-08-30T01:53:23.481Z,2.47
2022-08-30T01:56:46.955Z,2.30
2022-08-30T02:04:23.163Z,2.10
2022-08-30T02:07:46.664Z,2.20
2022-08-30T02:11:11.398Z,2.03
2022-08-30T02:14:35.084Z,2.10
2022-08-30T02:17:58.699Z,2.00
2022-08-30T02:21:27.664Z,2.37
2022-08-30T02:24:51.175Z,1.87
2022-08-30T02:28:15.675Z,2.60
2022-08-30T02:31:42.369Z,2.30
2022-08-30T02:35:07.488Z,2.20
2022-08-30T02:38:32.360Z,2.03
2022-08-30T02:41:55.843Z,1.87
2022-08-30T02:45:19.628Z,2.40
2022-08-30T02:48:43.499Z,2.27
2022-08-30T02:52:07.393Z,2.70
2022-08-30T02:55:32.523Z,2.00
2022-08-30T02:58:56.266Z,2.50
2022-08-30T03:02:22.132Z,1.83
2022-08-30T03:05:45.761Z,2.20
2022-08-30T03:09:09.441Z,2.40
2022-08-30T03:12:34.639Z,2.40
2022-08-30T03:15:58.889Z,2.13
2022-08-30T03:19:23.163Z,2.20
2022-08-30T03:22:46.765Z,2.43
2022-08-30T03:26:12.558Z,1.97
2022-08-30T03:29:37.467Z,2.23
2022-08-30T03:33:01.503Z,2.40
2022-08-30T03:36:25.350Z,2.47
2022-08-30T03:39:48.963Z,2.00
2022-08-30T03:43:12.514Z,2.17
2022-08-30T03:46:38.006Z,2.10
2022-08-30T03:50:01.791Z,2.20
2022-08-30T03:53:25.803Z,2.30
2022-08-30T03:56:50.842Z,2.10
2022-08-30T04:00:17.435Z,2.20
2022-08-30T04:03:42.324Z,2.83
2022-08-30T04:07:06.317Z,2.10
2022-08-30T04:10:29.903Z,2.37
2022-08-30T04:13:55.758Z,2.30
2022-08-30T04:17:19.507Z,2.40
2022-08-30T04:20:44.991Z,2.33
2022-08-30T04:24:08.799Z,2.30
2022-08-30T04:27:32.554Z,2.90
2022-08-30T04:30:56.104Z,2.60
2022-08-30T04:34:19.994Z,1.90
2022-08-30T04:37:44.836Z,2.10
2022-08-30T04:41:12.331Z,2.17
2022-08-30T04:44:35.883Z,2.37
2022-08-30T04:47:59.419Z,2.20
2022-08-30T04:51:22.995Z,2.03
2022-08-30T04:54:48.126Z,2.40
2022-08-30T04:58:11.793Z,2.20
2022-08-30T05:01:37.210Z,2.20
2022-08-30T05:05:28.998Z,2.40
2022-08-30T05:08:53.229Z,2.10
2022-08-30T05:12:18.059Z,2.33
2022-08-30T05:15:41.672Z,2.40
2022-08-30T05:19:05.471Z,2.30
2022-08-30T05:22:29.029Z,2.57
2022-08-30T05:25:52.512Z,2.67
2022-08-30T05:29:17.389Z,2.53
2022-08-30T05:32:40.894Z,2.60
2022-08-30T05:36:07.500Z,2.50
2022-08-30T05:39:50.743Z,2.53
2022-08-30T05:43:15.158Z,2.47
2022-08-30T05:46:45.587Z,3.03
2022-08-30T05:50:10.590Z,2.37
2022-08-30T05:53:35.268Z,2.50
2022-08-30T05:56:58.787Z,2.43
2022-08-30T06:00:23.561Z,2.80
2022-08-30T06:03:48.933Z,3.17
2022-08-30T06:07:14.906Z,3.30
2022-08-30T06:10:40.107Z,3.40
2022-08-30T06:14:05.134Z,3.20
2022-08-30T06:17:28.687Z,4.33
2022-08-30T06:20:53.603Z,4.30
2022-08-30T06:24:18.041Z,3.30
2022-08-30T06:27:42.203Z,3.67
2022-08-30T06:31:07.477Z,3.23
2022-08-30T06:34:31.664Z,3.23
2022-08-30T06:37:57.084Z,2.57
2022-08-30T06:41:24.631Z,3.00
2022-08-30T06:44:48.069Z,2.77
2022-08-30T06:48:11.582Z,3.20
2022-08-30T06:51:39.732Z,3.00
2022-08-30T06:55:05.718Z,2.50
2022-08-30T06:58:31.357Z,2.50
2022-08-30T07:01:55.265Z,2.90
2022-08-30T07:05:22.008Z,2.90
2022-08-30T07:08:46.074Z,2.90
2022-08-30T07:12:15.447Z,2.47
2022-08-30T07:15:44.041Z,2.23
2022-08-30T07:19:08.486Z,2.07
2022-08-30T07:22:44.096Z,2.10
2022-08-30T07:26:10.563Z,2.37
2022-08-30T07:29:35.374Z,2.40
2022-08-30T07:32:59.010Z,2.30
2022-08-30T07:36:24.370Z,2.40
2022-08-30T07:39:48.279Z,3.00
2022-08-30T07:43:12.139Z,2.80
2022-08-30T07:46:39.854Z,2.37
2022-08-30T07:50:05.686Z,2.90
2022-08-30T07:53:29.433Z,2.60
2022-08-30T07:56:55.678Z,2.40
2022-08-30T08:00:19.471Z,2.43
2022-08-30T08:03:46.634Z,2.80
2022-08-30T08:07:10.143Z,2.50
2022-08-30T08:10:34.002Z,2.37
2022-08-30T08:13:58.824Z,2.97
2022-08-30T08:17:22.383Z,2.13
2022-08-30T08:20:47.347Z,2.30
2022-08-30T08:24:10.920Z,2.33
2022-08-30T08:27:34.450Z,2.47
2022-08-30T08:30:58.342Z,2.80
2022-08-30T08:34:23.585Z,2.77
2022-08-30T08:37:48.758Z,2.90
2022-08-30T08:41:32.725Z,2.80
2022-08-30T08:45:06.407Z,2.70
2022-08-30T08:48:59.035Z,2.20
2022-08-30T08:52:49.126Z,2.30
2022-08-30T08:56:18.633Z,2.10
2022-08-30T08:59:44.902Z,1.73
2022-08-30T09:03:16.427Z,2.10
2022-08-30T09:06:51.746Z,2.10
2022-08-30T09:10:18.258Z,1.90
2022-08-30T09:13:45.425Z,1.87
2022-08-30T09:17:11.217Z,1.80
2022-08-30T09:20:38.762Z,1.87
2022-08-30T09:24:08.704Z,1.70
2022-08-30T09:27:36.281Z,1.30
2022-08-30T09:31:11.945Z,1.77
2022-08-30T09:34:36.025Z,2.00
2022-08-30T09:38:07.160Z,1.77
2022-08-30T09:41:40.107Z,1.90
2022-08-30T09:45:13.896Z,1.87
2022-08-30T09:48:43.925Z,1.37
2022-08-30T09:52:40.851Z,1.67
2022-08-30T09:56:10.788Z,1.60
2022-08-30T09:59:49.775Z,1.77
2022-08-30T10:03:36.126Z,1.80
2022-08-30T10:07:15.070Z,1.80
2022-08-30T10:10:48.112Z,1.90
2022-08-30T10:14:48.755Z,1.80
2022-08-30T10:18:23.558Z,1.70
2022-08-30T10:21:58.158Z,1.80
2022-08-30T10:25:31.645Z,1.70
2022-08-30T10:29:02.411Z,1.67
2022-08-30T10:32:34.716Z,1.50
2022-08-30T10:36:03.644Z,1.87
2022-08-30T10:39:37.041Z,1.70
2022-08-30T10:43:09.584Z,1.80
2022-08-30T10:46:44.620Z,1.40
2022-08-30T10:50:18.930Z,1.60
2022-08-30T10:53:48.888Z,1.60
2022-08-30T10:57:12.783Z,1.33
2022-08-30T11:00:56.344Z,1.70
2022-08-30T11:05:13.856Z,1.60
2022-08-30T11:09:10.107Z,1.60
2022-08-30T11:12:40.819Z,1.60
2022-08-30T11:16:10.631Z,1.70
2022-08-30T11:19:41.814Z,1.63
2022-08-30T11:23:32.523Z,1.63
2022-08-30T11:27:03.366Z,1.53
2022-08-30T11:30:50.474Z,1.50
2022-08-30T11:35:00.455Z,1.67
2022-08-30T11:39:04.609Z,1.70
2022-08-30T11:46:24.188Z,1.70
2022-08-30T11:50:11.030Z,1.57
2022-08-30T11:53:49.282Z,1.50
2022-08-30T11:57:28.790Z,1.67
2022-08-30T12:01:49.737Z,1.77
2022-08-30T12:05:54.351Z,1.43
2022-08-30T12:10:00.894Z,1.70
2022-08-30T12:13:54.436Z,1.93
2022-08-30T12:17:42.952Z,1.70
2022-08-30T12:21:28.993Z,1.73
2022-08-30T12:24:57.766Z,1.80
2022-08-30T12:28:27.078Z,1.70
2022-08-30T12:31:55.683Z,1.80
2022-08-30T12:35:28.063Z,1.80
2022-08-30T12:39:11.437Z,1.67
2022-08-30T12:42:37.980Z,1.57
2022-08-30T12:46:08.892Z,1.70
2022-08-30T12:49:38.439Z,2.00
2022-08-30T12:53:13.076Z,1.77
2022-08-30T12:56:57.267Z,1.60
2022-08-30T13:00:27.688Z,2.40
2022-08-30T13:04:03.267Z,1.80
2022-08-30T13:07:36.748Z,1.90
2022-08-30T13:11:08.118Z,1.57
2022-08-30T13:14:42.366Z,1.97
2022-08-30T13:18:27.246Z,1.80
2022-08-30T13:21:54.967Z,1.67
2022-08-30T13:25:18.744Z,1.70
2022-08-30T13:28:50.213Z,1.60
2022-08-30T13:32:16.314Z,1.93
2022-08-30T13:35:40.022Z,1.57
2022-08-30T13:39:05.754Z,1.67
2022-08-30T13:42:32.933Z,1.77
2022-08-30T13:45:58.198Z,1.70
2022-08-30T13:53:10.430Z,1.77
2022-08-30T13:56:34.110Z,1.83
2022-08-30T13:59:58.141Z,1.80
2022-08-30T14:03:22.371Z,1.90
2022-08-30T14:10:37.704Z,1.60
2022-08-30T14:14:32.385Z,1.80
2022-08-30T14:17:54.477Z,1.90
2022-08-30T14:21:18.026Z,1.90
2022-08-30T14:24:46.465Z,1.67
2022-08-30T14:28:10.628Z,1.60
2022-08-30T14:31:34.649Z,1.77
2022-08-30T14:34:58.283Z,1.67
2022-08-30T14:38:21.775Z,1.50
2022-08-30T14:41:49.829Z,2.00
2022-08-30T14:45:14.036Z,1.80
2022-08-30T14:48:39.634Z,2.00
2022-08-30T14:52:05.449Z,1.90
2022-08-30T14:55:29.956Z,1.60
2022-08-30T14:59:00.335Z,2.00
2022-08-30T15:02:26.995Z,2.20
2022-08-30T15:05:52.991Z,1.83
2022-08-30T15:09:23.516Z,2.27
2022-08-30T15:12:48.865Z,2.00
2022-08-30T15:16:18.871Z,1.87
2022-08-30T15:19:43.183Z,1.90
2022-08-30T15:23:06.695Z,2.27
2022-08-30T15:26:31.614Z,2.00
2022-08-30T15:29:55.903Z,1.80
2022-08-30T15:33:20.715Z,2.17
2022-08-30T15:36:46.586Z,1.90
2022-08-30T15:40:12.002Z,1.80
2022-08-30T15:43:37.777Z,2.30
2022-08-30T15:47:01.394Z,2.10
2022-08-30T15:50:27.254Z,1.67
2022-08-30T15:53:53.514Z,2.00
2022-08-30T15:57:17.012Z,1.90
2022-08-30T16:00:44.776Z,2.20
2022-08-30T16:04:09.023Z,2.23
2022-08-30T16:07:40.410Z,2.17
2022-08-30T16:11:07.147Z,1.63
2022-08-30T16:14:31.198Z,2.00
2022-08-30T16:17:54.787Z,2.20
2022-08-30T16:21:23.109Z,2.30
2022-08-30T16:24:47.995Z,2.17
2022-08-30T16:28:11.467Z,1.90
2022-08-30T16:31:37.202Z,2.17
2022-08-30T16:35:00.725Z,3.00
2022-08-30T16:38:26.692Z,2.20
2022-08-30T16:41:52.133Z,2.20
2022-08-30T16:45:16.401Z,2.30
2022-08-30T16:48:41.022Z,2.00
2022-08-30T16:52:05.165Z,1.93
2022-08-30T16:55:29.101Z,2.30
2022-08-30T16:59:01.227Z,2.47
2022-08-30T17:02:26.547Z,2.23
2022-08-30T17:05:51.319Z,2.37
2022-08-30T17:09:21.399Z,1.93
2022-08-30T17:12:45.951Z,2.37
2022-08-30T17:16:11.890Z,2.10
2022-08-30T17:19:41.306Z,2.23
2022-08-30T17:23:05.010Z,2.00
2022-08-30T17:26:28.811Z,2.10
2022-08-30T17:29:52.315Z,2.23
2022-08-30T17:33:17.827Z,2.00
2022-08-30T17:36:41.547Z,2.33
2022-08-30T17:40:14.487Z,2.03
2022-08-30T17:43:39.201Z,1.80
2022-08-30T17:47:03.031Z,1.90
2022-08-30T17:50:28.168Z,2.17
2022-08-30T17:53:51.783Z,2.10
2022-08-30T17:57:15.510Z,2.07
2022-08-30T18:00:39.113Z,2.13
2022-08-30T18:04:06.077Z,2.10
2022-08-30T18:07:31.364Z,2.53
2022-08-30T18:10:54.879Z,2.63
2022-08-30T18:14:19.044Z,2.13
2022-08-30T18:17:44.261Z,2.20
2022-08-30T18:21:14.477Z,2.23
2022-08-30T18:24:39.419Z,2.40
2022-08-30T18:28:03.277Z,2.23
2022-08-30T18:31:27.207Z,2.37
2022-08-30T18:34:51.847Z,2.30
2022-08-30T18:38:15.411Z,2.13
2022-08-30T18:41:43.194Z,2.40
2022-08-30T18:45:14.825Z,2.27
2022-08-30T18:48:40.502Z,2.50
2022-08-30T18:52:08.109Z,3.10
2022-08-30T18:55:32.682Z,2.90
2022-08-30T18:58:57.790Z,2.50
2022-08-30T19:02:21.515Z,1.80
2022-08-30T19:05:51.141Z,2.00
2022-08-30T19:09:14.665Z,2.30
2022-08-30T19:12:38.719Z,2.20
2022-08-30T19:16:04.922Z,2.40
2022-08-30T19:19:29.296Z,2.17
2022-08-30T19:23:09.578Z,2.03
2022-08-30T19:26:35.639Z,2.13
2022-08-30T19:30:00.234Z,1.97
2022-08-30T19:33:26.056Z,1.87
2022-08-30T19:36:49.818Z,1.93
2022-08-30T19:40:17.855Z,2.07
2022-08-30T19:43:41.865Z,1.87
2022-08-30T19:47:06.375Z,1.80
2022-08-30T19:50:31.226Z,1.53
2022-08-30T19:53:56.403Z,1.60
2022-08-30T19:57:22.390Z,1.90
2022-08-30T20:00:56.106Z,1.60
2022-08-30T20:04:31.564Z,1.73
2022-08-30T20:07:58.319Z,1.87
2022-08-30T20:11:22.500Z,1.83
2022-08-30T20:14:48.045Z,1.70
2022-08-30T20:18:14.243Z,1.77
2022-08-30T20:21:39.496Z,1.90
2022-08-30T20:25:05.710Z,1.40
2022-08-30T20:28:34.457Z,1.70
2022-08-30T20:31:58.034Z,1.73
2022-08-30T20:35:21.783Z,1.70
2022-08-30T20:38:45.895Z,1.73
2022-08-30T20:42:10.832Z,1.70
2022-08-30T20:45:35.352Z,1.73
2022-08-30T20:49:01.442Z,1.50
2022-08-30T20:52:25.096Z,1.60
2022-08-30T20:55:51.667Z,1.33
2022-08-30T20:59:16.637Z,1.60
2022-08-30T21:02:46.423Z,1.63
2022-08-30T21:06:12.623Z,1.53
2022-08-30T21:09:36.977Z,1.50
2022-08-30T21:13:00.483Z,1.70
2022-08-30T21:16:25.427Z,1.60
2022-08-30T21:19:49.423Z,1.47
2022-08-30T21:23:13.372Z,1.87
2022-08-30T21:26:37.624Z,1.60
2022-08-30T21:30:01.540Z,1.50
2022-08-30T21:33:26.879Z,1.60
2022-08-30T21:36:51.366Z,1.80
2022-08-30T21:40:17.078Z,1.80
2022-08-30T21:43:40.685Z,2.13
2022-08-30T21:47:04.675Z,1.60
2022-08-30T21:50:29.562Z,1.83
2022-08-30T21:53:53.087Z,1.60
2022-08-30T21:57:17.322Z,1.80
2022-08-30T22:00:40.872Z,1.60
2022-08-30T22:04:08.067Z,1.80
2022-08-30T22:07:32.985Z,1.47
2022-08-30T22:10:56.553Z,1.60
2022-08-30T22:14:20.656Z,1.63
2022-08-30T22:17:44.236Z,1.60
2022-08-30T22:21:10.784Z,2.10
2022-08-30T22:24:35.710Z,1.77
2022-08-30T22:27:59.417Z,2.07
2022-08-30T22:31:26.365Z,2.17
2022-08-30T22:34:50.916Z,1.80
2022-08-30T22:38:15.826Z,1.90
2022-08-30T22:41:42.758Z,1.97
2022-08-30T22:45:07.871Z,1.90
2022-08-30T22:48:34.047Z,1.87
2022-08-30T22:51:57.562Z,1.40
2022-08-30T22:55:21.042Z,2.07
2022-08-30T22:58:47.139Z,1.90
2022-08-30T23:02:10.743Z,2.00
2022-08-30T23:05:34.265Z,1.97
2022-08-30T23:08:58.336Z,2.10
2022-08-30T23:12:21.867Z,1.90
2022-08-30T23:15:46.746Z,2.37
2022-08-30T23:19:10.246Z,2.10
2022-08-30T23:22:33.978Z,1.93
2022-08-30T23:26:18.827Z,2.00
2022-08-30T23:30:00.149Z,1.40
2022-08-30T23:33:42.551Z,1.90
2022-08-30T23:37:23.760Z,2.00
2022-08-30T23:41:04.794Z,1.67
2022-08-30T23:44:45.891Z,1.80
2022-08-30T23:48:27.372Z,1.80
2022-08-30T23:52:09.677Z,1.57
2022-08-30T23:55:51.027Z,1.90
2022-08-30T23:59:32.174Z,1.70
