createdAt,value
2023-04-12T00:02:23.380Z,92.35
2023-04-12T00:04:55.805Z,92.07
2023-04-12T00:07:25.098Z,91.85
2023-04-12T00:09:52.200Z,92.16
2023-04-12T00:12:19.767Z,91.94
2023-04-12T00:14:47.817Z,92.31
2023-04-12T00:17:15.119Z,92.02
2023-04-12T00:19:42.259Z,92.28
2023-04-12T00:22:10.274Z,92.36
2023-04-12T00:24:41.093Z,91.84
2023-04-12T00:27:09.095Z,92.62
2023-04-12T00:29:36.568Z,92.67
2023-04-12T00:32:05.809Z,92.46
2023-04-12T00:34:33.064Z,92.90
2023-04-12T00:37:01.577Z,92.48
2023-04-12T00:39:29.300Z,92.37
2023-04-12T00:41:57.664Z,92.65
2023-04-12T00:44:24.859Z,92.58
2023-04-12T00:46:52.407Z,92.50
2023-04-12T00:49:19.833Z,92.92
2023-04-12T00:51:46.999Z,92.46
2023-04-12T00:54:18.355Z,92.81
2023-04-12T00:56:47.489Z,92.81
2023-04-12T00:59:14.853Z,92.65
2023-04-12T01:01:42.139Z,93.19
2023-04-12T01:04:09.560Z,93.19
2023-04-12T01:06:42.605Z,93.00
2023-04-12T01:09:31.677Z,93.21
2023-04-12T01:12:08.039Z,93.03
2023-04-12T01:14:49.919Z,93.05
2023-04-12T01:17:27.689Z,92.96
2023-04-12T01:20:06.599Z,93.37
2023-04-12T01:22:42.837Z,93.26
2023-04-12T01:25:35.088Z,92.69
2023-04-12T01:28:06.190Z,92.78
2023-04-12T01:30:34.499Z,92.51
2023-04-12T01:33:05.557Z,92.91
2023-04-12T01:35:35.176Z,92.88
2023-04-12T01:38:04.448Z,92.69
2023-04-12T01:40:31.964Z,92.37
2023-04-12T01:43:09.369Z,92.28
2023-04-12T01:45:36.957Z,91.99
2023-04-12T01:48:09.641Z,92.03
2023-04-12T01:50:46.180Z,91.81
2023-04-12T01:53:20.457Z,91.80
2023-04-12T01:55:49.219Z,91.80
2023-04-12T01:58:21.610Z,92.41
2023-04-12T02:00:51.282Z,91.83
2023-04-12T02:03:22.108Z,91.88
2023-04-12T02:05:52.070Z,91.69
2023-04-12T02:08:21.953Z,92.05
2023-04-12T02:10:49.178Z,91.80
2023-04-12T02:13:18.361Z,91.68
2023-04-12T02:15:46.134Z,92.28
2023-04-12T02:18:14.080Z,91.81
2023-04-12T02:20:44.109Z,91.61
2023-04-12T02:23:11.381Z,91.79
2023-04-12T02:25:41.571Z,91.45
2023-04-12T02:28:08.794Z,91.70
2023-04-12T02:30:36.500Z,91.89
2023-04-12T02:33:04.661Z,91.78
2023-04-12T02:35:35.015Z,92.11
2023-04-12T02:38:08.802Z,92.52
2023-04-12T02:40:41.124Z,92.93
2023-04-12T02:43:11.317Z,92.29
2023-04-12T02:45:42.640Z,92.24
2023-04-12T02:48:11.200Z,92.77
2023-04-12T02:50:38.647Z,91.95
2023-04-12T02:53:16.334Z,91.69
2023-04-12T02:55:47.337Z,92.06
2023-04-12T02:58:16.906Z,91.25
2023-04-12T03:00:50.170Z,91.37
2023-04-12T03:03:22.184Z,91.17
2023-04-12T03:05:53.421Z,91.05
2023-04-12T03:08:20.744Z,90.88
2023-04-12T03:10:58.322Z,91.17
2023-04-12T03:13:26.693Z,90.67
2023-04-12T03:15:58.662Z,90.93
2023-04-12T03:18:32.755Z,91.07
2023-04-12T03:21:00.162Z,91.10
2023-04-12T03:23:28.285Z,90.82
2023-04-12T03:26:13.963Z,91.15
2023-04-12T03:29:01.521Z,91.31
2023-04-12T03:31:32.145Z,91.58
2023-04-12T03:34:04.554Z,91.77
2023-04-12T03:36:32.148Z,91.56
2023-04-12T03:39:07.573Z,91.68
2023-04-12T03:41:37.282Z,91.47
2023-04-12T03:44:05.637Z,91.00
2023-04-12T03:46:34.721Z,91.43
2023-04-12T03:49:06.441Z,91.59
2023-04-12T03:51:34.432Z,91.17
2023-04-12T03:54:04.729Z,91.25
2023-04-12T03:56:42.479Z,90.96
2023-04-12T03:59:18.825Z,90.67
2023-04-12T04:01:49.324Z,91.44
2023-04-12T04:04:17.042Z,91.01
2023-04-12T04:06:44.527Z,91.16
2023-04-12T04:09:11.922Z,90.37
2023-04-12T04:11:39.223Z,90.45
2023-04-12T04:14:07.847Z,90.77
2023-04-12T04:16:36.145Z,90.46
2023-04-12T04:19:05.962Z,90.48
2023-04-12T04:21:33.827Z,90.89
2023-04-12T04:24:01.500Z,90.51
2023-04-12T04:26:33.771Z,90.85
2023-04-12T04:29:30.603Z,90.81
2023-04-12T04:32:00.738Z,91.41
2023-04-12T04:34:28.346Z,91.50
2023-04-12T04:37:03.908Z,91.06
2023-04-12T04:39:31.100Z,90.97
2023-04-12T04:42:00.035Z,91.08
2023-04-12T04:44:37.541Z,90.56
2023-04-12T04:47:08.826Z,90.43
2023-04-12T04:49:39.182Z,90.85
2023-04-12T04:52:19.830Z,90.32
2023-04-12T04:54:48.546Z,89.91
2023-04-12T04:57:15.960Z,90.30
2023-04-12T04:59:43.853Z,89.67
2023-04-12T05:02:19.457Z,89.88
2023-04-12T05:04:46.750Z,89.95
2023-04-12T05:07:17.492Z,90.14
2023-04-12T05:09:46.767Z,89.62
2023-04-12T05:12:14.095Z,90.48
2023-04-12T05:14:47.963Z,90.02
2023-04-12T05:17:18.862Z,89.88
2023-04-12T05:19:45.964Z,89.74
2023-04-12T05:22:14.235Z,89.54
2023-04-12T05:24:41.433Z,90.34
2023-04-12T05:27:09.235Z,89.88
2023-04-12T05:29:36.546Z,90.43
2023-04-12T05:32:06.224Z,90.22
2023-04-12T05:34:33.576Z,90.56
2023-04-12T05:37:00.889Z,90.23
2023-04-12T05:39:33.771Z,90.08
2023-04-12T05:42:01.301Z,89.46
2023-04-12T05:44:28.561Z,89.56
2023-04-12T05:46:56.134Z,89.07
2023-04-12T05:49:23.784Z,89.05
2023-04-12T05:51:51.314Z,89.24
2023-04-12T05:54:21.739Z,88.94
2023-04-12T05:56:54.612Z,88.41
2023-04-12T05:59:22.920Z,88.46
2023-04-12T06:01:50.734Z,88.21
2023-04-12T06:04:20.028Z,88.64
2023-04-12T06:06:47.721Z,88.08
2023-04-12T06:09:15.854Z,88.03
2023-04-12T06:11:43.883Z,87.95
2023-04-12T06:14:11.962Z,86.93
2023-04-12T06:16:41.388Z,86.75
2023-04-12T06:19:09.139Z,85.98
2023-04-12T06:21:36.324Z,85.39
2023-04-12T06:24:03.747Z,85.21
2023-04-12T06:26:38.862Z,85.22
2023-04-12T06:29:07.349Z,85.34
2023-04-12T06:31:35.122Z,84.86
2023-04-12T06:34:02.717Z,84.80
2023-04-12T06:36:30.032Z,85.35
2023-04-12T06:38:57.491Z,84.87
2023-04-12T06:41:26.033Z,85.32
2023-04-12T06:44:00.244Z,85.14
2023-04-12T06:46:28.599Z,85.04
2023-04-12T06:48:55.948Z,84.18
2023-04-12T06:51:23.370Z,83.48
2023-04-12T06:53:50.548Z,83.58
2023-04-12T06:56:18.744Z,83.67
2023-04-12T06:58:46.379Z,83.58
2023-04-12T07:01:16.245Z,83.13
2023-04-12T07:03:43.550Z,83.45
2023-04-12T07:06:23.737Z,83.42
2023-04-12T07:08:51.912Z,83.42
2023-04-12T07:11:21.735Z,83.48
2023-04-12T07:13:49.807Z,82.72
2023-04-12T07:16:17.810Z,82.95
2023-04-12T07:18:44.971Z,82.60
2023-04-12T07:21:14.661Z,82.39
2023-04-12T07:23:41.866Z,81.94
2023-04-12T07:26:09.043Z,81.57
2023-04-12T07:28:39.458Z,81.58
2023-04-12T07:31:07.097Z,81.23
2023-04-12T07:33:36.294Z,80.84
2023-04-12T07:36:04.910Z,80.28
2023-04-12T07:38:32.155Z,79.73
2023-04-12T07:40:59.230Z,79.31
2023-04-12T07:43:26.399Z,78.91
2023-04-12T07:45:56.004Z,79.31
2023-04-12T07:48:23.326Z,80.21
2023-04-12T07:50:50.882Z,79.41
2023-04-12T07:53:23.683Z,79.70
2023-04-12T07:55:51.593Z,79.07
2023-04-12T07:58:19.541Z,78.51
2023-04-12T08:00:47.210Z,77.23
2023-04-12T08:03:16.364Z,76.44
2023-04-12T08:05:44.499Z,76.66
2023-04-12T08:08:12.234Z,76.24
2023-04-12T08:10:40.095Z,74.85
2023-04-12T08:13:07.567Z,74.06
2023-04-12T08:15:34.707Z,73.28
2023-04-12T08:18:02.814Z,72.08
2023-04-12T08:20:30.514Z,71.77
2023-04-12T08:22:57.840Z,72.03
2023-04-12T08:25:25.043Z,71.50
2023-04-12T08:27:52.144Z,69.67
2023-04-12T08:30:20.091Z,69.09
2023-04-12T08:32:47.231Z,68.90
2023-04-12T08:35:15.328Z,68.49
2023-04-12T08:37:42.573Z,68.21
2023-04-12T08:40:09.922Z,67.71
2023-04-12T08:42:38.443Z,66.85
2023-04-12T08:45:07.437Z,67.46
2023-04-12T08:47:40.962Z,67.29
2023-04-12T08:50:09.765Z,67.82
2023-04-12T08:52:38.169Z,67.67
2023-04-12T08:55:07.015Z,69.04
2023-04-12T08:57:36.383Z,69.44
2023-04-12T09:00:05.051Z,69.78
2023-04-12T09:02:32.269Z,69.87
2023-04-12T09:04:59.918Z,70.23
2023-04-12T09:07:30.846Z,70.90
2023-04-12T09:09:58.990Z,71.62
2023-04-12T09:12:26.497Z,72.52
2023-04-12T09:15:14.393Z,71.58
2023-04-12T09:17:43.131Z,72.41
2023-04-12T09:20:13.048Z,72.36
2023-04-12T09:22:44.649Z,72.02
2023-04-12T09:25:13.059Z,71.40
2023-04-12T09:27:54.484Z,72.01
2023-04-12T09:30:21.809Z,71.59
2023-04-12T09:32:53.721Z,71.09
2023-04-12T09:35:35.254Z,70.91
2023-04-12T09:38:09.767Z,70.24
2023-04-12T09:40:37.979Z,70.38
2023-04-12T09:43:05.223Z,70.84
2023-04-12T09:45:35.907Z,70.33
2023-04-12T09:48:03.208Z,70.76
2023-04-12T09:50:33.718Z,69.88
2023-04-12T09:53:20.348Z,69.29
2023-04-12T09:55:49.399Z,69.12
2023-04-12T09:58:20.782Z,69.32
2023-04-12T10:00:48.613Z,69.44
2023-04-12T10:03:16.200Z,69.82
2023-04-12T10:05:44.914Z,68.91
2023-04-12T10:08:13.394Z,68.62
2023-04-12T10:10:40.675Z,67.87
2023-04-12T10:13:10.448Z,68.42
2023-04-12T10:15:38.360Z,67.28
2023-04-12T10:18:08.408Z,67.23
2023-04-12T10:20:36.373Z,67.62
2023-04-12T10:23:06.838Z,67.35
2023-04-12T10:25:34.828Z,67.02
2023-04-12T10:28:19.214Z,66.19
2023-04-12T10:30:49.770Z,64.41
2023-04-12T10:33:19.730Z,64.04
2023-04-12T10:36:04.120Z,62.83
2023-04-12T10:38:44.903Z,63.31
2023-04-12T10:41:20.395Z,64.17
2023-04-12T10:44:27.013Z,63.53
2023-04-12T10:46:54.331Z,64.56
2023-04-12T10:49:22.644Z,63.96
2023-04-12T10:52:02.045Z,63.09
2023-04-12T10:54:29.876Z,63.02
2023-04-12T10:56:57.726Z,63.87
2023-04-12T10:59:57.042Z,63.41
2023-04-12T11:02:24.560Z,62.98
2023-04-12T11:05:10.442Z,63.49
2023-04-12T11:08:07.317Z,62.77
2023-04-12T11:10:41.944Z,62.97
2023-04-12T11:13:15.342Z,62.47
2023-04-12T11:15:42.808Z,62.53
2023-04-12T11:18:13.236Z,62.99
2023-04-12T11:20:43.499Z,63.46
2023-04-12T11:23:12.522Z,63.35
2023-04-12T11:25:40.555Z,64.00
2023-04-12T11:28:21.268Z,64.16
2023-04-12T11:30:56.718Z,63.65
2023-04-12T11:33:40.531Z,63.33
2023-04-12T11:36:12.995Z,62.30
2023-04-12T11:38:40.979Z,62.20
2023-04-12T11:41:09.447Z,61.98
2023-04-12T11:43:40.658Z,63.01
2023-04-12T11:46:08.191Z,64.62
2023-04-12T11:48:38.972Z,64.89
2023-04-12T11:51:25.201Z,64.72
2023-04-12T11:53:54.748Z,64.26
2023-04-12T11:56:22.861Z,64.40
2023-04-12T11:58:51.124Z,63.95
2023-04-12T12:01:20.566Z,64.25
2023-04-12T12:03:48.841Z,63.54
2023-04-12T12:06:17.458Z,62.67
2023-04-12T12:08:44.760Z,62.63
2023-04-12T12:11:12.960Z,62.85
2023-04-12T12:13:53.597Z,62.44
2023-04-12T12:16:28.647Z,62.35
2023-04-12T12:18:57.408Z,61.99
2023-04-12T12:21:27.530Z,61.64
2023-04-12T12:23:57.326Z,61.23
2023-04-12T12:26:27.415Z,61.36
2023-04-12T12:28:56.116Z,60.81
2023-04-12T12:31:26.560Z,60.36
2023-04-12T12:33:59.179Z,60.73
2023-04-12T12:36:34.067Z,61.67
2023-04-12T12:39:07.291Z,60.57
2023-04-12T12:41:35.071Z,61.29
2023-04-12T12:44:02.881Z,60.88
2023-04-12T12:46:48.384Z,60.38
2023-04-12T12:49:18.057Z,61.33
2023-04-12T12:51:45.585Z,61.27
2023-04-12T12:54:12.951Z,60.88
2023-04-12T12:56:40.232Z,60.52
2023-04-12T12:59:07.497Z,59.28
2023-04-12T13:01:34.808Z,59.10
2023-04-12T13:04:02.369Z,59.62
2023-04-12T13:06:29.804Z,59.52
2023-04-12T13:08:57.432Z,60.33
2023-04-12T13:11:24.838Z,59.23
2023-04-12T13:13:51.954Z,59.72
2023-04-12T13:16:19.177Z,60.21
2023-04-12T13:18:46.390Z,58.59
2023-04-12T13:21:13.530Z,58.99
2023-04-12T13:23:40.717Z,58.70
2023-04-12T13:26:07.908Z,59.02
2023-04-12T13:28:35.109Z,59.50
2023-04-12T13:31:02.454Z,59.13
2023-04-12T13:33:29.623Z,59.02
2023-04-12T13:35:56.927Z,59.23
2023-04-12T13:38:24.121Z,59.32
2023-04-12T13:40:51.312Z,59.10
2023-04-12T13:43:18.528Z,59.06
2023-04-12T13:45:45.815Z,59.18
2023-04-12T13:48:13.139Z,59.62
2023-04-12T13:50:40.466Z,59.74
2023-04-12T13:53:07.592Z,59.81
2023-04-12T13:55:34.735Z,59.52
2023-04-12T13:58:01.886Z,60.03
2023-04-12T14:00:29.076Z,59.53
2023-04-12T14:02:57.280Z,59.92
2023-04-12T14:05:24.502Z,60.44
2023-04-12T14:07:52.752Z,60.46
2023-04-12T14:10:19.900Z,60.39
2023-04-12T14:12:47.139Z,60.58
2023-04-12T14:15:14.307Z,60.99
2023-04-12T14:17:41.645Z,60.46
2023-04-12T14:20:12.911Z,59.59
2023-04-12T14:22:40.116Z,60.15
2023-04-12T14:25:08.283Z,60.77
2023-04-12T14:27:35.645Z,59.79
2023-04-12T14:30:03.109Z,60.05
2023-04-12T14:32:30.482Z,59.60
2023-04-12T14:34:57.778Z,59.43
2023-04-12T14:37:24.948Z,59.57
2023-04-12T14:39:55.012Z,59.35
2023-04-12T14:42:22.276Z,59.12
2023-04-12T14:44:49.501Z,57.79
2023-04-12T14:47:16.729Z,57.48
2023-04-12T14:49:44.099Z,56.90
2023-04-12T14:52:11.400Z,57.53
2023-04-12T14:54:38.611Z,57.55
2023-04-12T14:57:05.887Z,58.25
2023-04-12T14:59:33.352Z,58.26
2023-04-12T15:02:00.853Z,58.59
2023-04-12T15:04:28.269Z,59.42
2023-04-12T15:06:55.773Z,59.21
2023-04-12T15:09:23.512Z,58.72
2023-04-12T15:11:55.141Z,58.60
2023-04-12T15:14:23.266Z,58.31
2023-04-12T15:16:50.580Z,58.86
2023-04-12T15:19:22.932Z,57.80
2023-04-12T15:21:52.339Z,58.80
2023-04-12T15:24:20.063Z,58.58
2023-04-12T15:26:48.732Z,59.68
2023-04-12T15:29:16.851Z,59.36
2023-04-12T15:31:44.122Z,58.97
2023-04-12T15:34:13.617Z,59.84
2023-04-12T15:36:43.269Z,59.21
2023-04-12T15:39:11.424Z,59.64
2023-04-12T15:41:39.972Z,59.32
2023-04-12T15:44:09.580Z,59.43
2023-04-12T15:46:36.747Z,60.50
2023-04-12T15:49:04.362Z,60.73
2023-04-12T15:51:32.497Z,60.40
2023-04-12T15:54:00.178Z,60.95
2023-04-12T15:56:28.160Z,61.21
2023-04-12T15:58:57.658Z,60.16
2023-04-12T16:01:25.836Z,60.95
2023-04-12T16:03:53.673Z,60.24
2023-04-12T16:06:21.290Z,60.90
2023-04-12T16:08:50.611Z,60.34
2023-04-12T16:11:19.130Z,61.26
2023-04-12T16:13:48.350Z,61.04
2023-04-12T16:16:17.896Z,60.89
2023-04-12T16:18:46.322Z,61.63
2023-04-12T16:21:20.106Z,62.32
2023-04-12T16:23:48.885Z,61.95
2023-04-12T16:26:22.199Z,62.51
2023-04-12T16:28:50.676Z,63.56
2023-04-12T16:31:19.906Z,62.97
2023-04-12T16:33:49.740Z,63.04
2023-04-12T16:36:17.099Z,63.29
2023-04-12T16:38:45.840Z,63.24
2023-04-12T16:41:13.178Z,63.34
2023-04-12T16:43:41.973Z,63.36
2023-04-12T16:46:10.868Z,64.24
2023-04-12T16:48:41.783Z,63.82
2023-04-12T16:51:09.055Z,64.03
2023-04-12T16:53:37.275Z,64.18
2023-04-12T16:56:07.392Z,64.61
2023-04-12T16:58:34.607Z,64.51
2023-04-12T17:01:02.159Z,64.01
2023-04-12T17:03:30.429Z,64.56
2023-04-12T17:05:58.138Z,64.29
2023-04-12T17:08:25.278Z,64.39
2023-04-12T17:10:52.560Z,64.91
2023-04-12T17:13:20.527Z,65.09
2023-04-12T17:15:50.699Z,65.31
2023-04-12T17:18:18.053Z,65.48
2023-04-12T17:20:45.547Z,65.08
2023-04-12T17:23:13.731Z,65.41
2023-04-12T17:25:42.019Z,66.11
2023-04-12T17:28:09.614Z,66.01
2023-04-12T17:30:37.277Z,66.08
2023-04-12T17:33:05.244Z,66.32
2023-04-12T17:35:32.420Z,66.44
2023-04-12T17:37:59.724Z,66.41
2023-04-12T17:40:27.334Z,66.75
2023-04-12T17:42:54.469Z,66.41
2023-04-12T17:45:22.151Z,66.97
2023-04-12T17:47:49.595Z,66.63
2023-04-12T17:50:17.048Z,67.52
2023-04-12T17:52:44.698Z,67.48
2023-04-12T17:55:13.074Z,67.26
2023-04-12T17:57:40.915Z,67.32
2023-04-12T18:00:14.638Z,67.83
2023-04-12T18:02:44.125Z,67.40
2023-04-12T18:05:11.674Z,67.79
2023-04-12T18:07:40.351Z,67.97
2023-04-12T18:10:13.053Z,68.26
2023-04-12T18:12:41.116Z,68.52
2023-04-12T18:15:08.951Z,68.50
2023-04-12T18:17:36.504Z,68.98
2023-04-12T18:20:08.987Z,69.15
2023-04-12T18:22:36.342Z,69.26
2023-04-12T18:25:03.824Z,69.25
2023-04-12T18:27:32.250Z,69.70
2023-04-12T18:30:01.572Z,69.54
2023-04-12T18:32:28.894Z,69.86
2023-04-12T18:34:56.076Z,69.86
2023-04-12T18:37:23.251Z,70.11
2023-04-12T18:39:53.093Z,70.41
2023-04-12T18:42:20.536Z,70.67
2023-04-12T18:44:47.850Z,70.75
2023-04-12T18:47:14.999Z,70.67
2023-04-12T18:49:42.182Z,70.64
2023-04-12T18:52:09.605Z,70.60
2023-04-12T18:54:36.720Z,70.94
2023-04-12T18:57:03.994Z,70.90
2023-04-12T18:59:31.372Z,70.83
2023-04-12T19:01:58.716Z,71.46
2023-04-12T19:04:25.930Z,71.22
2023-04-12T19:06:53.301Z,71.35
2023-04-12T19:09:20.497Z,71.23
2023-04-12T19:11:47.736Z,71.06
2023-04-12T19:14:15.038Z,71.06
2023-04-12T19:16:42.873Z,71.59
2023-04-12T19:19:10.123Z,71.33
2023-04-12T19:21:37.989Z,71.12
2023-04-12T19:24:05.461Z,71.49
2023-04-12T19:26:32.803Z,71.35
2023-04-12T19:29:00.028Z,71.88
2023-04-12T19:31:27.260Z,71.58
2023-04-12T19:33:55.897Z,71.52
2023-04-12T19:36:24.899Z,71.98
2023-04-12T19:38:52.619Z,71.79
2023-04-12T19:41:20.761Z,72.21
2023-04-12T19:43:48.031Z,72.11
2023-04-12T19:46:15.504Z,72.32
2023-04-12T19:48:42.939Z,72.10
2023-04-12T19:51:10.069Z,72.17
2023-04-12T19:53:37.225Z,72.52
2023-04-12T19:56:04.664Z,72.79
2023-04-12T19:58:32.339Z,72.59
2023-04-12T20:01:02.494Z,72.98
2023-04-12T20:03:30.320Z,73.57
2023-04-12T20:06:04.265Z,72.92
2023-04-12T20:08:32.108Z,73.09
2023-04-12T20:10:59.701Z,73.67
2023-04-12T20:13:27.473Z,73.53
2023-04-12T20:15:55.026Z,73.89
2023-04-12T20:18:22.329Z,73.95
2023-04-12T20:20:50.047Z,73.93
2023-04-12T20:23:17.280Z,74.18
2023-04-12T20:25:49.157Z,74.10
2023-04-12T20:28:16.316Z,74.04
2023-04-12T20:30:43.774Z,74.03
2023-04-12T20:33:10.949Z,74.54
2023-04-12T20:35:38.482Z,74.16
2023-04-12T20:38:05.849Z,74.41
2023-04-12T20:40:32.999Z,74.37
2023-04-12T20:43:00.486Z,74.80
2023-04-12T20:45:27.695Z,74.44
2023-04-12T20:47:54.848Z,74.30
2023-04-12T20:50:24.740Z,73.92
2023-04-12T20:52:52.555Z,73.93
2023-04-12T20:55:19.829Z,74.29
2023-04-12T20:57:46.856Z,73.82
2023-04-12T21:00:19.139Z,73.92
2023-04-12T21:02:46.852Z,73.99
2023-04-12T21:05:17.083Z,73.97
2023-04-12T21:07:47.082Z,74.04
2023-04-12T21:10:15.188Z,74.39
2023-04-12T21:12:42.977Z,74.44
2023-04-12T21:15:11.959Z,74.53
2023-04-12T21:17:39.960Z,74.46
2023-04-12T21:20:13.929Z,74.27
2023-04-12T21:22:43.449Z,74.04
2023-04-12T21:25:17.541Z,74.47
2023-04-12T21:27:47.829Z,74.33
2023-04-12T21:30:15.853Z,73.93
2023-04-12T21:32:44.100Z,73.71
2023-04-12T21:35:11.710Z,73.67
2023-04-12T21:37:39.669Z,73.77
2023-04-12T21:40:09.694Z,74.29
2023-04-12T21:42:37.789Z,73.75
2023-04-12T21:45:06.150Z,74.03
2023-04-12T21:47:33.267Z,74.24
2023-04-12T21:50:00.965Z,74.29
2023-04-12T21:52:28.163Z,74.48
2023-04-12T21:54:55.962Z,74.08
2023-04-12T21:57:23.059Z,74.01
2023-04-12T21:59:50.162Z,74.25
2023-04-12T22:02:17.325Z,74.27
2023-04-12T22:04:44.512Z,74.36
2023-04-12T22:07:13.263Z,75.10
2023-04-12T22:09:41.624Z,74.76
2023-04-12T22:12:09.436Z,75.20
2023-04-12T22:14:37.303Z,74.82
2023-04-12T22:17:06.168Z,75.56
2023-04-12T22:19:33.317Z,75.26
2023-04-12T22:22:01.748Z,75.40
2023-04-12T22:24:29.633Z,75.24
2023-04-12T22:26:57.666Z,75.65
2023-04-12T22:29:25.527Z,75.80
2023-04-12T22:31:52.898Z,76.18
2023-04-12T22:34:20.127Z,76.65
2023-04-12T22:36:52.453Z,76.61
2023-04-12T22:39:20.400Z,75.98
2023-04-12T22:41:53.321Z,76.71
2023-04-12T22:44:23.740Z,76.93
2023-04-12T22:46:54.620Z,76.64
2023-04-12T22:49:28.497Z,76.86
2023-04-12T22:51:56.095Z,76.53
2023-04-12T22:54:26.687Z,76.72
2023-04-12T22:56:54.036Z,77.05
2023-04-12T22:59:23.336Z,76.74
2023-04-12T23:01:50.650Z,76.93
2023-04-12T23:04:18.600Z,77.58
2023-04-12T23:06:47.521Z,77.47
2023-04-12T23:09:15.873Z,78.04
2023-04-12T23:11:43.026Z,77.83
2023-04-12T23:14:10.568Z,78.67
2023-04-12T23:16:42.751Z,78.11
2023-04-12T23:19:10.721Z,78.09
2023-04-12T23:21:37.992Z,78.89
2023-04-12T23:24:05.704Z,78.53
2023-04-12T23:26:34.557Z,78.72
2023-04-12T23:29:04.230Z,79.34
2023-04-12T23:31:32.584Z,78.75
2023-04-12T23:34:04.024Z,79.33
2023-04-12T23:36:31.237Z,79.24
2023-04-12T23:39:05.650Z,79.69
2023-04-12T23:41:33.922Z,79.75
2023-04-12T23:44:01.400Z,80.16
2023-04-12T23:46:28.711Z,79.81
2023-04-12T23:48:56.284Z,79.55
2023-04-12T23:51:23.477Z,80.18
2023-04-12T23:53:50.620Z,80.53
2023-04-12T23:56:18.097Z,79.59
2023-04-12T23:58:45.187Z,79.80
