createdAt,value
2018-09-30T00:00:59.622Z,10.56
2018-09-30T00:01:59.543Z,10.57
2018-09-30T00:02:59.463Z,10.54
2018-09-30T00:03:59.381Z,10.57
2018-09-30T00:04:59.302Z,10.56
2018-09-30T00:05:59.230Z,10.64
2018-09-30T00:06:59.136Z,10.59
2018-09-30T00:07:59.058Z,10.64
2018-09-30T00:08:58.982Z,10.59
2018-09-30T00:09:58.897Z,10.57
2018-09-30T00:10:58.816Z,10.67
2018-09-30T00:11:58.734Z,10.57
2018-09-30T00:12:58.651Z,10.57
2018-09-30T00:13:58.575Z,10.60
2018-09-30T00:14:58.494Z,10.56
2018-09-30T00:15:58.412Z,10.54
2018-09-30T00:16:58.335Z,10.46
2018-09-30T00:17:58.250Z,10.51
2018-09-30T00:18:58.171Z,10.48
2018-09-30T00:19:58.095Z,10.53
2018-09-30T00:20:58.006Z,10.51
2018-09-30T00:21:57.926Z,10.40
2018-09-30T00:22:57.844Z,10.48
2018-09-30T00:23:57.767Z,10.49
2018-09-30T00:24:57.685Z,10.33
2018-09-30T00:25:57.602Z,10.49
2018-09-30T00:26:57.531Z,10.34
2018-09-30T00:27:57.440Z,10.33
2018-09-30T00:28:57.360Z,10.31
2018-09-30T00:29:57.278Z,10.23
2018-09-30T00:30:57.196Z,10.19
2018-09-30T00:31:57.120Z,10.17
2018-09-30T00:32:57.034Z,10.19
2018-09-30T00:33:56.957Z,10.25
2018-09-30T00:34:56.873Z,10.28
2018-09-30T00:35:56.799Z,10.20
2018-09-30T00:36:56.714Z,10.25
2018-09-30T00:37:56.630Z,10.31
2018-09-30T00:38:56.547Z,10.22
2018-09-30T00:39:56.471Z,10.31
2018-09-30T00:40:56.386Z,10.22
2018-09-30T00:41:56.309Z,10.17
2018-09-30T00:42:56.232Z,10.22
2018-09-30T00:43:56.146Z,10.33
2018-09-30T00:44:56.066Z,10.23
2018-09-30T00:45:55.982Z,10.25
2018-09-30T00:46:55.919Z,10.10
2018-09-30T00:47:55.822Z,10.07
2018-09-30T00:48:55.740Z,10.04
2018-09-30T00:49:55.659Z,10.05
2018-09-30T00:50:55.577Z,10.04
2018-09-30T00:51:55.500Z,9.99
2018-09-30T00:52:55.414Z,10.02
2018-09-30T00:53:55.335Z,9.97
2018-09-30T00:54:55.255Z,9.80
2018-09-30T00:55:55.171Z,9.80
2018-09-30T00:56:55.091Z,9.86
2018-09-30T00:57:55.009Z,9.87
2018-09-30T00:58:54.928Z,9.84
2018-09-30T00:59:54.849Z,9.84
2018-09-30T01:00:54.767Z,9.83
2018-09-30T01:01:54.684Z,9.86
2018-09-30T01:02:54.609Z,9.84
2018-09-30T01:03:54.534Z,9.79
2018-09-30T01:04:54.444Z,9.74
2018-09-30T01:05:54.360Z,9.76
2018-09-30T01:06:54.281Z,9.73
2018-09-30T01:07:54.199Z,9.79
2018-09-30T01:08:54.116Z,9.73
2018-09-30T01:09:54.035Z,9.76
2018-09-30T01:10:53.955Z,9.89
2018-09-30T01:11:53.875Z,9.94
2018-09-30T01:12:53.789Z,9.94
2018-09-30T01:13:53.712Z,9.84
2018-09-30T01:14:53.629Z,9.76
2018-09-30T01:15:53.546Z,9.76
2018-09-30T01:16:53.464Z,9.79
2018-09-30T01:18:01.041Z,9.76
2018-09-30T01:19:57.730Z,9.76
2018-09-30T01:20:57.602Z,9.65
2018-09-30T01:23:01.944Z,9.62
2018-09-30T01:24:01.812Z,9.65
2018-09-30T01:26:06.111Z,9.66
2018-09-30T01:27:06.030Z,9.66
2018-09-30T01:28:59.313Z,9.68
2018-09-30T01:29:59.180Z,9.65
2018-09-30T01:32:03.525Z,9.62
2018-09-30T01:33:03.398Z,9.51
2018-09-30T01:35:07.709Z,9.51
2018-09-30T01:36:07.614Z,9.48
2018-09-30T01:38:11.947Z,9.43
2018-09-30T01:39:11.818Z,9.36
2018-09-30T01:41:16.119Z,9.32
2018-09-30T01:42:16.034Z,9.37
2018-09-30T01:44:20.373Z,9.43
2018-09-30T01:45:20.240Z,9.36
2018-09-30T01:47:24.576Z,9.31
2018-09-30T01:48:24.445Z,9.40
2018-09-30T01:49:24.365Z,9.36
2018-09-30T01:50:24.286Z,9.39
2018-09-30T01:51:24.201Z,9.36
2018-09-30T01:52:24.121Z,9.41
2018-09-30T01:53:24.036Z,9.37
2018-09-30T01:54:23.956Z,9.47
2018-09-30T01:55:23.873Z,9.50
2018-09-30T01:56:23.828Z,9.43
2018-09-30T01:57:23.714Z,9.37
2018-09-30T01:58:23.629Z,9.41
2018-09-30T01:59:23.549Z,9.43
2018-09-30T02:00:23.467Z,9.43
2018-09-30T02:01:23.386Z,9.37
2018-09-30T02:02:23.306Z,9.40
2018-09-30T02:03:23.224Z,9.31
2018-09-30T02:04:23.139Z,9.37
2018-09-30T02:05:23.059Z,9.34
2018-09-30T02:06:22.978Z,9.32
2018-09-30T02:07:22.895Z,9.41
2018-09-30T02:08:22.816Z,9.36
2018-09-30T02:09:22.733Z,9.36
2018-09-30T02:10:22.649Z,9.29
2018-09-30T02:11:22.568Z,9.19
2018-09-30T02:12:22.487Z,9.13
2018-09-30T02:13:22.406Z,9.10
2018-09-30T02:14:22.322Z,9.08
2018-09-30T02:15:22.246Z,9.04
2018-09-30T02:16:22.160Z,9.06
2018-09-30T02:17:22.078Z,9.03
2018-09-30T02:18:21.996Z,9.00
2018-09-30T02:19:21.913Z,8.99
2018-09-30T02:20:21.837Z,9.14
2018-09-30T02:21:21.750Z,9.19
2018-09-30T02:22:21.668Z,9.11
2018-09-30T02:23:21.587Z,9.13
2018-09-30T02:24:21.505Z,8.91
2018-09-30T02:25:21.423Z,8.91
2018-09-30T02:26:21.342Z,8.91
2018-09-30T02:27:21.260Z,8.91
2018-09-30T02:28:21.178Z,8.95
2018-09-30T02:29:21.093Z,8.91
2018-09-30T02:30:21.021Z,8.97
2018-09-30T02:31:20.932Z,8.92
2018-09-30T02:32:20.849Z,8.92
2018-09-30T02:33:20.766Z,8.95
2018-09-30T02:34:20.687Z,8.94
2018-09-30T02:35:20.640Z,9.03
2018-09-30T02:36:20.523Z,9.10
2018-09-30T02:37:20.448Z,8.97
2018-09-30T02:38:20.378Z,9.10
2018-09-30T02:39:20.280Z,8.92
2018-09-30T02:40:20.196Z,8.92
2018-09-30T02:41:20.111Z,9.02
2018-09-30T02:42:20.048Z,8.95
2018-09-30T02:43:19.946Z,8.91
2018-09-30T02:44:19.865Z,8.94
2018-09-30T02:45:19.784Z,8.88
2018-09-30T02:46:19.704Z,8.95
2018-09-30T02:47:19.618Z,9.02
2018-09-30T02:48:19.537Z,8.95
2018-09-30T02:49:19.455Z,8.92
2018-09-30T02:50:19.376Z,8.92
2018-09-30T02:51:19.293Z,8.88
2018-09-30T02:52:19.218Z,8.91
2018-09-30T02:53:19.126Z,8.91
2018-09-30T02:54:19.044Z,8.91
2018-09-30T02:55:18.965Z,8.92
2018-09-30T02:56:18.884Z,8.91
2018-09-30T02:57:18.805Z,8.92
2018-09-30T02:58:18.717Z,8.88
2018-09-30T02:59:18.640Z,8.87
2018-09-30T03:00:18.554Z,8.89
2018-09-30T03:01:18.471Z,8.91
2018-09-30T03:02:18.388Z,8.91
2018-09-30T03:03:18.308Z,8.95
2018-09-30T03:04:18.223Z,8.87
2018-09-30T03:05:18.142Z,8.94
2018-09-30T03:06:18.060Z,8.97
2018-09-30T03:07:17.980Z,8.99
2018-09-30T03:08:17.899Z,8.94
2018-09-30T03:09:17.815Z,8.89
2018-09-30T03:10:17.736Z,8.91
2018-09-30T03:11:17.651Z,8.92
2018-09-30T03:12:17.567Z,8.94
2018-09-30T03:13:17.487Z,8.78
2018-09-30T03:14:17.406Z,8.88
2018-09-30T03:15:17.322Z,8.91
2018-09-30T03:16:17.240Z,8.85
2018-09-30T03:17:17.156Z,8.76
2018-09-30T03:18:17.077Z,8.79
2018-09-30T03:19:16.994Z,8.81
2018-09-30T03:20:16.911Z,8.74
2018-09-30T03:21:16.828Z,8.74
2018-09-30T03:22:16.749Z,8.76
2018-09-30T03:23:16.666Z,8.70
2018-09-30T03:24:16.592Z,8.69
2018-09-30T03:25:16.500Z,8.74
2018-09-30T03:26:16.418Z,8.70
2018-09-30T03:27:16.338Z,8.71
2018-09-30T03:28:16.259Z,8.64
2018-09-30T03:29:16.173Z,8.67
2018-09-30T03:30:16.090Z,8.69
2018-09-30T03:31:16.009Z,8.60
2018-09-30T03:32:15.929Z,8.71
2018-09-30T03:33:15.850Z,8.58
2018-09-30T03:34:15.760Z,8.63
2018-09-30T03:35:15.681Z,8.49
2018-09-30T03:36:15.600Z,8.44
2018-09-30T03:37:15.518Z,8.45
2018-09-30T03:38:15.433Z,8.45
2018-09-30T03:39:15.353Z,8.31
2018-09-30T03:40:15.269Z,8.42
2018-09-30T03:41:15.190Z,8.28
2018-09-30T03:42:15.103Z,8.42
2018-09-30T03:43:15.021Z,8.33
2018-09-30T03:44:14.938Z,8.36
2018-09-30T03:45:14.855Z,8.38
2018-09-30T03:46:14.775Z,8.28
2018-09-30T03:47:14.696Z,8.33
2018-09-30T03:48:14.720Z,8.30
2018-09-30T03:49:14.531Z,8.28
2018-09-30T03:50:14.446Z,8.37
2018-09-30T03:51:14.363Z,8.38
2018-09-30T03:52:14.282Z,8.34
2018-09-30T03:53:14.226Z,8.44
2018-09-30T03:54:14.120Z,8.49
2018-09-30T03:55:14.035Z,8.46
2018-09-30T03:56:13.951Z,8.45
2018-09-30T03:57:13.869Z,8.46
2018-09-30T03:58:13.786Z,8.34
2018-09-30T03:59:13.705Z,8.45
2018-09-30T04:00:13.633Z,8.31
2018-09-30T04:01:13.541Z,8.30
2018-09-30T04:02:13.457Z,8.30
2018-09-30T04:03:13.377Z,8.19
2018-09-30T04:04:13.292Z,8.26
2018-09-30T04:05:13.209Z,8.15
2018-09-30T04:06:13.128Z,8.15
2018-09-30T04:07:13.046Z,8.12
2018-09-30T04:08:12.964Z,8.19
2018-09-30T04:09:12.883Z,8.26
2018-09-30T04:10:12.880Z,8.15
2018-09-30T04:11:12.717Z,8.23
2018-09-30T04:12:12.634Z,8.20
2018-09-30T04:13:12.551Z,8.20
2018-09-30T04:14:12.475Z,8.15
2018-09-30T04:15:12.388Z,8.23
2018-09-30T04:16:12.308Z,8.18
2018-09-30T04:17:12.256Z,8.24
2018-09-30T04:18:12.137Z,8.26
2018-09-30T04:19:12.057Z,8.23
2018-09-30T04:20:11.972Z,8.24
2018-09-30T04:21:11.889Z,8.31
2018-09-30T04:22:11.811Z,8.24
2018-09-30T04:23:11.726Z,8.23
2018-09-30T04:24:11.652Z,8.26
2018-09-30T04:25:11.561Z,8.23
2018-09-30T04:26:11.480Z,8.27
2018-09-30T04:27:11.397Z,8.23
2018-09-30T04:28:11.313Z,8.23
2018-09-30T04:29:11.233Z,8.16
2018-09-30T04:30:11.154Z,8.27
2018-09-30T04:31:11.067Z,8.23
2018-09-30T04:32:10.984Z,8.24
2018-09-30T04:33:10.916Z,8.27
2018-09-30T04:34:10.819Z,8.28
2018-09-30T04:35:10.741Z,8.13
2018-09-30T04:36:10.655Z,8.20
2018-09-30T04:37:10.571Z,8.18
2018-09-30T04:38:10.495Z,8.06
2018-09-30T04:39:10.462Z,8.01
2018-09-30T04:40:10.324Z,7.94
2018-09-30T04:41:10.245Z,7.93
2018-09-30T04:42:10.163Z,7.91
2018-09-30T04:43:10.078Z,8.00
2018-09-30T04:44:09.994Z,8.08
2018-09-30T04:45:09.913Z,8.00
2018-09-30T04:46:09.827Z,7.98
2018-09-30T04:47:09.749Z,7.93
2018-09-30T04:48:09.665Z,8.00
2018-09-30T04:49:09.584Z,8.03
2018-09-30T04:50:09.555Z,8.10
2018-09-30T04:51:09.419Z,8.03
2018-09-30T04:52:09.338Z,8.10
2018-09-30T04:53:09.250Z,8.08
2018-09-30T04:54:09.173Z,8.03
2018-09-30T04:55:09.085Z,8.03
2018-09-30T04:56:09.010Z,7.94
2018-09-30T04:57:08.922Z,7.88
2018-09-30T04:58:08.855Z,7.97
2018-09-30T04:59:08.754Z,8.01
2018-09-30T05:00:08.671Z,7.97
2018-09-30T05:01:08.587Z,7.93
2018-09-30T05:02:08.506Z,7.91
2018-09-30T05:03:08.423Z,7.93
2018-09-30T05:04:08.343Z,7.94
2018-09-30T05:05:08.257Z,7.93
2018-09-30T05:06:08.180Z,8.00
2018-09-30T05:07:08.093Z,7.97
2018-09-30T05:08:08.011Z,7.93
2018-09-30T05:09:07.927Z,7.94
2018-09-30T05:10:07.847Z,7.83
2018-09-30T05:11:07.768Z,7.79
2018-09-30T05:12:07.687Z,7.87
2018-09-30T05:13:07.597Z,7.83
2018-09-30T05:14:07.516Z,7.91
2018-09-30T05:15:07.433Z,7.87
2018-09-30T05:16:07.385Z,7.93
2018-09-30T05:17:07.266Z,7.90
2018-09-30T05:18:07.182Z,7.85
2018-09-30T05:19:07.098Z,7.97
2018-09-30T05:20:07.022Z,8.01
2018-09-30T05:21:06.933Z,7.88
2018-09-30T05:22:06.854Z,7.94
2018-09-30T05:23:06.771Z,7.95
2018-09-30T05:24:06.687Z,7.88
2018-09-30T05:25:06.603Z,8.01
2018-09-30T05:26:06.521Z,8.01
2018-09-30T05:27:06.439Z,7.97
2018-09-30T05:28:06.354Z,7.95
2018-09-30T05:29:06.274Z,7.80
2018-09-30T05:30:06.191Z,7.80
2018-09-30T05:31:06.139Z,7.79
2018-09-30T05:32:06.025Z,7.79
2018-09-30T05:33:05.942Z,7.77
2018-09-30T05:34:05.859Z,7.70
2018-09-30T05:35:05.775Z,7.69
2018-09-30T05:36:05.694Z,7.54
2018-09-30T05:37:05.665Z,7.47
2018-09-30T05:38:05.531Z,7.35
2018-09-30T05:39:05.444Z,7.29
2018-09-30T05:40:05.363Z,7.38
2018-09-30T05:41:05.279Z,7.29
2018-09-30T05:42:05.197Z,7.20
2018-09-30T05:43:05.112Z,7.25
2018-09-30T05:44:05.029Z,7.32
2018-09-30T05:45:04.956Z,7.20
2018-09-30T05:46:04.867Z,7.23
2018-09-30T05:47:04.781Z,7.21
2018-09-30T05:48:04.699Z,7.21
2018-09-30T05:49:04.663Z,7.18
2018-09-30T05:50:04.533Z,7.13
2018-09-30T05:51:04.459Z,7.05
2018-09-30T05:52:04.366Z,7.03
2018-09-30T05:53:04.286Z,7.18
2018-09-30T05:54:04.202Z,7.20
2018-09-30T05:55:04.126Z,7.17
2018-09-30T05:56:04.037Z,7.20
2018-09-30T05:57:03.952Z,7.25
2018-09-30T05:58:03.965Z,7.42
2018-09-30T05:59:03.787Z,7.36
2018-09-30T06:00:03.705Z,7.56
2018-09-30T06:01:03.620Z,7.63
2018-09-30T06:02:03.537Z,7.57
2018-09-30T06:03:03.455Z,7.73
2018-09-30T06:04:03.463Z,7.69
2018-09-30T06:05:03.289Z,7.82
2018-09-30T06:06:03.205Z,7.80
2018-09-30T06:07:03.122Z,7.83
2018-09-30T06:08:03.039Z,7.83
2018-09-30T06:09:02.967Z,7.72
2018-09-30T06:10:02.872Z,7.70
2018-09-30T06:11:02.801Z,7.69
2018-09-30T06:12:02.712Z,7.80
2018-09-30T06:13:02.624Z,7.82
2018-09-30T06:14:02.585Z,7.91
2018-09-30T06:15:02.462Z,7.98
2018-09-30T06:16:02.517Z,7.98
2018-09-30T06:17:02.295Z,8.01
2018-09-30T06:18:02.211Z,8.09
2018-09-30T06:19:02.129Z,8.16
2018-09-30T06:20:02.048Z,8.18
2018-09-30T06:21:01.963Z,8.26
2018-09-30T06:22:01.881Z,8.24
2018-09-30T06:23:01.801Z,8.18
2018-09-30T06:24:01.778Z,8.31
2018-09-30T06:25:01.639Z,8.30
2018-09-30T06:26:01.547Z,8.37
2018-09-30T06:27:01.469Z,8.28
2018-09-30T06:28:01.384Z,8.34
2018-09-30T06:29:01.302Z,8.34
2018-09-30T06:30:01.229Z,8.31
2018-09-30T06:31:01.137Z,8.31
2018-09-30T06:32:01.094Z,8.33
2018-09-30T06:33:00.980Z,8.28
2018-09-30T06:34:00.888Z,8.31
2018-09-30T06:35:00.807Z,8.30
2018-09-30T06:36:00.726Z,8.44
2018-09-30T06:37:00.642Z,8.34
2018-09-30T06:38:00.562Z,8.34
2018-09-30T06:39:00.481Z,8.33
2018-09-30T06:40:00.398Z,8.38
2018-09-30T06:41:00.312Z,8.30
2018-09-30T06:42:00.233Z,8.37
2018-09-30T06:43:00.149Z,8.31
2018-09-30T06:44:00.127Z,8.28
2018-09-30T06:45:00.018Z,8.28
2018-09-30T06:45:59.910Z,8.33
2018-09-30T06:46:59.819Z,8.31
2018-09-30T06:47:59.739Z,8.30
2018-09-30T06:48:59.655Z,8.30
2018-09-30T06:49:59.573Z,8.33
2018-09-30T06:50:59.556Z,8.31
2018-09-30T06:51:59.409Z,8.27
2018-09-30T06:52:59.326Z,8.31
2018-09-30T06:53:59.244Z,8.38
2018-09-30T06:54:59.163Z,8.34
2018-09-30T06:55:59.082Z,8.34
2018-09-30T06:56:59.010Z,8.42
2018-09-30T06:57:58.919Z,8.44
2018-09-30T06:58:58.837Z,8.48
2018-09-30T06:59:58.762Z,8.48
2018-09-30T07:00:58.669Z,8.58
2018-09-30T07:01:58.589Z,8.58
2018-09-30T07:02:58.510Z,8.61
2018-09-30T07:03:58.425Z,8.71
2018-09-30T07:04:58.413Z,8.64
2018-09-30T07:05:58.265Z,8.67
2018-09-30T07:06:58.181Z,8.76
2018-09-30T07:07:58.097Z,8.76
2018-09-30T07:08:58.017Z,8.81
2018-09-30T07:09:57.935Z,8.82
2018-09-30T07:10:57.929Z,8.81
2018-09-30T07:11:57.774Z,8.78
2018-09-30T07:12:57.688Z,8.79
2018-09-30T07:13:57.623Z,8.84
2018-09-30T07:14:57.524Z,8.92
2018-09-30T07:15:57.453Z,8.88
2018-09-30T07:16:57.395Z,8.89
2018-09-30T07:17:57.282Z,8.94
2018-09-30T07:19:04.853Z,8.97
2018-09-30T07:21:02.108Z,9.06
2018-09-30T07:22:01.407Z,9.10
2018-09-30T07:24:05.751Z,9.22
2018-09-30T07:25:05.621Z,9.13
2018-09-30T07:27:09.985Z,9.18
2018-09-30T07:28:09.839Z,9.28
2018-09-30T07:29:09.757Z,9.23
2018-09-30T07:30:09.737Z,9.29
2018-09-30T07:31:09.602Z,9.39
2018-09-30T07:32:09.515Z,9.36
2018-09-30T07:33:09.440Z,9.34
2018-09-30T07:34:09.353Z,9.41
2018-09-30T07:35:09.289Z,9.44
2018-09-30T07:36:09.190Z,9.37
2018-09-30T07:37:09.135Z,9.47
2018-09-30T07:38:09.056Z,9.55
2018-09-30T07:39:08.956Z,9.55
2018-09-30T07:40:08.864Z,9.54
2018-09-30T07:41:08.804Z,9.47
2018-09-30T07:42:08.706Z,9.65
2018-09-30T07:43:08.642Z,9.66
2018-09-30T07:44:08.541Z,9.66
2018-09-30T07:45:08.468Z,9.65
2018-09-30T07:46:08.434Z,9.69
2018-09-30T07:47:08.301Z,9.65
2018-09-30T07:48:08.217Z,9.74
2018-09-30T07:49:08.136Z,9.72
2018-09-30T07:50:08.055Z,9.77
2018-09-30T07:51:07.974Z,9.73
2018-09-30T07:52:07.898Z,9.80
2018-09-30T07:53:07.822Z,9.84
2018-09-30T07:54:07.732Z,9.80
2018-09-30T07:55:07.652Z,9.86
2018-09-30T07:56:07.569Z,9.84
2018-09-30T07:57:07.495Z,9.89
2018-09-30T07:58:07.411Z,9.99
2018-09-30T07:59:07.331Z,9.98
2018-09-30T08:00:07.257Z,10.04
2018-09-30T08:01:07.167Z,9.97
2018-09-30T08:02:07.087Z,10.07
2018-09-30T08:03:07.008Z,10.05
2018-09-30T08:04:06.925Z,10.04
2018-09-30T08:05:06.845Z,10.05
2018-09-30T08:06:06.767Z,10.13
2018-09-30T08:07:06.684Z,10.19
2018-09-30T08:08:06.606Z,10.20
2018-09-30T08:09:06.523Z,10.20
2018-09-30T08:10:06.444Z,10.23
2018-09-30T08:11:06.363Z,10.28
2018-09-30T08:12:06.284Z,10.28
2018-09-30T08:13:06.209Z,10.34
2018-09-30T08:14:06.128Z,10.38
2018-09-30T08:15:06.041Z,10.42
2018-09-30T08:16:05.960Z,10.40
2018-09-30T08:17:05.884Z,10.41
2018-09-30T08:18:05.810Z,10.44
2018-09-30T08:19:05.722Z,10.44
2018-09-30T08:20:05.647Z,10.49
2018-09-30T08:21:05.562Z,10.48
2018-09-30T08:22:05.481Z,10.56
2018-09-30T08:23:05.407Z,10.57
2018-09-30T08:24:05.424Z,10.53
2018-09-30T08:25:05.243Z,10.61
2018-09-30T08:26:05.161Z,10.67
2018-09-30T08:27:05.081Z,10.75
2018-09-30T08:28:05.001Z,10.72
2018-09-30T08:29:04.921Z,10.74
2018-09-30T08:30:04.843Z,10.75
2018-09-30T08:31:04.781Z,10.81
2018-09-30T08:33:48.296Z,10.82
2018-09-30T08:34:48.159Z,10.86
2018-09-30T08:36:52.464Z,10.93
2018-09-30T08:37:52.381Z,10.94
2018-09-30T08:39:45.245Z,11.07
2018-09-30T08:40:45.053Z,11.08
2018-09-30T08:42:48.936Z,11.15
2018-09-30T08:43:48.861Z,11.23
2018-09-30T08:45:53.811Z,11.23
2018-09-30T08:46:53.730Z,11.27
2018-09-30T08:48:58.017Z,11.23
2018-09-30T08:49:57.888Z,11.32
2018-09-30T08:52:02.199Z,11.36
2018-09-30T08:53:02.114Z,11.45
2018-09-30T08:54:02.035Z,11.47
2018-09-30T08:55:01.963Z,11.45
2018-09-30T08:56:01.920Z,11.50
2018-09-30T08:57:01.803Z,11.45
2018-09-30T08:58:01.723Z,11.51
2018-09-30T08:59:01.638Z,11.45
2018-09-30T09:00:01.558Z,11.50
2018-09-30T09:01:01.476Z,11.57
2018-09-30T09:02:01.402Z,11.59
2018-09-30T09:03:01.345Z,11.57
2018-09-30T09:04:01.242Z,11.63
2018-09-30T09:05:01.160Z,11.63
2018-09-30T09:06:01.083Z,11.63
2018-09-30T09:07:01.000Z,11.63
2018-09-30T09:08:00.923Z,11.62
2018-09-30T09:09:00.840Z,11.75
2018-09-30T09:10:00.766Z,11.78
2018-09-30T09:11:00.686Z,11.73
2018-09-30T09:12:00.604Z,11.77
2018-09-30T09:13:00.525Z,11.77
2018-09-30T09:14:00.448Z,11.83
2018-09-30T09:15:00.365Z,11.81
2018-09-30T09:16:00.288Z,11.81
2018-09-30T09:17:00.214Z,11.84
2018-09-30T09:18:00.131Z,11.81
2018-09-30T09:19:00.051Z,11.91
2018-09-30T09:19:59.973Z,11.83
2018-09-30T09:20:59.891Z,11.94
2018-09-30T09:21:59.814Z,11.87
2018-09-30T09:22:59.736Z,12.00
2018-09-30T09:23:59.654Z,11.99
2018-09-30T09:24:59.574Z,11.91
2018-09-30T09:25:59.496Z,11.99
2018-09-30T09:26:59.417Z,12.00
2018-09-30T09:27:59.403Z,11.94
2018-09-30T09:28:59.270Z,11.97
2018-09-30T09:29:59.181Z,12.07
2018-09-30T09:30:59.100Z,12.12
2018-09-30T09:31:59.023Z,12.00
2018-09-30T09:32:59.010Z,12.07
2018-09-30T09:33:58.868Z,12.07
2018-09-30T09:34:58.843Z,12.10
2018-09-30T09:35:58.705Z,12.15
2018-09-30T09:36:58.629Z,12.17
2018-09-30T09:37:58.551Z,12.15
2018-09-30T09:38:58.472Z,12.22
2018-09-30T09:39:58.416Z,12.28
2018-09-30T09:40:58.311Z,12.28
2018-09-30T09:41:58.242Z,12.27
2018-09-30T09:42:58.159Z,12.25
2018-09-30T09:43:58.076Z,12.36
2018-09-30T09:44:58.000Z,12.35
2018-09-30T09:45:57.920Z,12.35
2018-09-30T09:46:57.899Z,12.35
2018-09-30T09:47:57.771Z,12.36
2018-09-30T09:48:57.681Z,12.36
2018-09-30T09:49:57.607Z,12.37
2018-09-30T09:50:57.523Z,12.42
2018-09-30T09:51:57.446Z,12.42
2018-09-30T09:52:57.384Z,12.46
2018-09-30T09:53:57.290Z,12.50
2018-09-30T09:54:57.210Z,12.47
2018-09-30T09:55:57.132Z,12.67
2018-09-30T09:56:57.054Z,12.64
2018-09-30T09:57:56.982Z,12.64
2018-09-30T09:58:56.952Z,12.62
2018-09-30T09:59:56.819Z,12.60
2018-09-30T10:00:56.742Z,12.62
2018-09-30T10:01:56.663Z,12.68
2018-09-30T10:02:56.583Z,12.76
2018-09-30T10:03:56.504Z,12.82
2018-09-30T10:04:56.433Z,12.93
2018-09-30T10:05:56.352Z,12.93
2018-09-30T10:06:56.269Z,12.94
2018-09-30T10:07:56.196Z,12.95
2018-09-30T10:08:56.213Z,12.97
2018-09-30T10:09:56.035Z,13.04
2018-09-30T10:10:55.954Z,13.12
2018-09-30T10:11:55.880Z,13.09
2018-09-30T10:12:55.832Z,13.13
2018-09-30T10:13:55.721Z,13.22
2018-09-30T10:14:55.642Z,13.27
2018-09-30T10:15:55.585Z,13.22
2018-09-30T10:16:55.554Z,13.38
2018-09-30T10:17:55.413Z,13.37
2018-09-30T10:18:55.333Z,13.44
2018-09-30T10:19:55.258Z,13.49
2018-09-30T10:20:55.180Z,13.54
2018-09-30T10:21:55.108Z,13.57
2018-09-30T10:22:55.023Z,13.65
2018-09-30T10:23:54.963Z,13.71
2018-09-30T10:24:54.870Z,13.83
2018-09-30T10:25:54.791Z,13.87
2018-09-30T10:26:54.715Z,13.87
2018-09-30T10:27:54.655Z,13.89
2018-09-30T10:28:54.559Z,13.97
2018-09-30T10:29:54.482Z,14.05
2018-09-30T10:30:54.462Z,14.03
2018-09-30T10:31:54.329Z,14.00
2018-09-30T10:32:54.252Z,14.17
2018-09-30T10:33:54.174Z,14.22
2018-09-30T10:34:54.097Z,14.40
2018-09-30T10:35:54.020Z,14.47
2018-09-30T10:36:53.943Z,14.68
2018-09-30T10:37:53.877Z,14.92
2018-09-30T10:38:53.874Z,15.21
2018-09-30T10:39:53.715Z,15.52
2018-09-30T10:40:53.640Z,16.00
2018-09-30T10:41:53.563Z,16.29
2018-09-30T10:42:53.488Z,16.78
2018-09-30T10:43:53.412Z,17.06
2018-09-30T10:44:53.338Z,17.39
2018-09-30T10:45:53.261Z,17.71
2018-09-30T10:46:53.205Z,17.97
2018-09-30T10:47:53.117Z,18.20
2018-09-30T10:48:53.043Z,18.38
2018-09-30T10:49:52.973Z,18.62
2018-09-30T10:50:52.897Z,18.80
2018-09-30T10:51:52.826Z,18.89
2018-09-30T10:52:52.755Z,19.09
2018-09-30T10:53:52.726Z,19.18
2018-09-30T10:54:52.613Z,19.26
2018-09-30T10:55:52.545Z,19.41
2018-09-30T10:56:52.539Z,19.47
2018-09-30T10:57:52.405Z,19.58
2018-09-30T10:58:52.336Z,19.73
2018-09-30T10:59:52.269Z,19.85
2018-09-30T11:00:52.223Z,19.85
2018-09-30T11:01:52.132Z,19.84
2018-09-30T11:02:52.069Z,19.91
2018-09-30T11:03:52.008Z,19.84
2018-09-30T11:04:51.933Z,19.77
2018-09-30T11:05:51.865Z,19.77
2018-09-30T11:06:51.801Z,19.64
2018-09-30T11:07:51.736Z,19.49
2018-09-30T11:08:51.668Z,19.51
2018-09-30T11:09:51.719Z,19.41
2018-09-30T11:10:51.541Z,19.30
2018-09-30T11:11:51.476Z,19.34
2018-09-30T11:12:51.412Z,19.37
2018-09-30T11:13:51.347Z,19.56
2018-09-30T11:14:51.286Z,19.64
2018-09-30T11:15:51.222Z,19.66
2018-09-30T11:16:51.155Z,19.84
2018-09-30T11:17:51.093Z,19.84
2018-09-30T11:18:51.028Z,19.89
2018-09-30T11:19:50.967Z,20.09
2018-09-30T11:20:50.901Z,20.10
2018-09-30T11:21:50.843Z,20.14
2018-09-30T11:22:50.778Z,20.31
2018-09-30T11:23:50.716Z,20.44
2018-09-30T11:24:50.652Z,20.58
2018-09-30T11:25:50.594Z,20.69
2018-09-30T11:26:50.531Z,20.75
2018-09-30T11:27:50.467Z,20.92
2018-09-30T11:28:50.409Z,21.21
2018-09-30T11:29:50.346Z,21.39
2018-09-30T11:30:50.286Z,21.61
2018-09-30T11:31:50.275Z,21.67
2018-09-30T11:32:50.160Z,21.99
2018-09-30T11:33:50.103Z,22.11
2018-09-30T11:34:50.044Z,22.35
2018-09-30T11:35:49.994Z,22.53
2018-09-30T11:36:49.919Z,22.69
2018-09-30T11:39:32.486Z,23.06
2018-09-30T11:40:32.376Z,23.39
2018-09-30T11:42:36.312Z,23.77
2018-09-30T11:43:36.173Z,23.81
2018-09-30T11:45:40.186Z,24.01
2018-09-30T11:46:39.985Z,24.24
2018-09-30T11:48:43.849Z,24.42
2018-09-30T11:49:43.789Z,24.32
2018-09-30T11:51:48.186Z,24.84
2018-09-30T11:52:48.133Z,24.95
2018-09-30T11:54:51.946Z,25.40
2018-09-30T11:55:51.885Z,25.59
2018-09-30T11:57:55.893Z,26.07
2018-09-30T11:58:55.788Z,26.18
2018-09-30T12:01:01.177Z,26.59
2018-09-30T12:02:01.077Z,26.65
2018-09-30T12:04:04.942Z,26.92
2018-09-30T12:05:04.884Z,26.99
2018-09-30T12:07:08.787Z,27.73
2018-09-30T12:08:08.684Z,28.00
2018-09-30T12:10:01.492Z,28.45
2018-09-30T12:11:01.425Z,28.22
2018-09-30T12:13:05.330Z,28.15
2018-09-30T12:14:05.224Z,28.22
2018-09-30T12:16:10.136Z,28.30
2018-09-30T12:17:10.030Z,28.44
2018-09-30T12:19:13.895Z,29.02
2018-09-30T12:20:13.843Z,29.23
2018-09-30T12:22:24.889Z,29.75
2018-09-30T12:24:56.453Z,30.21
2018-09-30T12:25:56.405Z,30.34
2018-09-30T12:28:00.788Z,30.35
2018-09-30T12:29:00.683Z,30.37
2018-09-30T12:31:06.098Z,30.31
2018-09-30T12:32:05.997Z,30.34
2018-09-30T12:34:10.347Z,30.31
2018-09-30T12:35:10.284Z,30.16
2018-09-30T12:37:25.454Z,29.81
2018-09-30T12:38:25.352Z,29.61
2018-09-30T12:40:18.634Z,29.02
2018-09-30T12:41:18.573Z,28.93
2018-09-30T12:42:18.516Z,28.78
2018-09-30T12:43:18.459Z,28.85
2018-09-30T12:44:18.406Z,28.79
2018-09-30T12:45:18.348Z,28.79
2018-09-30T12:46:18.294Z,28.78
2018-09-30T12:47:18.241Z,28.66
2018-09-30T12:48:18.184Z,28.51
2018-09-30T12:49:18.127Z,28.44
2018-09-30T12:50:18.072Z,28.33
2018-09-30T12:51:18.015Z,28.32
2018-09-30T12:52:17.959Z,28.38
2018-09-30T12:53:17.907Z,28.48
2018-09-30T12:54:17.850Z,28.35
2018-09-30T12:55:17.796Z,28.26
2018-09-30T12:56:17.741Z,28.26
2018-09-30T12:57:17.687Z,28.15
2018-09-30T12:58:17.634Z,27.93
2018-09-30T12:59:17.574Z,27.95
2018-09-30T13:00:17.516Z,27.85
2018-09-30T13:01:17.459Z,27.68
2018-09-30T13:02:17.404Z,27.51
2018-09-30T13:03:17.350Z,27.36
2018-09-30T13:04:17.294Z,26.95
2018-09-30T13:05:17.244Z,26.74
2018-09-30T13:06:17.181Z,26.53
2018-09-30T13:07:17.131Z,26.38
2018-09-30T13:08:17.062Z,26.21
2018-09-30T13:09:17.005Z,25.95
2018-09-30T13:10:16.960Z,25.84
2018-09-30T13:11:16.892Z,25.65
2018-09-30T13:12:16.833Z,25.68
2018-09-30T13:13:16.772Z,25.46
2018-09-30T13:14:16.712Z,25.48
2018-09-30T13:15:16.653Z,25.36
2018-09-30T13:16:16.596Z,25.28
2018-09-30T13:17:16.540Z,25.17
2018-09-30T13:18:16.474Z,25.10
2018-09-30T13:19:16.422Z,25.07
2018-09-30T13:20:24.608Z,24.95
2018-09-30T13:22:20.257Z,24.84
2018-09-30T13:23:20.149Z,24.77
2018-09-30T13:25:24.023Z,24.92
2018-09-30T13:26:23.929Z,24.68
2018-09-30T13:28:27.937Z,24.69
2018-09-30T13:29:27.831Z,24.70
2018-09-30T13:30:27.769Z,24.68
2018-09-30T13:31:27.720Z,24.66
2018-09-30T13:32:27.649Z,24.54
2018-09-30T13:33:27.670Z,24.54
2018-09-30T13:34:27.526Z,24.53
2018-09-30T13:35:27.469Z,24.51
2018-09-30T13:36:27.407Z,24.55
2018-09-30T13:37:27.351Z,24.57
2018-09-30T13:38:27.291Z,24.60
2018-09-30T13:39:27.227Z,24.68
2018-09-30T13:40:27.200Z,24.65
2018-09-30T13:41:27.117Z,24.69
2018-09-30T13:42:27.050Z,24.77
2018-09-30T13:43:26.991Z,24.84
2018-09-30T13:44:26.938Z,24.92
2018-09-30T13:45:26.879Z,24.95
2018-09-30T13:46:26.835Z,25.01
2018-09-30T13:47:26.763Z,25.07
2018-09-30T13:48:26.727Z,25.11
2018-09-30T13:49:26.649Z,25.28
2018-09-30T13:50:26.585Z,25.48
2018-09-30T13:51:26.533Z,25.69
2018-09-30T13:52:26.476Z,25.84
2018-09-30T13:53:26.417Z,26.21
2018-09-30T13:54:26.373Z,26.45