createdAt,value
2018-10-01T00:00:03.839Z,0.00
2018-10-01T00:01:03.865Z,0.00
2018-10-01T00:02:03.896Z,0.00
2018-10-01T00:03:03.919Z,0.00
2018-10-01T00:04:03.947Z,0.00
2018-10-01T00:05:03.973Z,0.00
2018-10-01T00:06:03.999Z,0.00
2018-10-01T00:07:04.026Z,0.00
2018-10-01T00:08:04.053Z,0.00
2018-10-01T00:09:04.082Z,0.00
2018-10-01T00:10:04.107Z,0.00
2018-10-01T00:11:04.134Z,0.00
2018-10-01T00:12:04.161Z,0.00
2018-10-01T00:13:04.188Z,0.00
2018-10-01T00:14:04.219Z,0.00
2018-10-01T00:15:04.242Z,0.00
2018-10-01T00:16:04.270Z,0.00
2018-10-01T00:17:04.298Z,0.00
2018-10-01T00:18:04.322Z,0.00
2018-10-01T00:19:04.349Z,0.00
2018-10-01T00:20:04.397Z,0.00
2018-10-01T00:21:04.404Z,0.00
2018-10-01T00:22:04.430Z,0.00
2018-10-01T00:23:04.457Z,0.00
2018-10-01T00:24:04.486Z,0.00
2018-10-01T00:25:04.519Z,0.00
2018-10-01T00:26:04.575Z,0.00
2018-10-01T00:27:04.565Z,0.00
2018-10-01T00:28:04.600Z,0.00
2018-10-01T00:29:04.620Z,0.00
2018-10-01T00:30:04.645Z,0.00
2018-10-01T00:31:04.674Z,0.00
2018-10-01T00:32:04.700Z,0.00
2018-10-01T00:33:04.727Z,0.00
2018-10-01T00:34:04.754Z,0.00
2018-10-01T00:35:04.783Z,0.00
2018-10-01T00:36:04.808Z,0.00
2018-10-01T00:37:04.834Z,0.00
2018-10-01T00:38:04.860Z,0.00
2018-10-01T00:39:04.888Z,0.00
2018-10-01T00:40:04.917Z,0.00
2018-10-01T00:41:04.942Z,0.00
2018-10-01T00:42:04.969Z,0.00
2018-10-01T00:43:04.995Z,0.00
2018-10-01T00:44:05.026Z,0.00
2018-10-01T00:45:05.049Z,0.00
2018-10-01T00:46:05.076Z,0.00
2018-10-01T00:47:05.103Z,0.00
2018-10-01T00:48:05.131Z,0.00
2018-10-01T00:49:05.158Z,0.00
2018-10-01T00:50:05.184Z,0.00
2018-10-01T00:51:05.213Z,0.00
2018-10-01T00:52:05.238Z,0.00
2018-10-01T00:53:05.272Z,0.00
2018-10-01T00:54:05.290Z,0.00
2018-10-01T00:55:05.317Z,0.00
2018-10-01T00:56:05.345Z,0.00
2018-10-01T00:57:05.372Z,0.00
2018-10-01T00:58:05.397Z,0.00
2018-10-01T00:59:05.529Z,0.00
2018-10-01T01:00:05.452Z,0.00
2018-10-01T01:01:05.480Z,0.00
2018-10-01T01:02:05.506Z,0.00
2018-10-01T01:03:05.532Z,0.00
2018-10-01T01:04:05.560Z,0.00
2018-10-01T01:05:05.587Z,0.00
2018-10-01T01:06:05.613Z,0.00
2018-10-01T01:07:05.640Z,0.00
2018-10-01T01:08:05.668Z,0.00
2018-10-01T01:09:05.694Z,0.00
2018-10-01T01:10:05.720Z,0.00
2018-10-01T01:11:05.747Z,0.00
2018-10-01T01:12:05.774Z,0.00
2018-10-01T01:13:05.803Z,0.00
2018-10-01T01:14:05.828Z,0.00
2018-10-01T01:15:05.855Z,0.00
2018-10-01T01:16:05.882Z,0.00
2018-10-01T01:17:05.909Z,0.00
2018-10-01T01:18:05.936Z,0.00
2018-10-01T01:19:05.964Z,0.00
2018-10-01T01:20:05.989Z,0.00
2018-10-01T01:21:06.017Z,0.00
2018-10-01T01:22:06.042Z,0.00
2018-10-01T01:23:06.071Z,0.00
2018-10-01T01:24:06.097Z,0.00
2018-10-01T01:25:06.124Z,0.00
2018-10-01T01:26:06.151Z,0.00
2018-10-01T01:27:06.180Z,0.00
2018-10-01T01:28:06.205Z,0.00
2018-10-01T01:29:06.231Z,0.00
2018-10-01T01:30:06.257Z,0.00
2018-10-01T01:31:06.285Z,0.00
2018-10-01T01:32:06.312Z,0.00
2018-10-01T01:33:06.338Z,0.00
2018-10-01T01:34:06.364Z,0.00
2018-10-01T01:35:06.392Z,0.00
2018-10-01T01:36:06.419Z,0.00
2018-10-01T01:37:06.445Z,0.00
2018-10-01T01:38:06.470Z,0.00
2018-10-01T01:39:06.498Z,0.00
2018-10-01T01:40:06.527Z,0.00
2018-10-01T01:41:06.558Z,0.00
2018-10-01T01:42:06.579Z,0.00
2018-10-01T01:43:06.605Z,0.00
2018-10-01T01:44:06.632Z,0.00
2018-10-01T01:45:06.660Z,0.00
2018-10-01T01:46:06.684Z,0.00
2018-10-01T01:47:06.712Z,0.00
2018-10-01T01:48:06.740Z,0.00
2018-10-01T01:49:06.767Z,0.00
2018-10-01T01:50:06.792Z,0.00
2018-10-01T01:51:06.819Z,0.00
2018-10-01T01:52:06.847Z,0.00
2018-10-01T01:53:06.873Z,0.00
2018-10-01T01:54:06.903Z,0.00
2018-10-01T01:55:06.927Z,0.00
2018-10-01T01:56:06.953Z,0.00
2018-10-01T01:57:06.981Z,0.00
2018-10-01T01:58:07.006Z,0.00
2018-10-01T01:59:07.033Z,0.00
2018-10-01T02:00:07.061Z,0.00
2018-10-01T02:01:07.087Z,0.00
2018-10-01T02:02:07.113Z,0.00
2018-10-01T02:03:07.141Z,0.00
2018-10-01T02:04:07.167Z,0.00
2018-10-01T02:05:07.194Z,0.00
2018-10-01T02:06:07.221Z,0.00
2018-10-01T02:07:07.248Z,0.00
2018-10-01T02:08:07.276Z,0.00
2018-10-01T02:09:07.301Z,0.00
2018-10-01T02:10:07.371Z,0.00
2018-10-01T02:11:07.353Z,0.00
2018-10-01T02:12:07.381Z,0.00
2018-10-01T02:13:07.407Z,0.00
2018-10-01T02:14:07.433Z,0.00
2018-10-01T02:15:07.459Z,0.00
2018-10-01T02:16:07.490Z,0.00
2018-10-01T02:17:07.513Z,0.00
2018-10-01T02:18:07.539Z,0.00
2018-10-01T02:19:07.566Z,0.00
2018-10-01T02:20:07.592Z,0.00
2018-10-01T02:21:07.620Z,0.00
2018-10-01T02:22:07.645Z,0.00
2018-10-01T02:23:07.673Z,0.00
2018-10-01T02:24:07.699Z,0.00
2018-10-01T02:25:07.725Z,0.00
2018-10-01T02:26:07.751Z,0.00
2018-10-01T02:27:07.781Z,0.00
2018-10-01T02:28:08.005Z,0.00
2018-10-01T02:29:07.831Z,0.00
2018-10-01T02:30:07.864Z,0.00
2018-10-01T02:31:07.884Z,0.00
2018-10-01T02:32:07.910Z,0.00
2018-10-01T02:33:07.937Z,0.00
2018-10-01T02:34:07.962Z,0.00
2018-10-01T02:35:07.990Z,0.00
2018-10-01T02:36:08.022Z,0.00
2018-10-01T02:37:08.048Z,0.00
2018-10-01T02:38:08.072Z,0.00
2018-10-01T02:39:08.128Z,0.00
2018-10-01T02:40:08.122Z,0.00
2018-10-01T02:41:08.148Z,0.00
2018-10-01T02:42:08.179Z,0.00
2018-10-01T02:43:08.202Z,0.00
2018-10-01T02:44:08.229Z,0.00
2018-10-01T02:45:08.315Z,0.00
2018-10-01T02:46:08.281Z,0.00
2018-10-01T02:47:08.309Z,0.00
2018-10-01T02:48:08.333Z,0.00
2018-10-01T02:49:08.360Z,0.00
2018-10-01T02:50:08.388Z,0.00
2018-10-01T02:51:08.413Z,0.00
2018-10-01T02:52:08.443Z,0.00
2018-10-01T02:53:08.467Z,0.00
2018-10-01T02:54:08.492Z,0.00
2018-10-01T02:55:08.520Z,0.00
2018-10-01T02:56:08.546Z,0.00
2018-10-01T02:57:08.571Z,0.00
2018-10-01T02:58:08.598Z,0.00
2018-10-01T02:59:08.623Z,0.00
2018-10-01T03:00:08.651Z,0.00
2018-10-01T03:01:08.677Z,0.00
2018-10-01T03:02:08.702Z,0.00
2018-10-01T03:03:08.729Z,0.00
2018-10-01T03:04:08.755Z,0.00
2018-10-01T03:05:08.782Z,0.00
2018-10-01T03:06:08.807Z,0.00
2018-10-01T03:07:08.834Z,0.00
2018-10-01T03:08:08.860Z,0.00
2018-10-01T03:09:08.889Z,0.00
2018-10-01T03:10:08.912Z,0.00
2018-10-01T03:11:08.940Z,0.00
2018-10-01T03:12:08.983Z,0.00
2018-10-01T03:13:08.991Z,0.00
2018-10-01T03:14:09.018Z,0.00
2018-10-01T03:15:09.134Z,0.00
2018-10-01T03:16:09.071Z,0.00
2018-10-01T03:17:09.099Z,0.00
2018-10-01T03:18:09.122Z,0.00
2018-10-01T03:19:09.158Z,0.00
2018-10-01T03:20:09.175Z,0.00
2018-10-01T03:21:09.235Z,0.00
2018-10-01T03:22:09.228Z,0.00
2018-10-01T03:23:09.254Z,0.00
2018-10-01T03:24:09.279Z,0.00
2018-10-01T03:25:09.306Z,0.00
2018-10-01T03:26:09.334Z,0.00
2018-10-01T03:27:09.363Z,0.00
2018-10-01T03:28:09.385Z,0.00
2018-10-01T03:29:09.411Z,0.00
2018-10-01T03:30:09.436Z,0.00
2018-10-01T03:31:09.462Z,0.00
2018-10-01T03:32:09.503Z,0.00
2018-10-01T03:33:09.520Z,0.00
2018-10-01T03:34:09.543Z,0.00
2018-10-01T03:35:09.569Z,0.00
2018-10-01T03:36:09.595Z,0.00
2018-10-01T03:37:09.619Z,0.00
2018-10-01T03:38:09.645Z,0.00
2018-10-01T03:39:09.671Z,0.00
2018-10-01T03:40:09.705Z,0.00
2018-10-01T03:41:09.724Z,0.00
2018-10-01T03:42:09.749Z,0.00
2018-10-01T03:43:09.776Z,0.00
2018-10-01T03:44:09.802Z,0.00
2018-10-01T03:45:09.828Z,0.00
2018-10-01T03:46:09.858Z,0.00
2018-10-01T03:47:09.879Z,0.00
2018-10-01T03:48:09.906Z,0.00
2018-10-01T03:49:09.932Z,0.00
2018-10-01T03:50:09.965Z,0.00
2018-10-01T03:51:09.985Z,0.00
2018-10-01T03:52:10.011Z,0.00
2018-10-01T03:53:10.039Z,0.00
2018-10-01T03:54:10.070Z,0.00
2018-10-01T03:55:10.088Z,0.00
2018-10-01T03:56:10.114Z,0.00
2018-10-01T03:57:10.141Z,0.00
2018-10-01T03:58:10.168Z,0.00
2018-10-01T03:59:10.193Z,0.00
2018-10-01T04:00:10.218Z,0.00
2018-10-01T04:01:10.249Z,0.00
2018-10-01T04:02:10.270Z,0.00
2018-10-01T04:03:10.383Z,0.00
2018-10-01T04:04:10.322Z,0.00
2018-10-01T04:05:10.351Z,0.00
2018-10-01T04:06:10.373Z,0.00
2018-10-01T04:07:10.399Z,0.00
2018-10-01T04:08:10.426Z,0.00
2018-10-01T04:09:10.453Z,0.00
2018-10-01T04:10:10.477Z,0.00
2018-10-01T04:11:10.504Z,0.00
2018-10-01T04:12:10.529Z,0.00
2018-10-01T04:13:10.555Z,0.00
2018-10-01T04:14:10.580Z,0.00
2018-10-01T04:15:10.610Z,0.00
2018-10-01T04:16:10.632Z,0.00
2018-10-01T04:17:10.660Z,0.00
2018-10-01T04:18:10.685Z,0.00
2018-10-01T04:19:10.713Z,0.00
2018-10-01T04:20:10.737Z,0.00
2018-10-01T04:21:10.762Z,0.00
2018-10-01T04:22:10.787Z,0.00
2018-10-01T04:23:10.813Z,0.00
2018-10-01T04:24:10.841Z,0.00
2018-10-01T04:25:10.868Z,0.00
2018-10-01T04:26:10.897Z,0.00
2018-10-01T04:27:10.917Z,0.00
2018-10-01T04:28:10.970Z,0.00
2018-10-01T04:29:10.969Z,0.00
2018-10-01T04:30:11.004Z,0.00
2018-10-01T04:31:11.020Z,0.00
2018-10-01T04:32:11.048Z,0.00
2018-10-01T04:33:11.073Z,0.00
2018-10-01T04:34:11.101Z,0.00
2018-10-01T04:35:11.124Z,0.00
2018-10-01T04:36:11.150Z,0.00
2018-10-01T04:37:11.177Z,0.00
2018-10-01T04:38:11.203Z,0.00
2018-10-01T04:39:11.228Z,0.00
2018-10-01T04:40:11.253Z,0.00
2018-10-01T04:41:11.280Z,0.00
2018-10-01T04:42:11.305Z,0.00
2018-10-01T04:43:11.331Z,0.00
2018-10-01T04:44:11.361Z,0.00
2018-10-01T04:45:11.383Z,0.00
2018-10-01T04:46:11.411Z,0.00
2018-10-01T04:47:11.434Z,0.00
2018-10-01T04:48:11.460Z,0.00
2018-10-01T04:49:11.487Z,0.00
2018-10-01T04:50:11.511Z,0.00
2018-10-01T04:51:11.538Z,0.00
2018-10-01T04:52:11.566Z,0.00
2018-10-01T04:53:11.590Z,0.00
2018-10-01T04:54:11.615Z,0.00
2018-10-01T04:55:11.643Z,0.00
2018-10-01T04:56:11.668Z,0.00
2018-10-01T04:57:11.693Z,0.00
2018-10-01T04:58:11.798Z,0.00
2018-10-01T04:59:11.752Z,4.00
2018-10-01T05:00:11.770Z,4.00
2018-10-01T05:01:11.796Z,0.00
2018-10-01T05:02:11.824Z,4.00
2018-10-01T05:03:11.848Z,4.00
2018-10-01T05:04:11.874Z,4.00
2018-10-01T05:05:11.901Z,4.00
2018-10-01T05:06:11.986Z,8.00
2018-10-01T05:07:11.952Z,8.00
2018-10-01T05:08:11.980Z,8.00
2018-10-01T05:09:12.004Z,12.00
2018-10-01T05:10:12.028Z,16.00
2018-10-01T05:11:12.057Z,20.00
2018-10-01T05:12:12.084Z,20.00
2018-10-01T05:13:12.109Z,20.00
2018-10-01T05:14:12.132Z,28.00
2018-10-01T05:15:12.159Z,32.00
2018-10-01T05:16:12.184Z,36.00
2018-10-01T05:17:12.213Z,44.00
2018-10-01T05:18:12.236Z,52.00
2018-10-01T05:19:12.261Z,60.00
2018-10-01T05:20:12.290Z,72.00
2018-10-01T05:21:12.313Z,80.00
2018-10-01T05:22:12.339Z,96.00
2018-10-01T05:23:12.365Z,104.00
2018-10-01T05:24:12.391Z,124.00
2018-10-01T05:25:12.417Z,136.00
2018-10-01T05:26:12.443Z,148.00
2018-10-01T05:27:12.572Z,164.00
2018-10-01T05:28:12.498Z,180.00
2018-10-01T05:29:12.521Z,196.00
2018-10-01T05:30:12.545Z,208.00
2018-10-01T05:31:12.571Z,224.00
2018-10-01T05:32:12.597Z,236.00
2018-10-01T05:33:12.624Z,248.00
2018-10-01T05:34:12.650Z,268.00
2018-10-01T05:35:12.674Z,280.00
2018-10-01T05:36:12.701Z,300.00
2018-10-01T05:37:12.728Z,320.00
2018-10-01T05:38:12.752Z,352.00
2018-10-01T05:39:12.778Z,380.00
2018-10-01T05:40:12.804Z,404.00
2018-10-01T05:41:12.830Z,428.00
2018-10-01T05:42:12.855Z,452.00
2018-10-01T05:43:12.880Z,480.00
2018-10-01T05:44:12.911Z,508.00
2018-10-01T05:45:12.933Z,540.00
2018-10-01T05:46:12.957Z,576.00
2018-10-01T05:47:12.983Z,612.00
2018-10-01T05:48:13.010Z,652.00
2018-10-01T05:49:13.104Z,692.00
2018-10-01T05:50:13.061Z,740.00
2018-10-01T05:51:13.088Z,792.00
2018-10-01T05:52:13.115Z,840.00
2018-10-01T05:53:13.139Z,888.00
2018-10-01T05:54:13.163Z,944.00
2018-10-01T05:55:13.189Z,1000.00
2018-10-01T05:56:13.215Z,1056.00
2018-10-01T05:57:13.242Z,1120.00
2018-10-01T05:58:13.368Z,1184.00
2018-10-01T05:59:13.292Z,1244.00
2018-10-01T06:00:13.319Z,1308.00
2018-10-01T06:01:13.344Z,1368.00
2018-10-01T06:02:13.369Z,1432.00
2018-10-01T06:03:13.400Z,1488.00
2018-10-01T06:04:13.422Z,1556.00
2018-10-01T06:05:13.449Z,1624.00
2018-10-01T06:06:13.472Z,1680.00
2018-10-01T06:07:13.498Z,1736.00
2018-10-01T06:08:13.524Z,1784.00
2018-10-01T06:09:13.549Z,1832.00
2018-10-01T06:10:13.575Z,1864.00
2018-10-01T06:11:13.601Z,1892.00
2018-10-01T06:12:13.629Z,1900.00
2018-10-01T06:13:13.654Z,1920.00
2018-10-01T06:14:13.678Z,1952.00
2018-10-01T06:15:13.705Z,1992.00
2018-10-01T06:16:13.730Z,1988.00
2018-10-01T06:17:13.756Z,1928.00
2018-10-01T06:18:13.795Z,1896.00
2018-10-01T06:19:13.828Z,1932.00
2018-10-01T06:20:13.832Z,1956.00
2018-10-01T06:21:13.860Z,1928.00
2018-10-01T06:22:13.888Z,1920.00
2018-10-01T06:23:13.911Z,1932.00
2018-10-01T06:24:13.935Z,2004.00
2018-10-01T06:25:13.990Z,2096.00
2018-10-01T06:26:13.987Z,2188.00
2018-10-01T06:27:14.013Z,2224.00
2018-10-01T06:28:14.040Z,2216.00
2018-10-01T06:29:14.064Z,2256.00
2018-10-01T06:30:14.090Z,2436.00
2018-10-01T06:31:14.115Z,2468.00
2018-10-01T06:32:14.141Z,2448.00
2018-10-01T06:33:14.169Z,2556.00
2018-10-01T06:34:14.192Z,2600.00
2018-10-01T06:35:14.218Z,2568.00
2018-10-01T06:36:14.338Z,2464.00
2018-10-01T06:37:14.271Z,2452.00
2018-10-01T06:38:14.297Z,2568.00
2018-10-01T06:39:14.320Z,2700.00
2018-10-01T06:40:14.351Z,2884.00
2018-10-01T06:41:14.372Z,3128.00
2018-10-01T06:42:14.422Z,3280.00
2018-10-01T06:43:14.426Z,3392.00
2018-10-01T06:44:14.449Z,3476.00
2018-10-01T06:45:14.475Z,3600.00
2018-10-01T06:46:14.500Z,3748.00
2018-10-01T06:47:14.527Z,4152.00
2018-10-01T06:48:14.553Z,5088.00
2018-10-01T06:49:14.579Z,5968.00
2018-10-01T06:50:14.605Z,6196.00
2018-10-01T06:51:14.683Z,5892.00
2018-10-01T06:52:14.655Z,5440.00
2018-10-01T06:53:14.682Z,4928.00
2018-10-01T06:54:14.706Z,4684.00
2018-10-01T06:55:14.732Z,4524.00
2018-10-01T06:56:14.759Z,4408.00
2018-10-01T06:57:14.784Z,4344.00
2018-10-01T06:58:14.808Z,4316.00
2018-10-01T06:59:14.835Z,4304.00
2018-10-01T07:00:14.861Z,4308.00
2018-10-01T07:01:14.922Z,4332.00
2018-10-01T07:02:14.913Z,4324.00
2018-10-01T07:03:14.939Z,4332.00
2018-10-01T07:04:14.972Z,4352.00
2018-10-01T07:05:14.992Z,4432.00
2018-10-01T07:06:15.018Z,4604.00
2018-10-01T07:07:15.042Z,4536.00
2018-10-01T07:08:15.069Z,4544.00
2018-10-01T07:09:15.094Z,4572.00
2018-10-01T07:10:15.119Z,4604.00
2018-10-01T07:11:15.261Z,4612.00
2018-10-01T07:12:15.171Z,4620.00
2018-10-01T07:13:15.197Z,4656.00
2018-10-01T07:14:15.222Z,4708.00
2018-10-01T07:15:15.249Z,4764.00
2018-10-01T07:16:15.335Z,4800.00
2018-10-01T07:17:15.452Z,4840.00
2018-10-01T07:18:15.358Z,4908.00
2018-10-01T07:19:15.351Z,4976.00
2018-10-01T07:20:15.378Z,5044.00
2018-10-01T07:21:15.403Z,5100.00
2018-10-01T07:22:15.429Z,5156.00
2018-10-01T07:23:15.574Z,5244.00
2018-10-01T07:24:15.480Z,5292.00
2018-10-01T07:25:15.506Z,5348.00
2018-10-01T07:26:15.532Z,5400.00
2018-10-01T07:27:15.557Z,5464.00
2018-10-01T07:28:15.583Z,5548.00
2018-10-01T07:29:15.610Z,5608.00
2018-10-01T07:30:15.635Z,5668.00
2018-10-01T07:31:15.662Z,5708.00
2018-10-01T07:32:15.687Z,5760.00
2018-10-01T07:33:15.713Z,5820.00
2018-10-01T07:34:15.739Z,5884.00
2018-10-01T07:35:15.764Z,5932.00
2018-10-01T07:36:15.791Z,6024.00
2018-10-01T07:37:15.816Z,6124.00
2018-10-01T07:38:15.841Z,6204.00
2018-10-01T07:39:15.870Z,6252.00
2018-10-01T07:40:15.894Z,6280.00
2018-10-01T07:41:15.941Z,6284.00
2018-10-01T07:42:15.950Z,6308.00
2018-10-01T07:43:15.991Z,6372.00
2018-10-01T07:44:15.999Z,6440.00
2018-10-01T07:45:16.147Z,6532.00
2018-10-01T07:46:16.125Z,6600.00
2018-10-01T07:47:16.080Z,6680.00
2018-10-01T07:48:16.103Z,26688.00
2018-10-01T07:49:16.130Z,74400.00
2018-10-01T07:50:16.153Z,84064.00
2018-10-01T07:51:16.181Z,83584.00
2018-10-01T07:52:16.206Z,84416.00
2018-10-01T07:53:16.292Z,86432.00
2018-10-01T07:54:16.259Z,88224.00
2018-10-01T07:55:16.286Z,88544.00
2018-10-01T07:56:16.314Z,88064.00
2018-10-01T07:57:16.447Z,89024.00
2018-10-01T07:58:16.370Z,87968.00
2018-10-01T07:59:16.400Z,86368.00
2018-10-01T08:00:16.490Z,87072.00
2018-10-01T08:01:16.456Z,87200.00
2018-10-01T08:03:04.046Z,88256.00
2018-10-01T08:04:04.075Z,88128.00
2018-10-01T08:05:04.105Z,85792.00
2018-10-01T08:06:04.135Z,86240.00
2018-10-01T08:07:04.164Z,89120.00
2018-10-01T08:08:04.251Z,87328.00
2018-10-01T08:09:04.226Z,85664.00
2018-10-01T08:10:04.257Z,87392.00
2018-10-01T08:11:04.288Z,88864.00
2018-10-01T08:12:04.321Z,86240.00
2018-10-01T08:13:04.348Z,85152.00
2018-10-01T08:14:04.448Z,91040.00
2018-10-01T08:15:04.413Z,91616.00
2018-10-01T08:16:04.448Z,87520.00
2018-10-01T08:17:04.476Z,87040.00
2018-10-01T08:18:04.509Z,85792.00
2018-10-01T08:19:04.542Z,83744.00
2018-10-01T08:20:04.627Z,85728.00
2018-10-01T08:21:04.607Z,87808.00
2018-10-01T08:22:04.640Z,86048.00
2018-10-01T08:23:04.672Z,90144.00
2018-10-01T08:24:04.707Z,94176.00
2018-10-01T08:25:04.741Z,95680.00
2018-10-01T08:26:04.820Z,96064.00
2018-10-01T08:27:04.808Z,94528.00
2018-10-01T08:28:04.840Z,91904.00
2018-10-01T08:29:04.878Z,90880.00
2018-10-01T08:30:05.015Z,96128.00
2018-10-01T08:31:04.943Z,80000.00
2018-10-01T08:32:05.026Z,30432.00
2018-10-01T08:33:05.010Z,9864.00
2018-10-01T08:34:05.044Z,48288.00
2018-10-01T08:35:05.097Z,92352.00
2018-10-01T08:36:05.115Z,95936.00
2018-10-01T08:37:05.147Z,94240.00
2018-10-01T08:38:05.261Z,93408.00
2018-10-01T08:39:05.217Z,94304.00
2018-10-01T08:40:05.250Z,89984.00
2018-10-01T08:41:05.312Z,86464.00
2018-10-01T08:42:05.320Z,90080.00
2018-10-01T08:43:05.353Z,96640.00
2018-10-01T08:44:05.392Z,99584.00
2018-10-01T08:45:05.423Z,99200.00
2018-10-01T08:46:05.458Z,99744.00
2018-10-01T08:47:05.536Z,99584.00
2018-10-01T08:48:05.526Z,99136.00
2018-10-01T08:49:05.561Z,100480.00
2018-10-01T08:50:05.638Z,97536.00
2018-10-01T08:51:08.452Z,92160.00
2018-10-01T08:52:05.693Z,94336.00
2018-10-01T08:53:05.747Z,100384.00
2018-10-01T08:54:05.735Z,100736.00
2018-10-01T08:55:05.768Z,100096.00
2018-10-01T08:56:05.838Z,99040.00
2018-10-01T08:57:05.839Z,101280.00
2018-10-01T08:58:05.874Z,101824.00
2018-10-01T08:59:05.949Z,99232.00
2018-10-01T09:00:05.946Z,99264.00
2018-10-01T09:01:06.044Z,99392.00
2018-10-01T09:02:06.046Z,100864.00
2018-10-01T09:03:06.053Z,101440.00
2018-10-01T09:04:06.089Z,103968.00
2018-10-01T09:05:06.180Z,103808.00
2018-10-01T09:06:06.161Z,31104.00
2018-10-01T09:07:06.199Z,81376.00
2018-10-01T09:08:06.245Z,16252.00
2018-10-01T09:09:06.268Z,110944.00
2018-10-01T09:10:06.303Z,60416.00
2018-10-01T09:11:06.406Z,107488.00
2018-10-01T09:12:06.375Z,18720.00
2018-10-01T09:13:06.412Z,112480.00
2018-10-01T09:14:06.488Z,77088.00
2018-10-01T09:15:06.484Z,109344.00
2018-10-01T09:16:06.518Z,15024.00
2018-10-01T09:17:06.612Z,18092.00
2018-10-01T09:18:06.588Z,8836.00
2018-10-01T09:19:06.621Z,8932.00
2018-10-01T09:20:06.711Z,112992.00
2018-10-01T09:21:06.728Z,117920.00
2018-10-01T09:22:06.728Z,116000.00
2018-10-01T09:23:06.834Z,114752.00
2018-10-01T09:24:06.795Z,35776.00
2018-10-01T09:25:06.830Z,117408.00
2018-10-01T09:26:06.917Z,17312.00
2018-10-01T09:27:06.896Z,117120.00
2018-10-01T09:28:06.934Z,32608.00
2018-10-01T09:29:07.051Z,17792.00
2018-10-01T09:30:06.999Z,16308.00
2018-10-01T09:31:07.081Z,69248.00
2018-10-01T09:32:07.102Z,27904.00
2018-10-01T09:33:07.100Z,21120.00
2018-10-01T09:34:07.943Z,18496.00
2018-10-01T09:35:07.175Z,17000.00
2018-10-01T09:36:07.202Z,28864.00
2018-10-01T09:37:07.232Z,32256.00
2018-10-01T09:38:07.276Z,13852.00
2018-10-01T09:39:07.298Z,12188.00
2018-10-01T09:40:07.368Z,20960.00
2018-10-01T09:41:07.361Z,68544.00
2018-10-01T09:42:07.477Z,56064.00
2018-10-01T09:43:07.427Z,23616.00
2018-10-01T09:44:07.471Z,11968.00
2018-10-01T09:45:07.489Z,67008.00
2018-10-01T09:46:07.559Z,11940.00
2018-10-01T09:47:07.554Z,21984.00
2018-10-01T09:48:07.633Z,46496.00
2018-10-01T09:49:07.616Z,114272.00
2018-10-01T09:50:07.717Z,112704.00
2018-10-01T09:51:07.679Z,110368.00
2018-10-01T09:52:07.769Z,62592.00
2018-10-01T09:53:07.741Z,110432.00
2018-10-01T09:54:07.774Z,111200.00
2018-10-01T09:55:07.805Z,64160.00
2018-10-01T09:56:07.867Z,124864.00
2018-10-01T09:57:07.869Z,121952.00
2018-10-01T09:58:07.945Z,125600.00
2018-10-01T09:59:07.933Z,19712.00
2018-10-01T10:00:07.969Z,13932.00
2018-10-01T10:01:07.998Z,11284.00
2018-10-01T10:02:08.052Z,8476.00
2018-10-01T10:03:08.065Z,6576.00
2018-10-01T10:04:08.271Z,5644.00
2018-10-01T10:05:08.130Z,4804.00
2018-10-01T10:06:08.161Z,4524.00
2018-10-01T10:07:08.195Z,4656.00
2018-10-01T10:08:08.288Z,4908.00
2018-10-01T10:09:08.262Z,5140.00
2018-10-01T10:10:08.318Z,5880.00
2018-10-01T10:11:08.321Z,7248.00
2018-10-01T10:12:08.353Z,9120.00
2018-10-01T10:13:08.383Z,11984.00
2018-10-01T10:14:08.494Z,16024.00
2018-10-01T10:15:08.450Z,36672.00
2018-10-01T10:16:08.658Z,39072.00
2018-10-01T10:17:08.509Z,13740.00
2018-10-01T10:18:08.539Z,11904.00
2018-10-01T10:19:08.569Z,107968.00
2018-10-01T10:20:08.624Z,107552.00
2018-10-01T10:21:08.630Z,79328.00
2018-10-01T10:22:08.664Z,91552.00
2018-10-01T10:23:08.691Z,109504.00
2018-10-01T10:24:08.722Z,88224.00
2018-10-01T10:25:08.752Z,108320.00
2018-10-01T10:26:08.839Z,109120.00
2018-10-01T10:27:08.861Z,22112.00
2018-10-01T10:28:09.313Z,62272.00
2018-10-01T10:29:09.482Z,20896.00
2018-10-01T10:30:51.464Z,86624.00
2018-10-01T10:31:51.494Z,16320.00
2018-10-01T10:32:51.524Z,84448.00
2018-10-01T10:33:54.224Z,25088.00
2018-10-01T10:34:51.586Z,39680.00
2018-10-01T10:35:51.620Z,44800.00
2018-10-01T10:36:51.650Z,20192.00
2018-10-01T10:37:51.682Z,15320.00
2018-10-01T10:38:51.715Z,12716.00
2018-10-01T10:39:51.747Z,11744.00
2018-10-01T10:40:51.779Z,11704.00
2018-10-01T10:41:51.936Z,10556.00
2018-10-01T10:42:51.842Z,6748.00
2018-10-01T10:43:51.875Z,5268.00
2018-10-01T10:44:51.906Z,4084.00
2018-10-01T10:45:51.937Z,3224.00
2018-10-01T10:46:51.969Z,2792.00
2018-10-01T10:47:52.000Z,2612.00
2018-10-01T10:48:52.031Z,2692.00
2018-10-01T10:49:52.060Z,2824.00
2018-10-01T10:50:52.091Z,3156.00
2018-10-01T10:51:52.123Z,3796.00
2018-10-01T10:52:52.156Z,5064.00
2018-10-01T10:53:52.183Z,6988.00
2018-10-01T10:54:52.213Z,8824.00
2018-10-01T10:55:52.244Z,8724.00
2018-10-01T10:56:52.311Z,8028.00
2018-10-01T10:57:52.305Z,8160.00
2018-10-01T10:58:52.334Z,8508.00
2018-10-01T10:59:52.362Z,8788.00
2018-10-01T11:00:52.391Z,9996.00
2018-10-01T11:01:52.418Z,12416.00
2018-10-01T11:02:52.461Z,17504.00
2018-10-01T11:03:52.478Z,44704.00
2018-10-01T11:04:52.510Z,58624.00
2018-10-01T11:05:52.535Z,61056.00
2018-10-01T11:06:52.565Z,69312.00
2018-10-01T11:07:52.593Z,54112.00
2018-10-01T11:08:52.625Z,25152.00
2018-10-01T11:09:52.669Z,13764.00
2018-10-01T11:10:52.686Z,11536.00
2018-10-01T11:11:52.714Z,9416.00
2018-10-01T11:12:52.739Z,7224.00
2018-10-01T11:13:52.823Z,5960.00
2018-10-01T11:14:53.018Z,4592.00
2018-10-01T11:15:52.827Z,3968.00
2018-10-01T11:16:52.858Z,4052.00
2018-10-01T11:17:52.910Z,4860.00
2018-10-01T11:18:53.098Z,6888.00
2018-10-01T11:19:53.046Z,11704.00
2018-10-01T11:20:53.033Z,51456.00
2018-10-01T11:21:53.023Z,97408.00
2018-10-01T11:22:53.049Z,100096.00
2018-10-01T11:24:53.089Z,100736.00
2018-10-01T11:25:53.127Z,98464.00
2018-10-01T11:26:53.428Z,93184.00
2018-10-01T11:27:53.269Z,88256.00
2018-10-01T11:28:53.249Z,79616.00
2018-10-01T11:29:53.234Z,50816.00
2018-10-01T11:30:53.588Z,95648.00
2018-10-01T11:31:53.508Z,93536.00
2018-10-01T11:32:53.325Z,94880.00
2018-10-01T11:33:53.355Z,96960.00
2018-10-01T11:34:53.504Z,91040.00
2018-10-01T11:35:57.251Z,89024.00
2018-10-01T11:36:53.449Z,83520.00
2018-10-01T11:37:53.476Z,91872.00
2018-10-01T11:38:53.510Z,89216.00
2018-10-01T11:39:53.560Z,85472.00
2018-10-01T11:40:53.571Z,89184.00
2018-10-01T11:41:53.605Z,90048.00
2018-10-01T11:42:53.634Z,91712.00
2018-10-01T11:43:53.667Z,93152.00
2018-10-01T11:44:53.699Z,91808.00
2018-10-01T11:45:53.733Z,13392.00
2018-10-01T11:46:53.782Z,10812.00
2018-10-01T11:47:53.797Z,15940.00
2018-10-01T11:48:53.832Z,62144.00
2018-10-01T11:49:53.873Z,13004.00
2018-10-01T11:50:53.897Z,10964.00
2018-10-01T11:51:53.926Z,12032.00
2018-10-01T11:52:53.965Z,9784.00
2018-10-01T11:53:53.991Z,8380.00
2018-10-01T11:54:54.024Z,7080.00
2018-10-01T11:55:54.057Z,6668.00
2018-10-01T11:56:54.088Z,6036.00
2018-10-01T11:57:54.118Z,5276.00
2018-10-01T11:58:54.149Z,4128.00
2018-10-01T11:59:54.182Z,3412.00
2018-10-01T12:00:54.212Z,2872.00
2018-10-01T12:01:54.241Z,2232.00
2018-10-01T12:02:54.337Z,1912.00
2018-10-01T12:03:54.305Z,1940.00
2018-10-01T12:04:54.333Z,2020.00
2018-10-01T12:05:54.361Z,2288.00
2018-10-01T12:06:54.407Z,2492.00
2018-10-01T12:07:54.432Z,2676.00
2018-10-01T12:08:54.454Z,3000.00
2018-10-01T12:09:54.492Z,3488.00
2018-10-01T12:10:54.510Z,3932.00
2018-10-01T12:11:54.539Z,4408.00
2018-10-01T12:12:54.573Z,4936.00
2018-10-01T12:13:54.704Z,5512.00
2018-10-01T12:14:54.654Z,6040.00
2018-10-01T12:15:54.743Z,6272.00
2018-10-01T12:16:54.686Z,6344.00
2018-10-01T12:17:54.713Z,6472.00
2018-10-01T12:18:54.742Z,6756.00
2018-10-01T12:19:54.774Z,7268.00
2018-10-01T12:20:54.849Z,7824.00
2018-10-01T12:21:54.902Z,8212.00
2018-10-01T12:22:54.856Z,8596.00
2018-10-01T12:23:54.883Z,9044.00
2018-10-01T12:24:54.913Z,9672.00
2018-10-01T12:25:54.941Z,10080.00
2018-10-01T12:26:54.972Z,10036.00
2018-10-01T12:27:54.997Z,10264.00
2018-10-01T12:28:55.029Z,10452.00
2018-10-01T12:29:55.052Z,11912.00
2018-10-01T12:30:55.083Z,14084.00