createdAt,value
2023-05-17T00:01:12.156Z,60.94
2023-05-17T00:03:39.021Z,60.94
2023-05-17T00:06:06.059Z,61.00
2023-05-17T00:08:33.182Z,60.93
2023-05-17T00:11:00.133Z,61.17
2023-05-17T00:13:28.580Z,61.12
2023-05-17T00:22:23.814Z,61.76
2023-05-17T00:24:50.672Z,62.04
2023-05-17T00:27:17.571Z,62.10
2023-05-17T00:29:45.003Z,62.13
2023-05-17T00:32:11.900Z,62.19
2023-05-17T00:34:38.747Z,62.28
2023-05-17T00:37:05.570Z,62.44
2023-05-17T00:39:32.492Z,62.45
2023-05-17T00:42:01.492Z,62.75
2023-05-17T00:44:28.357Z,62.79
2023-05-17T00:46:55.254Z,62.84
2023-05-17T00:49:23.430Z,63.34
2023-05-17T00:51:50.400Z,63.46
2023-05-17T00:54:17.406Z,63.75
2023-05-17T00:56:44.493Z,63.72
2023-05-17T00:59:13.301Z,64.15
2023-05-17T01:01:44.907Z,64.38
2023-05-17T01:04:12.695Z,64.33
2023-05-17T01:06:40.405Z,64.38
2023-05-17T01:09:08.152Z,64.73
2023-05-17T01:12:03.988Z,65.17
2023-05-17T01:14:57.595Z,65.51
2023-05-17T01:17:42.189Z,65.81
2023-05-17T01:20:19.363Z,66.06
2023-05-17T01:23:05.853Z,66.24
2023-05-17T01:26:00.437Z,66.61
2023-05-17T01:28:27.798Z,66.58
2023-05-17T01:30:57.945Z,66.98
2023-05-17T01:33:25.666Z,67.41
2023-05-17T01:35:52.700Z,67.58
2023-05-17T01:38:20.916Z,67.82
2023-05-17T01:41:03.966Z,67.94
2023-05-17T01:43:52.807Z,68.65
2023-05-17T01:46:31.903Z,68.82
2023-05-17T01:49:25.095Z,69.16
2023-05-17T01:51:59.410Z,69.36
2023-05-17T01:54:32.090Z,69.57
2023-05-17T01:57:02.255Z,69.61
2023-05-17T01:59:30.153Z,69.59
2023-05-17T02:02:00.997Z,69.77
2023-05-17T02:04:28.145Z,70.25
2023-05-17T02:06:55.068Z,70.52
2023-05-17T02:09:21.918Z,70.98
2023-05-17T02:11:48.988Z,70.93
2023-05-17T02:14:15.962Z,71.37
2023-05-17T02:16:43.855Z,71.40
2023-05-17T02:19:13.494Z,71.58
2023-05-17T02:21:40.569Z,71.64
2023-05-17T02:24:07.650Z,72.31
2023-05-17T02:26:34.476Z,72.50
2023-05-17T02:29:02.962Z,72.45
2023-05-17T02:31:31.787Z,72.52
2023-05-17T02:33:58.740Z,72.90
2023-05-17T02:36:25.676Z,72.46
2023-05-17T02:38:52.530Z,72.88
2023-05-17T02:41:19.418Z,73.22
2023-05-17T02:43:46.412Z,73.20
2023-05-17T02:46:13.345Z,73.31
2023-05-17T02:48:40.194Z,73.41
2023-05-17T02:51:07.084Z,73.24
2023-05-17T02:53:34.052Z,73.37
2023-05-17T02:56:01.108Z,73.44
2023-05-17T02:58:28.102Z,73.71
2023-05-17T03:00:55.245Z,73.56
2023-05-17T03:03:22.374Z,73.72
2023-05-17T03:05:49.401Z,73.73
2023-05-17T03:08:16.800Z,74.17
2023-05-17T03:10:45.089Z,74.08
2023-05-17T03:13:12.342Z,74.06
2023-05-17T03:15:40.510Z,74.44
2023-05-17T03:18:07.507Z,74.38
2023-05-17T03:20:36.756Z,74.51
2023-05-17T03:23:03.707Z,74.60
2023-05-17T03:25:30.889Z,74.87
2023-05-17T03:27:57.998Z,74.80
2023-05-17T03:30:25.064Z,74.58
2023-05-17T03:32:53.336Z,74.81
2023-05-17T03:35:20.486Z,75.01
2023-05-17T03:37:51.832Z,75.18
2023-05-17T03:40:18.933Z,75.03
2023-05-17T03:42:46.058Z,75.16
2023-05-17T03:45:13.389Z,75.29
2023-05-17T03:47:40.471Z,75.55
2023-05-17T03:50:08.324Z,75.50
2023-05-17T03:52:36.185Z,75.42
2023-05-17T03:55:03.356Z,75.55
2023-05-17T03:57:31.610Z,75.67
2023-05-17T03:59:59.464Z,75.42
2023-05-17T04:02:26.687Z,75.79
2023-05-17T04:04:53.764Z,75.67
2023-05-17T04:07:22.616Z,75.85
2023-05-17T04:09:49.548Z,76.01
2023-05-17T04:12:16.706Z,75.82
2023-05-17T04:14:44.634Z,75.91
2023-05-17T04:17:11.700Z,75.59
2023-05-17T04:19:39.605Z,75.68
2023-05-17T04:22:06.689Z,75.56
2023-05-17T04:24:33.724Z,75.59
2023-05-17T04:27:03.216Z,75.40
2023-05-17T04:29:30.701Z,75.52
2023-05-17T04:31:58.323Z,75.40
2023-05-17T04:34:26.408Z,75.18
2023-05-17T04:36:55.417Z,75.40
2023-05-17T04:39:22.537Z,75.50
2023-05-17T04:41:49.727Z,75.41
2023-05-17T04:44:18.915Z,75.16
2023-05-17T04:46:47.141Z,75.20
2023-05-17T04:49:15.292Z,75.26
2023-05-17T04:51:42.529Z,75.28
2023-05-17T04:54:10.597Z,75.28
2023-05-17T04:56:37.551Z,75.10
2023-05-17T04:59:08.630Z,75.42
2023-05-17T05:01:35.710Z,75.21
2023-05-17T05:04:07.383Z,75.30
2023-05-17T05:06:39.801Z,75.28
2023-05-17T05:09:08.531Z,75.51
2023-05-17T05:11:37.182Z,75.25
2023-05-17T05:14:05.673Z,75.39
2023-05-17T05:16:32.652Z,75.08
2023-05-17T05:18:59.863Z,74.69
2023-05-17T05:21:27.491Z,74.52
2023-05-17T05:23:54.997Z,74.15
2023-05-17T05:26:21.985Z,73.93
2023-05-17T05:28:49.926Z,73.39
2023-05-17T05:31:17.099Z,73.67
2023-05-17T05:33:50.863Z,73.61
2023-05-17T05:36:18.065Z,73.52
2023-05-17T05:38:44.972Z,72.76
2023-05-17T05:41:11.878Z,72.63
2023-05-17T05:43:38.831Z,72.51
2023-05-17T05:46:05.789Z,71.96
2023-05-17T05:48:33.116Z,72.25
2023-05-17T05:51:00.377Z,71.79
2023-05-17T05:53:27.988Z,71.02
2023-05-17T05:55:56.283Z,70.44
2023-05-17T05:58:23.204Z,70.06
2023-05-17T06:00:51.109Z,69.86
2023-05-17T06:03:18.641Z,68.32
2023-05-17T06:05:45.617Z,68.04
2023-05-17T06:08:12.615Z,67.94
2023-05-17T06:10:39.716Z,68.15
2023-05-17T06:13:06.592Z,67.82
2023-05-17T06:15:33.597Z,67.71
2023-05-17T06:18:00.741Z,67.33
2023-05-17T06:20:27.969Z,67.39
2023-05-17T06:22:55.114Z,66.80
2023-05-17T06:25:22.193Z,66.95
2023-05-17T06:27:49.343Z,66.82
2023-05-17T06:30:17.252Z,66.80
2023-05-17T06:32:44.239Z,66.75
2023-05-17T06:35:11.442Z,66.70
2023-05-17T06:37:38.526Z,66.69
2023-05-17T06:40:14.909Z,66.54
2023-05-17T06:42:42.988Z,66.87
2023-05-17T06:45:10.590Z,66.74
2023-05-17T06:47:37.591Z,66.75
2023-05-17T06:50:04.941Z,66.57
2023-05-17T06:52:31.814Z,66.36
2023-05-17T06:55:01.098Z,66.01
2023-05-17T06:57:28.606Z,65.70
2023-05-17T06:59:55.498Z,65.05
2023-05-17T07:02:24.754Z,64.69
2023-05-17T07:04:51.695Z,64.26
2023-05-17T07:07:18.665Z,63.92
2023-05-17T07:09:45.916Z,63.64
2023-05-17T07:12:12.783Z,63.50
2023-05-17T07:14:39.683Z,63.17
2023-05-17T07:17:06.588Z,62.87
2023-05-17T07:19:33.637Z,62.04
2023-05-17T07:22:00.619Z,61.55
2023-05-17T07:24:27.720Z,61.73
2023-05-17T07:26:54.769Z,61.84
2023-05-17T07:29:21.677Z,61.68
2023-05-17T07:31:48.598Z,61.77
2023-05-17T07:34:15.808Z,61.71
2023-05-17T07:36:42.813Z,61.23
2023-05-17T07:39:10.468Z,60.30
2023-05-17T07:41:37.403Z,59.90
2023-05-17T07:44:04.368Z,60.00
2023-05-17T07:46:31.330Z,59.21
2023-05-17T07:48:58.999Z,59.50
2023-05-17T07:51:26.564Z,59.16
2023-05-17T07:53:53.589Z,58.96
2023-05-17T07:56:20.856Z,59.23
2023-05-17T07:58:47.788Z,59.11
2023-05-17T08:01:14.754Z,58.92
2023-05-17T08:03:48.493Z,58.90
2023-05-17T08:06:16.785Z,58.39
2023-05-17T08:08:44.662Z,58.22
2023-05-17T08:11:12.570Z,58.35
2023-05-17T08:13:39.630Z,58.19
2023-05-17T08:16:14.155Z,57.78
2023-05-17T08:18:42.716Z,56.69
2023-05-17T08:21:10.167Z,56.32
2023-05-17T08:23:37.070Z,56.38
2023-05-17T08:26:03.982Z,56.82
2023-05-17T08:28:30.950Z,56.06
2023-05-17T08:30:58.634Z,55.80
2023-05-17T08:33:26.421Z,56.39
2023-05-17T08:35:58.244Z,56.02
2023-05-17T08:38:25.168Z,56.09
2023-05-17T08:40:55.631Z,55.42
2023-05-17T08:43:26.804Z,55.43
2023-05-17T08:45:58.164Z,55.21
2023-05-17T08:48:31.617Z,55.12
2023-05-17T08:51:00.386Z,54.87
2023-05-17T08:53:27.612Z,54.48
2023-05-17T08:56:01.687Z,54.42
2023-05-17T08:58:41.100Z,54.36
2023-05-17T09:01:12.130Z,54.24
2023-05-17T09:03:41.847Z,54.17
2023-05-17T09:06:10.372Z,53.86
2023-05-17T09:08:38.375Z,54.00
2023-05-17T09:11:05.631Z,53.69
2023-05-17T09:13:32.567Z,53.28
2023-05-17T09:15:59.480Z,52.47
2023-05-17T09:18:33.133Z,52.36
2023-05-17T09:21:06.540Z,52.83
2023-05-17T09:23:36.451Z,52.48
2023-05-17T09:26:08.188Z,52.76
2023-05-17T09:28:39.668Z,52.99
2023-05-17T09:31:10.478Z,52.37
2023-05-17T09:33:44.230Z,52.13
2023-05-17T09:36:19.206Z,51.53
2023-05-17T09:38:59.851Z,51.67
2023-05-17T09:41:27.934Z,51.59
2023-05-17T09:44:01.856Z,50.76
2023-05-17T09:46:29.439Z,50.77
2023-05-17T09:48:56.976Z,50.59
2023-05-17T09:51:34.099Z,50.62
2023-05-17T09:54:01.559Z,50.18
2023-05-17T09:56:30.140Z,49.91
2023-05-17T09:58:58.415Z,50.10
2023-05-17T10:01:29.487Z,50.12
2023-05-17T10:04:00.353Z,50.07
2023-05-17T10:09:01.293Z,50.59
2023-05-17T10:11:34.510Z,50.78
2023-05-17T10:14:10.491Z,50.92
2023-05-17T10:16:40.907Z,50.38
2023-05-17T10:19:08.105Z,49.91
2023-05-17T10:21:35.908Z,49.79
2023-05-17T10:24:04.099Z,49.64
2023-05-17T10:26:31.247Z,49.96
2023-05-17T10:29:01.144Z,49.40
2023-05-17T10:31:29.893Z,49.58
2023-05-17T10:33:57.372Z,49.37
2023-05-17T10:36:25.013Z,49.37
2023-05-17T10:38:52.849Z,48.89
2023-05-17T10:41:23.377Z,48.79
2023-05-17T10:43:50.935Z,48.55
2023-05-17T10:46:21.717Z,48.57
2023-05-17T10:48:52.405Z,48.58
2023-05-17T10:51:34.747Z,48.53
2023-05-17T10:54:05.346Z,48.48
2023-05-17T10:56:32.884Z,48.48
2023-05-17T10:59:24.528Z,47.62
2023-05-17T11:02:07.230Z,47.75
2023-05-17T11:04:43.147Z,48.03
2023-05-17T11:07:17.084Z,47.87
2023-05-17T11:09:49.752Z,47.24
2023-05-17T11:12:17.744Z,47.24
2023-05-17T11:14:48.919Z,46.66
2023-05-17T11:17:18.139Z,46.38
2023-05-17T11:19:57.595Z,46.41
2023-05-17T11:22:25.555Z,46.26
2023-05-17T11:24:54.488Z,46.28
2023-05-17T11:27:27.522Z,45.79
2023-05-17T11:29:55.668Z,45.14
2023-05-17T11:32:29.424Z,45.40
2023-05-17T11:34:56.912Z,45.59
2023-05-17T11:37:30.766Z,45.10
2023-05-17T11:40:08.511Z,45.13
2023-05-17T11:42:37.492Z,45.45
2023-05-17T11:45:04.783Z,45.45
2023-05-17T11:47:32.025Z,44.88
2023-05-17T11:50:03.424Z,45.03
2023-05-17T11:52:32.116Z,43.92
2023-05-17T11:54:59.175Z,43.84
2023-05-17T11:57:32.738Z,43.77
2023-05-17T12:00:01.755Z,43.18
2023-05-17T12:02:32.766Z,43.29
2023-05-17T12:05:00.226Z,43.18
2023-05-17T12:07:28.029Z,43.14
2023-05-17T12:09:54.986Z,43.30
2023-05-17T12:12:23.009Z,42.83
2023-05-17T12:14:50.857Z,43.22
2023-05-17T12:17:30.696Z,42.58
2023-05-17T12:20:08.047Z,42.50
2023-05-17T12:22:35.155Z,42.78
2023-05-17T12:25:02.070Z,42.40
2023-05-17T12:27:28.932Z,42.29
2023-05-17T12:29:56.661Z,42.24
2023-05-17T12:32:25.058Z,41.56
2023-05-17T12:34:52.075Z,40.58
2023-05-17T12:37:19.033Z,40.77
2023-05-17T12:39:46.020Z,40.48
2023-05-17T12:42:13.251Z,40.41
2023-05-17T12:44:40.233Z,40.98
2023-05-17T12:47:07.460Z,40.97
2023-05-17T12:49:39.142Z,41.11
2023-05-17T12:52:06.482Z,41.30
2023-05-17T12:54:33.511Z,41.56
2023-05-17T12:57:11.660Z,41.69
2023-05-17T12:59:50.096Z,40.77
2023-05-17T13:02:17.712Z,41.09
2023-05-17T13:04:44.750Z,41.31
2023-05-17T13:07:11.648Z,41.84
2023-05-17T13:09:48.446Z,41.11
2023-05-17T13:12:20.756Z,41.35
2023-05-17T13:14:49.245Z,40.50
2023-05-17T13:17:16.124Z,40.68
2023-05-17T13:19:43.463Z,40.61
2023-05-17T13:22:10.842Z,40.17
2023-05-17T13:24:39.940Z,40.32
2023-05-17T13:27:07.979Z,39.29
2023-05-17T13:29:40.119Z,39.39
2023-05-17T13:32:08.655Z,39.68
2023-05-17T13:34:35.916Z,39.11
2023-05-17T13:37:02.913Z,39.52
2023-05-17T13:39:29.807Z,39.54
2023-05-17T13:41:56.887Z,39.12
2023-05-17T13:44:23.829Z,39.25
2023-05-17T13:46:50.826Z,39.35
2023-05-17T13:49:18.079Z,39.38
2023-05-17T13:51:45.320Z,39.34
2023-05-17T13:54:12.909Z,38.96
2023-05-17T13:56:39.883Z,38.57
2023-05-17T13:59:06.810Z,39.18
2023-05-17T14:01:33.982Z,39.28
2023-05-17T14:04:01.188Z,39.23
2023-05-17T14:06:28.582Z,39.13
2023-05-17T14:08:57.857Z,39.10
2023-05-17T14:11:24.877Z,38.99
2023-05-17T14:13:52.207Z,38.51
2023-05-17T14:16:19.088Z,38.57
2023-05-17T14:18:46.715Z,38.27
2023-05-17T14:21:13.687Z,38.56
2023-05-17T14:23:40.598Z,38.64
2023-05-17T14:26:07.766Z,38.40
2023-05-17T14:28:38.423Z,38.09
2023-05-17T14:31:06.517Z,38.43
2023-05-17T14:33:33.690Z,38.30
2023-05-17T14:36:00.813Z,38.20
2023-05-17T14:38:27.731Z,38.35
2023-05-17T14:40:55.046Z,37.76
2023-05-17T14:43:22.523Z,37.81
2023-05-17T14:45:49.469Z,37.99
2023-05-17T14:48:16.557Z,37.92
2023-05-17T14:50:43.726Z,37.77
2023-05-17T14:53:10.644Z,37.25
2023-05-17T14:55:38.121Z,36.96
2023-05-17T14:58:05.071Z,36.82
2023-05-17T15:00:31.979Z,37.31
2023-05-17T15:02:59.305Z,37.47
2023-05-17T15:05:26.300Z,37.49
2023-05-17T15:07:53.217Z,36.56
2023-05-17T15:10:20.580Z,35.40
2023-05-17T15:12:47.761Z,34.62
2023-05-17T15:15:14.739Z,34.96
2023-05-17T15:17:41.968Z,34.96
2023-05-17T15:20:09.693Z,34.75
2023-05-17T15:22:36.924Z,34.68
2023-05-17T15:25:04.937Z,34.35
2023-05-17T15:27:31.946Z,33.74
2023-05-17T15:29:59.016Z,33.97
2023-05-17T15:32:26.768Z,34.24
2023-05-17T15:34:53.692Z,33.30
2023-05-17T15:37:21.170Z,33.59
2023-05-17T15:39:48.110Z,33.25
2023-05-17T15:42:15.045Z,33.47
2023-05-17T15:44:42.047Z,32.87
2023-05-17T15:47:09.020Z,32.51
2023-05-17T15:49:36.084Z,32.53
2023-05-17T15:52:03.719Z,32.45
2023-05-17T15:54:30.616Z,32.89
2023-05-17T15:56:58.070Z,32.63
2023-05-17T15:59:25.010Z,31.89
2023-05-17T16:01:51.911Z,31.92
2023-05-17T16:04:18.965Z,32.11
2023-05-17T16:06:46.123Z,32.37
2023-05-17T16:09:14.608Z,32.62
2023-05-17T16:11:41.876Z,32.48
2023-05-17T16:14:09.680Z,32.49
2023-05-17T16:16:36.782Z,32.71
2023-05-17T16:19:04.816Z,32.19
2023-05-17T16:21:32.908Z,32.64
2023-05-17T16:23:59.834Z,32.20
2023-05-17T16:26:26.833Z,32.75
2023-05-17T16:28:57.060Z,32.67
2023-05-17T16:31:24.217Z,32.28
2023-05-17T16:33:51.457Z,32.72
2023-05-17T16:36:18.960Z,32.42
2023-05-17T16:38:45.923Z,32.01
2023-05-17T16:41:12.811Z,31.98
2023-05-17T16:43:39.779Z,32.07
2023-05-17T16:46:06.985Z,32.07
2023-05-17T16:48:33.994Z,32.42
2023-05-17T16:51:01.250Z,32.47
2023-05-17T16:53:30.904Z,32.05
2023-05-17T16:55:57.828Z,31.79
2023-05-17T16:58:26.320Z,32.00
2023-05-17T17:00:53.233Z,32.27
2023-05-17T17:03:20.601Z,32.31
2023-05-17T17:05:47.571Z,32.57
2023-05-17T17:08:17.772Z,32.96
2023-05-17T17:10:44.641Z,32.64
2023-05-17T17:13:11.870Z,32.94
2023-05-17T17:15:39.218Z,33.03
2023-05-17T17:18:06.470Z,32.83
2023-05-17T17:20:33.406Z,33.10
2023-05-17T17:23:00.295Z,33.39
2023-05-17T17:25:27.255Z,33.49
2023-05-17T17:27:54.250Z,33.29
2023-05-17T17:30:21.214Z,33.76
2023-05-17T17:32:48.417Z,33.69
2023-05-17T17:35:15.582Z,33.90
2023-05-17T17:37:42.518Z,34.26
2023-05-17T17:40:09.779Z,34.66
2023-05-17T17:42:36.703Z,34.83
2023-05-17T17:45:04.390Z,34.93
2023-05-17T17:47:31.705Z,35.41
2023-05-17T17:49:58.715Z,35.29
2023-05-17T17:52:25.694Z,35.25
2023-05-17T17:54:52.581Z,35.83
2023-05-17T17:57:20.413Z,35.93
2023-05-17T17:59:47.356Z,36.32
2023-05-17T18:02:14.233Z,36.61
2023-05-17T18:04:41.392Z,36.62
2023-05-17T18:07:08.653Z,37.16
2023-05-17T18:09:35.867Z,37.17
2023-05-17T18:12:02.836Z,37.12
2023-05-17T18:14:29.724Z,37.17
2023-05-17T18:16:56.815Z,37.69
2023-05-17T18:19:23.812Z,38.09
2023-05-17T18:21:51.030Z,38.52
2023-05-17T18:24:18.869Z,39.11
2023-05-17T18:26:45.814Z,39.55
2023-05-17T18:29:13.781Z,39.79
2023-05-17T18:31:41.112Z,40.55
2023-05-17T18:34:08.258Z,40.51
2023-05-17T18:36:35.144Z,41.10
2023-05-17T18:39:02.090Z,41.48
2023-05-17T18:41:28.998Z,41.90
2023-05-17T18:44:01.872Z,41.79
2023-05-17T18:46:29.541Z,42.02
2023-05-17T18:48:56.602Z,42.47
2023-05-17T18:51:23.730Z,42.62
2023-05-17T18:53:50.688Z,42.78
2023-05-17T18:56:22.960Z,43.07
2023-05-17T18:58:52.695Z,43.21
2023-05-17T19:01:19.992Z,43.43
2023-05-17T19:03:47.995Z,43.74
2023-05-17T19:06:15.245Z,43.72
2023-05-17T19:08:42.388Z,44.09
2023-05-17T19:11:09.665Z,44.45
2023-05-17T19:13:37.079Z,44.27
2023-05-17T19:16:04.266Z,44.53
2023-05-17T19:18:31.342Z,44.54
2023-05-17T19:20:58.240Z,44.82
2023-05-17T19:23:25.458Z,45.23
2023-05-17T19:25:53.768Z,45.44
2023-05-17T19:28:23.857Z,45.32
2023-05-17T19:30:51.079Z,45.40
2023-05-17T19:33:18.030Z,45.60
2023-05-17T19:35:45.608Z,45.81
2023-05-17T19:38:12.577Z,46.28
2023-05-17T19:40:41.066Z,46.62
2023-05-17T19:43:07.939Z,46.71
2023-05-17T19:45:35.543Z,47.17
2023-05-17T19:48:02.765Z,47.04
2023-05-17T19:50:30.143Z,47.17
2023-05-17T19:52:57.192Z,47.21
2023-05-17T19:55:25.255Z,47.52
2023-05-17T19:57:52.455Z,47.56
2023-05-17T20:00:19.655Z,47.87
2023-05-17T20:02:49.576Z,47.86
2023-05-17T20:05:19.475Z,48.21
2023-05-17T20:07:46.582Z,48.99
2023-05-17T20:10:13.698Z,49.30
2023-05-17T20:12:42.157Z,49.62
2023-05-17T20:15:09.725Z,49.87
2023-05-17T20:17:36.697Z,50.38
2023-05-17T20:20:05.543Z,50.62
2023-05-17T20:22:33.358Z,50.63
2023-05-17T20:25:00.415Z,50.30
2023-05-17T20:27:27.474Z,50.13
2023-05-17T20:29:54.437Z,50.14
2023-05-17T20:32:21.775Z,50.45
2023-05-17T20:34:48.819Z,51.12
2023-05-17T20:37:15.825Z,51.46
2023-05-17T20:39:42.932Z,51.79
2023-05-17T20:42:10.108Z,52.30
2023-05-17T20:44:37.046Z,52.04
2023-05-17T20:47:06.051Z,52.44
2023-05-17T20:49:32.925Z,52.58
2023-05-17T20:52:03.629Z,52.65
2023-05-17T20:54:31.000Z,52.74
2023-05-17T20:56:58.874Z,52.72
2023-05-17T20:59:26.899Z,52.88
2023-05-17T21:01:54.001Z,52.94
2023-05-17T21:04:21.079Z,53.05
2023-05-17T21:06:48.036Z,52.56
2023-05-17T21:09:15.099Z,52.80
2023-05-17T21:11:44.341Z,52.91
2023-05-17T21:14:11.288Z,52.99
2023-05-17T21:16:38.339Z,53.09
2023-05-17T21:19:05.497Z,52.95
2023-05-17T21:21:32.449Z,52.81
2023-05-17T21:23:59.362Z,52.97
2023-05-17T21:28:55.463Z,53.10
2023-05-17T21:31:22.403Z,53.41
2023-05-17T21:33:50.164Z,53.45
2023-05-17T21:36:17.084Z,53.63
2023-05-17T21:38:44.200Z,53.45
2023-05-17T21:41:11.081Z,53.26
2023-05-17T21:43:37.980Z,53.23
2023-05-17T21:46:05.208Z,53.67
2023-05-17T21:48:32.533Z,53.85
2023-05-17T21:50:59.548Z,53.90
2023-05-17T21:53:27.486Z,54.03
2023-05-17T21:56:01.909Z,53.86
2023-05-17T21:58:30.832Z,53.88
2023-05-17T22:01:01.649Z,54.14
2023-05-17T22:03:28.819Z,54.29
2023-05-17T22:05:55.785Z,54.21
2023-05-17T22:08:22.698Z,54.19
2023-05-17T22:10:50.453Z,54.09
2023-05-17T22:13:18.574Z,53.91
2023-05-17T22:15:45.556Z,54.13
2023-05-17T22:18:12.601Z,54.35
2023-05-17T22:20:39.911Z,53.99
2023-05-17T22:23:06.755Z,54.41
2023-05-17T22:25:33.664Z,54.42
2023-05-17T22:28:00.579Z,54.41
2023-05-17T22:30:27.461Z,54.65
2023-05-17T22:32:57.337Z,54.48
2023-05-17T22:35:24.665Z,54.77
2023-05-17T22:37:53.584Z,54.71
2023-05-17T22:40:21.046Z,54.92
2023-05-17T22:42:48.501Z,54.71
2023-05-17T22:45:15.414Z,55.27
2023-05-17T22:47:47.102Z,55.28
2023-05-17T22:50:15.929Z,55.57
2023-05-17T22:52:43.369Z,55.79
2023-05-17T22:55:10.913Z,55.81
2023-05-17T22:57:38.124Z,55.69
2023-05-17T23:00:09.662Z,55.74
2023-05-17T23:02:36.790Z,55.93
2023-05-17T23:05:04.946Z,56.20
2023-05-17T23:07:37.340Z,56.43
2023-05-17T23:10:09.303Z,56.26
2023-05-17T23:12:37.663Z,56.47
2023-05-17T23:15:05.334Z,56.41
2023-05-17T23:17:32.963Z,56.76
2023-05-17T23:20:08.298Z,56.44
2023-05-17T23:22:35.545Z,56.68
2023-05-17T23:25:03.693Z,56.96
2023-05-17T23:27:30.980Z,56.76
2023-05-17T23:29:57.984Z,57.11
2023-05-17T23:32:24.852Z,57.32
2023-05-17T23:34:58.583Z,57.02
2023-05-17T23:37:25.884Z,57.17
2023-05-17T23:39:52.913Z,57.35
2023-05-17T23:42:20.552Z,57.26
2023-05-17T23:44:49.238Z,57.41
2023-05-17T23:47:16.343Z,57.61
2023-05-17T23:49:43.269Z,57.48
2023-05-17T23:52:11.459Z,57.77
2023-05-17T23:54:39.489Z,57.67
2023-05-17T23:57:07.623Z,57.68
2023-05-17T23:59:35.585Z,57.69
