createdAt,value
2023-01-13T00:01:15.972Z,83.50
2023-01-13T00:03:44.035Z,83.51
2023-01-13T05:03:28.818Z,85.44
2023-01-13T05:05:55.731Z,85.44
2023-01-13T05:08:22.407Z,86.03
2023-01-13T05:10:49.043Z,85.98
2023-01-13T05:13:34.788Z,85.88
2023-01-13T05:16:20.204Z,85.81
2023-01-13T05:18:47.194Z,85.72
2023-01-13T05:21:33.769Z,85.65
2023-01-13T05:24:19.507Z,85.59
2023-01-13T05:26:46.089Z,85.55
2023-01-13T05:29:13.093Z,85.51
2023-01-13T05:31:39.707Z,85.47
2023-01-13T05:34:06.326Z,85.45
2023-01-13T05:36:33.329Z,85.42
2023-01-13T05:38:59.949Z,85.42
2023-01-13T05:41:45.245Z,85.39
2023-01-13T05:44:12.236Z,85.36
2023-01-13T05:46:40.504Z,85.34
2023-01-13T05:49:07.237Z,85.33
2023-01-13T05:51:34.136Z,85.32
2023-01-13T05:54:00.748Z,85.31
2023-01-13T05:56:27.390Z,85.29
2023-01-13T05:58:54.395Z,85.25
2023-01-13T06:01:21.129Z,85.21
2023-01-13T06:03:48.182Z,85.20
2023-01-13T06:06:14.847Z,85.20
2023-01-13T06:08:41.569Z,85.21
2023-01-13T06:11:08.537Z,85.21
2023-01-13T06:13:35.264Z,85.19
2023-01-13T06:16:02.049Z,85.19
2023-01-13T06:18:29.146Z,85.18
2023-01-13T06:20:56.672Z,85.18
2023-01-13T06:23:24.015Z,85.19
2023-01-13T06:26:01.490Z,85.19
2023-01-13T06:28:28.158Z,85.20
2023-01-13T06:31:00.682Z,85.20
2023-01-13T06:33:35.500Z,85.20
2023-01-13T06:36:07.582Z,85.15
2023-01-13T06:38:39.529Z,85.14
2023-01-13T06:41:07.798Z,85.12
2023-01-13T06:43:35.667Z,85.11
2023-01-13T06:46:03.090Z,85.10
2023-01-13T06:48:35.051Z,85.06
2023-01-13T06:51:03.853Z,85.06
2023-01-13T06:53:31.033Z,85.06
2023-01-13T06:55:57.688Z,85.04
2023-01-13T06:58:24.756Z,85.04
2023-01-13T07:00:51.926Z,85.03
2023-01-13T07:03:19.649Z,85.01
2023-01-13T07:05:54.776Z,85.00
2023-01-13T07:08:22.891Z,84.96
2023-01-13T07:10:49.685Z,84.94
2023-01-13T07:13:35.025Z,84.90
2023-01-13T07:16:05.275Z,84.85
2023-01-13T07:18:33.178Z,84.82
2023-01-13T07:21:11.985Z,84.83
2023-01-13T07:23:40.606Z,84.78
2023-01-13T07:26:09.632Z,84.77
2023-01-13T07:28:37.293Z,84.77
2023-01-13T07:31:05.326Z,84.79
2023-01-13T07:33:34.772Z,84.77
2023-01-13T07:36:04.263Z,84.73
2023-01-13T07:38:33.062Z,84.71
2023-01-13T07:41:22.927Z,84.71
2023-01-13T07:43:51.385Z,84.73
2023-01-13T07:46:19.030Z,84.73
2023-01-13T07:48:47.244Z,84.71
2023-01-13T07:51:14.241Z,84.68
2023-01-13T07:53:40.900Z,84.63
2023-01-13T07:56:08.151Z,84.58
2023-01-13T07:58:36.723Z,84.58
2023-01-13T08:01:12.317Z,84.57
2023-01-13T08:03:40.731Z,84.58
2023-01-13T08:06:08.320Z,84.57
2023-01-13T08:08:35.411Z,84.52
2023-01-13T08:11:03.584Z,84.48
2023-01-13T08:13:30.293Z,84.45
2023-01-13T08:16:03.282Z,84.41
2023-01-13T08:18:32.101Z,84.41
2023-01-13T08:21:03.704Z,84.38
2023-01-13T08:23:30.961Z,84.34
2023-01-13T08:26:03.119Z,84.32
2023-01-13T08:28:31.292Z,84.28
2023-01-13T08:31:03.398Z,84.25
2023-01-13T08:33:31.083Z,84.20
2023-01-13T08:35:58.477Z,84.11
2023-01-13T08:38:25.682Z,84.16
2023-01-13T08:40:53.005Z,84.21
2023-01-13T08:43:19.778Z,84.23
2023-01-13T08:45:46.501Z,84.25
2023-01-13T08:48:13.529Z,84.25
2023-01-13T08:50:40.128Z,84.25
2023-01-13T08:53:06.700Z,84.25
2023-01-13T08:55:33.599Z,84.23
2023-01-13T08:58:14.735Z,84.21
2023-01-13T09:00:42.928Z,84.16
2023-01-13T09:03:09.728Z,84.13
2023-01-13T09:05:36.563Z,84.12
2023-01-13T09:08:03.491Z,84.10
2023-01-13T09:10:30.246Z,84.07
2023-01-13T09:13:11.975Z,84.03
2023-01-13T09:15:45.186Z,83.93
2023-01-13T09:18:12.661Z,83.93
2023-01-13T09:20:39.900Z,83.92
2023-01-13T09:23:10.038Z,83.93
2023-01-13T09:25:37.402Z,83.89
2023-01-13T09:28:08.625Z,83.90
2023-01-13T09:30:36.579Z,83.91
2023-01-13T09:33:21.837Z,83.89
2023-01-13T09:35:48.744Z,83.81
2023-01-13T09:38:15.384Z,83.78
2023-01-13T09:40:43.779Z,83.78
2023-01-13T09:43:44.673Z,83.81
2023-01-13T09:46:37.530Z,83.76
2023-01-13T09:49:04.886Z,83.63
2023-01-13T09:51:37.722Z,83.64
2023-01-13T09:54:22.229Z,83.63
2023-01-13T09:56:48.902Z,83.64
2023-01-13T09:59:16.367Z,83.64
2023-01-13T10:01:54.863Z,83.62
2023-01-13T10:04:22.167Z,83.60
2023-01-13T10:06:56.293Z,83.60
2023-01-13T13:34:13.076Z,83.73
2023-01-13T13:37:01.380Z,83.73
2023-01-13T13:39:49.402Z,84.15
2023-01-13T13:42:39.912Z,83.97
2023-01-13T13:45:45.252Z,83.82
2023-01-13T13:48:30.723Z,83.70
2023-01-13T13:51:16.708Z,83.62
2023-01-13T13:53:43.623Z,83.56
2023-01-13T13:56:20.880Z,83.51
2023-01-13T13:58:49.455Z,83.49
2023-01-13T14:01:26.921Z,83.45
2023-01-13T14:04:14.308Z,83.41
2023-01-13T14:07:21.110Z,83.40
2023-01-13T14:09:51.163Z,83.38
2023-01-13T14:12:24.452Z,83.38
2023-01-13T14:14:52.245Z,83.35
2023-01-13T14:17:26.849Z,83.33
2023-01-13T14:19:59.864Z,83.34
2023-01-13T14:22:27.022Z,83.36
2023-01-13T14:24:58.090Z,83.36
2023-01-13T14:27:30.232Z,83.37
2023-01-13T14:30:00.159Z,83.39
2023-01-13T14:32:36.720Z,83.39
2023-01-13T14:35:07.640Z,83.37
2023-01-13T14:37:40.245Z,83.33
2023-01-13T14:40:33.190Z,83.28
2023-01-13T14:43:00.858Z,83.25
2023-01-13T14:45:27.970Z,83.24
2023-01-13T14:47:55.058Z,83.21
2023-01-13T14:50:29.469Z,83.20
2023-01-13T14:52:57.398Z,83.20
2023-01-13T14:55:28.735Z,83.18
2023-01-13T14:58:20.223Z,83.17
2023-01-13T15:00:47.520Z,83.15
2023-01-13T15:03:16.026Z,83.14
2023-01-13T15:05:47.776Z,83.14
2023-01-13T15:08:14.650Z,83.13
2023-01-13T15:10:54.900Z,83.12
2023-01-13T15:13:40.981Z,83.08
2023-01-13T15:16:24.922Z,83.01
2023-01-13T15:18:53.605Z,82.98
2023-01-13T15:21:20.800Z,82.96
2023-01-13T15:23:47.507Z,82.94
2023-01-13T15:26:26.631Z,82.92
2023-01-13T15:28:56.118Z,82.90
2023-01-13T15:31:24.808Z,82.87
2023-01-13T15:33:51.587Z,82.83
2023-01-13T15:36:32.530Z,82.84
2023-01-13T15:39:00.717Z,82.83
2023-01-13T15:41:46.493Z,82.83
2023-01-13T15:44:34.398Z,82.81
2023-01-13T15:47:05.050Z,82.77
2023-01-13T15:49:42.226Z,82.75
2023-01-13T15:52:25.271Z,82.75
2023-01-13T15:54:53.955Z,82.72
2023-01-13T15:57:30.884Z,82.69
2023-01-13T16:00:01.037Z,82.67
2023-01-13T16:02:29.296Z,82.65
2023-01-13T16:04:56.448Z,82.61
2023-01-13T16:07:25.060Z,82.59
2023-01-13T16:09:52.532Z,82.57
2023-01-13T16:12:20.092Z,82.59
2023-01-13T16:14:46.865Z,82.59
2023-01-13T16:17:19.994Z,82.58
2023-01-13T16:19:47.336Z,82.58
2023-01-13T16:22:15.573Z,82.58
2023-01-13T16:24:42.719Z,82.56
2023-01-13T16:27:18.797Z,82.57
2023-01-13T16:29:46.872Z,82.55
2023-01-13T16:32:14.659Z,82.56
2023-01-13T16:34:41.433Z,82.54
2023-01-13T16:37:27.247Z,82.54
2023-01-13T16:39:54.755Z,82.57
2023-01-13T16:42:21.693Z,82.56
2023-01-13T16:44:49.707Z,82.56
2023-01-13T16:47:18.762Z,82.58
2023-01-13T16:49:46.353Z,82.59
2023-01-13T16:52:13.094Z,82.60
2023-01-13T16:54:40.097Z,82.59
2023-01-13T16:57:07.855Z,82.61
2023-01-13T16:59:34.751Z,82.64
2023-01-13T17:02:02.181Z,82.65
2023-01-13T17:04:28.963Z,82.68
2023-01-13T17:07:03.455Z,82.70
2023-01-13T17:09:31.097Z,82.73
2023-01-13T17:11:57.871Z,82.75
2023-01-13T17:14:25.566Z,82.77
2023-01-13T17:16:59.583Z,82.79
2023-01-13T17:19:26.424Z,82.83
2023-01-13T17:21:53.490Z,82.84
2023-01-13T17:24:21.141Z,82.87
2023-01-13T17:26:50.634Z,82.90
2023-01-13T17:29:23.194Z,82.92
2023-01-13T17:31:51.089Z,82.94
2023-01-13T17:34:19.170Z,82.93
2023-01-13T17:36:45.807Z,82.95
2023-01-13T17:39:20.701Z,82.98
2023-01-13T17:41:47.989Z,82.99
2023-01-13T17:44:16.250Z,83.02
2023-01-13T17:46:43.269Z,83.05
2023-01-13T17:49:14.974Z,83.06
2023-01-13T17:51:41.706Z,83.09
2023-01-13T17:54:12.369Z,83.15
2023-01-13T17:56:40.163Z,83.20
2023-01-13T17:59:08.951Z,83.20
2023-01-13T18:01:36.873Z,83.22
2023-01-13T18:04:04.127Z,83.25
2023-01-13T18:06:32.558Z,83.26
2023-01-13T18:09:00.140Z,83.26
2023-01-13T18:11:27.529Z,83.27
2023-01-13T18:13:57.096Z,83.28
2023-01-13T18:16:25.335Z,83.32
2023-01-13T18:19:15.226Z,83.39
2023-01-13T18:22:01.160Z,83.43
2023-01-13T18:24:46.597Z,83.46
2023-01-13T18:27:23.957Z,83.50
2023-01-13T18:29:55.939Z,83.55
2023-01-13T18:32:24.658Z,83.57
2023-01-13T18:35:01.625Z,83.57
2023-01-13T18:37:32.851Z,83.60
2023-01-13T18:39:59.769Z,83.61
2023-01-13T18:42:45.001Z,83.61
2023-01-13T18:45:11.944Z,83.61
2023-01-13T18:47:40.842Z,83.61
2023-01-13T18:50:08.898Z,83.66
2023-01-13T18:52:36.129Z,83.70
2023-01-13T18:55:02.940Z,83.74
2023-01-13T18:57:29.759Z,83.77
2023-01-13T18:59:57.661Z,83.80
2023-01-13T19:02:26.433Z,83.80
2023-01-13T19:04:53.904Z,83.81
2023-01-13T19:07:27.374Z,83.80
2023-01-13T19:09:59.402Z,83.81
2023-01-13T19:12:27.932Z,83.82
2023-01-13T19:14:58.831Z,83.83
2023-01-13T19:17:27.389Z,83.84
2023-01-13T19:19:56.016Z,83.85
2023-01-13T19:22:27.348Z,83.89
2023-01-13T19:24:54.607Z,83.89
2023-01-13T19:27:22.086Z,83.89
2023-01-13T19:29:52.319Z,83.88
2023-01-13T19:32:22.007Z,83.90
2023-01-13T19:34:51.015Z,83.91
2023-01-13T19:37:18.809Z,83.90
2023-01-13T19:39:45.811Z,83.91
2023-01-13T19:42:31.823Z,83.88
2023-01-13T19:45:17.323Z,83.89
2023-01-13T19:47:45.589Z,83.88
2023-01-13T19:50:14.029Z,83.85
2023-01-13T19:52:42.324Z,83.84
2023-01-13T19:55:11.782Z,83.83
2023-01-13T19:57:40.343Z,83.80
2023-01-13T20:00:09.902Z,83.77
2023-01-13T20:02:44.865Z,83.77
2023-01-13T20:05:17.931Z,83.78
2023-01-13T20:07:44.767Z,83.77
2023-01-13T20:10:13.189Z,83.77
2023-01-13T20:12:41.713Z,83.78
2023-01-13T20:15:09.406Z,83.77
2023-01-13T20:17:36.098Z,83.76
2023-01-13T20:20:04.102Z,83.75
2023-01-13T20:22:30.766Z,83.74
2023-01-13T20:24:57.450Z,83.71
2023-01-13T20:27:24.345Z,83.69
2023-01-13T20:29:51.438Z,83.65
2023-01-13T20:32:18.139Z,83.65
2023-01-13T20:34:45.133Z,83.67
2023-01-13T20:37:11.787Z,83.67
2023-01-13T20:39:40.157Z,83.66
2023-01-13T20:42:25.879Z,83.65
2023-01-13T20:44:52.561Z,83.63
2023-01-13T20:47:19.480Z,83.59
2023-01-13T20:49:46.207Z,83.57
2023-01-13T20:52:12.887Z,83.56
2023-01-13T20:54:40.996Z,83.54
2023-01-13T20:57:10.069Z,83.50
2023-01-13T20:59:38.121Z,83.48
2023-01-13T21:02:07.505Z,83.47
2023-01-13T21:04:34.260Z,83.46
2023-01-13T21:07:01.004Z,83.47
2023-01-13T21:09:27.922Z,83.46
2023-01-13T21:12:13.285Z,83.47
2023-01-13T21:14:58.949Z,83.47
2023-01-13T21:17:44.825Z,83.44
2023-01-13T21:20:13.456Z,83.45
2023-01-13T21:22:43.992Z,83.43
2023-01-13T21:25:12.584Z,83.42
2023-01-13T21:27:39.837Z,83.39
2023-01-13T21:30:08.099Z,83.39
2023-01-13T21:32:35.053Z,83.37
2023-01-13T21:35:02.140Z,83.38
2023-01-13T21:37:28.831Z,83.38
2023-01-13T21:39:55.784Z,83.34
2023-01-13T21:42:41.010Z,83.32
2023-01-13T21:45:29.058Z,83.34
2023-01-13T21:47:55.986Z,83.32
2023-01-13T21:50:25.990Z,83.29
2023-01-13T21:52:52.963Z,83.28
2023-01-13T21:55:25.679Z,83.26
2023-01-13T21:58:03.627Z,83.25
2023-01-13T22:00:33.084Z,83.23
2023-01-13T22:03:03.072Z,83.22
2023-01-13T22:05:29.851Z,83.19
2023-01-13T22:07:56.563Z,83.17
2023-01-13T22:10:26.396Z,83.18
2023-01-13T22:12:54.756Z,83.18
2023-01-13T22:15:25.360Z,83.18
2023-01-13T22:17:53.674Z,83.19
2023-01-13T22:20:22.754Z,83.17
2023-01-13T22:22:49.923Z,83.15
2023-01-13T22:25:20.016Z,83.13
2023-01-13T22:27:48.315Z,83.10
2023-01-13T22:30:18.353Z,83.10
2023-01-13T22:32:46.153Z,83.07
2023-01-13T22:35:15.308Z,83.07
2023-01-13T22:37:42.804Z,83.07
2023-01-13T22:40:11.791Z,83.05
2023-01-13T22:42:39.771Z,83.05
2023-01-13T22:45:10.262Z,83.04
2023-01-13T22:47:37.391Z,83.04
2023-01-13T22:50:05.231Z,83.07
2023-01-13T22:52:33.446Z,83.08
2023-01-13T22:55:00.924Z,83.07
2023-01-13T22:57:36.154Z,83.07
2023-01-13T23:00:10.477Z,83.07
2023-01-13T23:02:38.274Z,83.07
2023-01-13T23:05:05.281Z,83.07
2023-01-13T23:07:32.189Z,83.06
2023-01-13T23:09:58.846Z,83.08
2023-01-13T23:12:25.509Z,83.11
2023-01-13T23:14:52.710Z,83.11
2023-01-13T23:17:19.433Z,83.13
2023-01-13T23:19:46.070Z,83.13
2023-01-13T23:22:13.539Z,83.15
2023-01-13T23:24:40.194Z,83.14
2023-01-13T23:27:06.965Z,83.18
2023-01-13T23:29:33.895Z,83.21
2023-01-13T23:32:00.731Z,83.21
2023-01-13T23:34:27.858Z,83.21
2023-01-13T23:36:54.780Z,83.25
2023-01-13T23:39:21.431Z,83.25
2023-01-13T23:41:48.106Z,83.25
2023-01-13T23:44:15.128Z,83.26
2023-01-13T23:46:42.114Z,83.25
2023-01-13T23:49:08.823Z,83.24
2023-01-13T23:51:35.817Z,83.25
2023-01-13T23:54:02.493Z,83.30
2023-01-13T23:56:31.363Z,83.31
2023-01-13T23:58:58.945Z,83.33
