createdAt,value
2019-04-07T00:01:11.435Z,94032.22
2019-04-07T00:03:40.850Z,94041.75
2019-04-07T00:06:10.859Z,94036.31
2019-04-07T00:08:40.438Z,94041.66
2019-04-07T00:11:09.860Z,94042.90
2019-04-07T00:13:39.246Z,94043.06
2019-04-07T00:16:08.660Z,94041.59
2019-04-07T00:18:38.087Z,94036.63
2019-04-07T00:21:07.420Z,94039.30
2019-04-07T00:23:36.822Z,94037.75
2019-04-07T00:26:06.242Z,94030.48
2019-04-07T00:28:35.590Z,94029.97
2019-04-07T00:31:05.134Z,94024.53
2019-04-07T00:33:34.638Z,94025.58
2019-04-07T00:36:04.199Z,94023.84
2019-04-07T00:38:33.569Z,94025.77
2019-04-07T00:41:03.008Z,94023.90
2019-04-07T00:43:32.419Z,94026.18
2019-04-07T00:46:02.410Z,94014.81
2019-04-07T00:48:32.114Z,94025.92
2019-04-07T00:51:01.675Z,94022.28
2019-04-07T00:53:31.014Z,94027.92
2019-04-07T00:56:00.479Z,94020.33
2019-04-07T00:58:30.201Z,94017.16
2019-04-07T01:00:59.855Z,94012.91
2019-04-07T01:03:29.259Z,94013.28
2019-04-07T01:05:58.813Z,94016.32
2019-04-07T01:08:28.214Z,94017.99
2019-04-07T01:10:58.004Z,94012.69
2019-04-07T01:13:27.463Z,94015.17
2019-04-07T01:15:57.137Z,94011.75
2019-04-07T01:18:28.077Z,94009.28
2019-04-07T01:20:57.451Z,94008.61
2019-04-07T01:23:26.971Z,94002.30
2019-04-07T01:25:56.332Z,94001.56
2019-04-07T01:28:26.245Z,94000.74
2019-04-07T01:30:55.796Z,93985.84
2019-04-07T01:33:25.581Z,93990.22
2019-04-07T01:35:56.353Z,93993.44
2019-04-07T01:38:25.903Z,93985.00
2019-04-07T01:41:14.199Z,93981.03
2019-04-07T01:43:51.662Z,93979.69
2019-04-07T01:46:38.734Z,93981.81
2019-04-07T01:49:32.910Z,93977.83
2019-04-07T01:52:17.364Z,93973.64
2019-04-07T01:55:05.593Z,93971.70
2019-04-07T01:58:03.130Z,93972.09
2019-04-07T02:00:42.951Z,93970.05
2019-04-07T02:03:21.790Z,93969.03
2019-04-07T02:06:02.617Z,93970.39
2019-04-07T02:08:52.946Z,93967.04
2019-04-07T02:11:56.367Z,93974.16
2019-04-07T02:14:47.157Z,93971.19
2019-04-07T02:17:36.311Z,93965.20
2019-04-07T02:20:23.431Z,93962.16
2019-04-07T02:23:17.962Z,93961.81
2019-04-07T02:26:15.597Z,93961.38
2019-04-07T02:29:03.885Z,93962.55
2019-04-07T02:31:47.683Z,93965.58
2019-04-07T02:34:42.855Z,93971.88
2019-04-07T02:37:22.557Z,93964.34
2019-04-07T02:40:03.307Z,93967.13
2019-04-07T02:42:46.784Z,93971.53
2019-04-07T02:45:25.920Z,93971.56
2019-04-07T02:48:18.093Z,93966.94
2019-04-07T02:50:57.405Z,93966.47
2019-04-07T02:53:44.503Z,93965.64
2019-04-07T02:56:46.133Z,93960.64
2019-04-07T02:59:41.150Z,93964.09
2019-04-07T03:02:18.531Z,93957.86
2019-04-07T03:04:58.727Z,93962.55
2019-04-07T03:07:59.611Z,93963.14
2019-04-07T03:10:57.181Z,93967.04
2019-04-07T03:13:46.406Z,93966.14
2019-04-07T03:16:32.950Z,93970.02
2019-04-07T03:19:13.208Z,93966.98
2019-04-07T03:21:52.515Z,93964.72
2019-04-07T03:24:40.838Z,93963.92
2019-04-07T03:27:25.917Z,93969.11
2019-04-07T03:30:04.202Z,93965.16
2019-04-07T03:32:58.071Z,93966.61
2019-04-07T03:35:39.868Z,93968.80
2019-04-07T03:38:27.755Z,93965.55
2019-04-07T03:41:25.742Z,93968.14
2019-04-07T03:44:14.383Z,93962.64
2019-04-07T03:47:03.382Z,93963.04
2019-04-07T03:49:58.074Z,93964.84
2019-04-07T03:52:46.862Z,93965.42
2019-04-07T03:55:35.035Z,93969.25
2019-04-07T03:58:14.108Z,93963.36
2019-04-07T04:01:25.870Z,93961.16
2019-04-07T04:04:05.511Z,93967.30
2019-04-07T04:06:53.412Z,93965.31
2019-04-07T04:09:42.808Z,93965.31
2019-04-07T04:12:37.932Z,93964.25
2019-04-07T04:15:26.509Z,93960.63
2019-04-07T04:17:55.868Z,93957.85
2019-04-07T04:20:25.183Z,93960.94
2019-04-07T04:22:54.749Z,93953.48
2019-04-07T04:25:24.530Z,93952.34
2019-04-07T04:27:54.794Z,93952.59
2019-04-07T04:30:24.451Z,93959.25
2019-04-07T04:32:54.295Z,93958.38
2019-04-07T04:35:24.586Z,93957.66
2019-04-07T04:37:55.508Z,93957.80
2019-04-07T04:40:25.245Z,93959.25
2019-04-07T04:42:55.031Z,93956.87
2019-04-07T04:45:24.700Z,93956.74
2019-04-07T04:47:54.018Z,93961.85
2019-04-07T04:50:23.707Z,93964.13
2019-04-07T04:52:53.260Z,93965.81
2019-04-07T04:55:23.200Z,93966.94
2019-04-07T04:57:52.791Z,93967.22
2019-04-07T05:00:22.187Z,93975.67
2019-04-07T05:02:51.620Z,93972.54
2019-04-07T05:05:21.320Z,93971.31
2019-04-07T05:07:59.031Z,93974.22
2019-04-07T05:10:21.789Z,93974.63
2019-04-07T05:12:51.201Z,93966.84
2019-04-07T05:15:21.024Z,93972.45
2019-04-07T05:17:50.442Z,93973.69
2019-04-07T05:20:19.991Z,93978.65
2019-04-07T05:22:49.410Z,93982.86
2019-04-07T05:25:19.553Z,93985.52
2019-04-07T05:27:49.258Z,93984.06
2019-04-07T05:30:18.923Z,93982.42
2019-04-07T05:32:49.038Z,93989.09
2019-04-07T05:35:18.783Z,93981.87
2019-04-07T05:38:00.126Z,93984.16
2019-04-07T05:40:19.291Z,93978.34
2019-04-07T05:42:48.680Z,93981.25
2019-04-07T05:45:18.091Z,93978.66
2019-04-07T05:47:50.098Z,93982.36
2019-04-07T05:50:18.615Z,93983.66
2019-04-07T05:52:48.778Z,93982.64
2019-04-07T05:55:20.636Z,93987.65
2019-04-07T05:57:49.709Z,93978.72
2019-04-07T06:00:19.669Z,93991.02
2019-04-07T06:02:49.206Z,93988.08
2019-04-07T06:05:19.513Z,93989.69
2019-04-07T06:07:49.114Z,93993.52
2019-04-07T06:10:22.291Z,93993.95
2019-04-07T06:12:49.774Z,93990.80
2019-04-07T06:15:22.234Z,93996.27
2019-04-07T06:17:51.189Z,93987.31
2019-04-07T06:20:20.621Z,93988.30
2019-04-07T06:22:52.928Z,93989.13
2019-04-07T06:25:21.149Z,93987.73
2019-04-07T06:27:51.659Z,93994.67
2019-04-07T06:30:22.095Z,93999.06
2019-04-07T06:32:51.633Z,93991.44
2019-04-07T06:35:21.022Z,93994.27
2019-04-07T06:37:50.825Z,93987.90
2019-04-07T06:40:21.963Z,93987.02
2019-04-07T06:42:51.566Z,93996.98
2019-04-07T06:45:24.670Z,93997.09
2019-04-07T06:47:56.605Z,93996.24
2019-04-07T06:50:55.640Z,93998.08
2019-04-07T06:53:36.468Z,93992.38
2019-04-07T06:56:35.034Z,93996.51
2019-04-07T06:59:22.933Z,93997.55
2019-04-07T07:02:23.955Z,93991.41
2019-04-07T07:05:13.709Z,93995.03
2019-04-07T07:07:56.385Z,93994.17
2019-04-07T07:10:45.674Z,93991.59
2019-04-07T07:13:33.769Z,93987.83
2019-04-07T07:16:21.786Z,93995.20
2019-04-07T07:19:09.522Z,93993.25
2019-04-07T07:21:57.053Z,93999.60
2019-04-07T07:24:26.860Z,93999.80
2019-04-07T07:26:58.029Z,94003.67
2019-04-07T07:29:27.489Z,94004.41
2019-04-07T07:32:01.937Z,94002.84
2019-04-07T07:34:28.355Z,94005.59
2019-04-07T07:36:58.899Z,93996.42
2019-04-07T07:39:29.556Z,93998.05
2019-04-07T07:41:59.388Z,94004.08
2019-04-07T07:44:28.951Z,94000.88
2019-04-07T07:46:58.330Z,94004.09
2019-04-07T07:49:28.851Z,93998.08
2019-04-07T07:51:59.261Z,93997.77
2019-04-07T07:54:30.406Z,93998.23
2019-04-07T07:57:00.089Z,94001.37
2019-04-07T07:59:33.154Z,94002.28
2019-04-07T08:02:01.265Z,94006.08
2019-04-07T08:04:30.732Z,94005.50
2019-04-07T08:07:02.316Z,94010.82
2019-04-07T08:09:31.778Z,94005.10
2019-04-07T08:12:03.303Z,94002.95
2019-04-07T08:14:32.590Z,94000.67
2019-04-07T08:17:03.427Z,94009.19
2019-04-07T08:19:33.342Z,94009.17
2019-04-07T08:22:03.021Z,94007.09
2019-04-07T08:24:32.793Z,93999.91
2019-04-07T08:27:02.255Z,94001.00
2019-04-07T08:29:32.406Z,94003.31
2019-04-07T08:32:02.150Z,94003.22
2019-04-07T08:34:32.918Z,93999.17
2019-04-07T08:37:03.783Z,93999.17
2019-04-07T08:39:35.423Z,93999.78
2019-04-07T08:42:09.632Z,93999.78
2019-04-07T08:44:35.493Z,93987.44
2019-04-07T08:47:05.013Z,93993.22
2019-04-07T08:49:35.364Z,93986.13
2019-04-07T08:52:09.653Z,93989.88
2019-04-07T08:54:36.857Z,93983.91
2019-04-07T08:57:06.996Z,93982.00
2019-04-07T08:59:40.526Z,93978.70
2019-04-07T09:02:08.642Z,93972.06
2019-04-07T09:04:38.097Z,93973.45
2019-04-07T09:07:10.504Z,93971.54
2019-04-07T09:09:44.870Z,93971.23
2019-04-07T09:12:11.439Z,93949.47
2019-04-07T09:14:41.895Z,93962.31
2019-04-07T09:17:43.737Z,93958.78
2019-04-07T09:20:30.258Z,93955.38
2019-04-07T09:23:17.639Z,93960.73
2019-04-07T09:26:24.220Z,93949.52
2019-04-07T09:29:24.983Z,93947.90
2019-04-07T09:32:30.240Z,93947.20
2019-04-07T09:35:18.062Z,93944.84
2019-04-07T09:38:07.998Z,93946.28
2019-04-07T09:40:59.573Z,93942.89
2019-04-07T09:43:41.322Z,93929.23
2019-04-07T09:46:27.674Z,93933.83
2019-04-07T09:49:10.588Z,93932.14
2019-04-07T09:52:01.121Z,93928.23
2019-04-07T09:55:01.569Z,93918.47
2019-04-07T09:57:50.618Z,93916.92
2019-04-07T10:00:28.806Z,93913.95
2019-04-07T10:03:23.276Z,93915.23
2019-04-07T10:06:10.760Z,93920.30
2019-04-07T10:09:01.087Z,93908.67
2019-04-07T10:11:51.975Z,93901.97
2019-04-07T10:14:36.225Z,93910.63
2019-04-07T10:17:34.059Z,93907.90
2019-04-07T10:20:34.665Z,93901.06
2019-04-07T10:23:10.730Z,93891.56
2019-04-07T10:26:02.711Z,93895.06
2019-04-07T10:28:51.688Z,93894.12
2019-04-07T10:31:39.822Z,93887.93
2019-04-07T10:34:27.332Z,93885.63
2019-04-07T10:37:17.035Z,93878.96
2019-04-07T10:40:19.763Z,93875.09
2019-04-07T10:43:03.116Z,93881.78
2019-04-07T10:45:40.543Z,93880.78
2019-04-07T10:48:32.057Z,93875.34
2019-04-07T10:51:26.214Z,93873.64
2019-04-07T10:54:29.978Z,93874.52
2019-04-07T10:57:16.629Z,93877.59
2019-04-07T11:00:08.974Z,93869.39
2019-04-07T11:02:57.220Z,93868.34
2019-04-07T11:05:45.709Z,93870.28
2019-04-07T11:08:37.595Z,93866.53
2019-04-07T11:11:27.402Z,93863.52
2019-04-07T11:14:21.853Z,93865.91
2019-04-07T11:17:09.974Z,93866.25
2019-04-07T11:20:13.453Z,93860.90
2019-04-07T11:23:06.304Z,93853.50
2019-04-07T11:26:06.972Z,93860.27
2019-04-07T11:28:58.460Z,93854.48
2019-04-07T11:31:45.023Z,93849.17
2019-04-07T11:34:33.427Z,93849.55
2019-04-07T11:37:25.249Z,93842.41
2019-04-07T11:40:02.728Z,93841.19
2019-04-07T11:42:54.088Z,93843.81
2019-04-07T11:45:39.018Z,93833.52
2019-04-07T11:48:33.322Z,93834.24
2019-04-07T11:51:14.235Z,93841.88
2019-04-07T11:54:01.684Z,93829.75
2019-04-07T11:56:47.220Z,93833.50
2019-04-07T11:59:47.684Z,93823.88
2019-04-07T12:02:41.084Z,93822.90
2019-04-07T12:05:22.375Z,93823.11
2019-04-07T12:08:10.386Z,93819.91
2019-04-07T12:11:04.921Z,93821.66
2019-04-07T12:13:54.678Z,93821.06
2019-04-07T12:16:45.945Z,93813.18
2019-04-07T12:19:40.172Z,93815.38
2019-04-07T12:22:28.531Z,93807.59
2019-04-07T12:25:22.271Z,93807.05
2019-04-07T12:28:00.153Z,93808.36
2019-04-07T12:30:44.179Z,93797.66
2019-04-07T12:33:39.413Z,93793.84
2019-04-07T12:36:19.047Z,93790.76
2019-04-07T12:39:05.990Z,93796.61
2019-04-07T12:41:58.407Z,93788.84
2019-04-07T12:44:59.806Z,93793.05
2019-04-07T12:47:47.462Z,93786.62
2019-04-07T12:50:39.298Z,93786.58
2019-04-07T12:53:27.628Z,93786.48
2019-04-07T12:56:13.898Z,93782.10
2019-04-07T12:59:16.910Z,93783.00
2019-04-07T13:02:06.639Z,93780.74
2019-04-07T13:05:13.218Z,93781.03
2019-04-07T13:08:12.576Z,93781.80
2019-04-07T13:11:04.706Z,93777.74
2019-04-07T13:13:49.545Z,93779.03
2019-04-07T13:16:37.026Z,93774.81
2019-04-07T13:19:19.837Z,93780.02
2019-04-07T13:22:03.025Z,93780.41
2019-04-07T13:24:51.065Z,93775.54
2019-04-07T13:27:39.393Z,93777.06
2019-04-07T13:30:43.374Z,93776.38
2019-04-07T13:33:34.945Z,93783.56
2019-04-07T13:36:18.066Z,93777.34
2019-04-07T13:39:17.948Z,93782.20
2019-04-07T13:41:56.349Z,93784.25
2019-04-07T13:44:38.662Z,93783.47
2019-04-07T13:47:34.090Z,93781.20
2019-04-07T13:50:22.532Z,93778.08
2019-04-07T13:53:14.575Z,93774.23
2019-04-07T13:55:52.078Z,93771.47
2019-04-07T13:58:47.603Z,93777.64
2019-04-07T14:01:33.604Z,93775.25
2019-04-07T14:04:17.844Z,93775.69
2019-04-07T14:06:55.563Z,93774.09
2019-04-07T14:09:46.978Z,93770.63
2019-04-07T14:12:41.174Z,93765.73
2019-04-07T14:15:19.507Z,93763.20
2019-04-07T14:18:06.514Z,93762.85
2019-04-07T14:20:47.551Z,93758.66
2019-04-07T14:23:35.319Z,93764.30
2019-04-07T14:26:39.204Z,93766.08
2019-04-07T14:29:28.390Z,93759.67
2019-04-07T14:32:17.282Z,93758.85
2019-04-07T14:35:21.125Z,93759.02
2019-04-07T14:38:09.954Z,93755.25
2019-04-07T14:40:57.551Z,93749.58
2019-04-07T14:44:01.963Z,93752.49
2019-04-07T14:46:51.191Z,93749.94
2019-04-07T14:49:55.107Z,93752.19
2019-04-07T14:52:32.908Z,93752.58
2019-04-07T14:55:31.146Z,93762.94
2019-04-07T14:58:24.821Z,93758.38
2019-04-07T15:01:12.696Z,93759.94
2019-04-07T15:03:42.809Z,93767.98
2019-04-07T15:06:12.343Z,93766.83
2019-04-07T15:08:50.902Z,93763.20
2019-04-07T15:11:29.917Z,93757.13
2019-04-07T15:14:00.702Z,93763.87
2019-04-07T15:16:30.471Z,93756.80
2019-04-07T15:18:59.849Z,93761.33
2019-04-07T15:21:29.841Z,93760.19
2019-04-07T15:24:04.016Z,93761.65
2019-04-07T15:26:30.642Z,93756.36
2019-04-07T15:29:04.669Z,93765.94
2019-04-07T15:31:31.958Z,93760.72
2019-04-07T15:34:04.202Z,93758.34
2019-04-07T15:36:33.179Z,93761.31
2019-04-07T15:39:03.188Z,93762.50
2019-04-07T15:41:32.772Z,93761.53
2019-04-07T15:44:06.273Z,93761.30
2019-04-07T15:46:33.261Z,93765.91
2019-04-07T15:49:02.760Z,93763.22
2019-04-07T15:51:35.060Z,93768.81
2019-04-07T15:54:03.281Z,93760.95
2019-04-07T15:56:33.608Z,93759.87
2019-04-07T15:59:03.656Z,93766.08
2019-04-07T16:01:33.822Z,93767.84
2019-04-07T16:04:05.764Z,93767.06
2019-04-07T16:06:36.093Z,93767.06
2019-04-07T16:09:12.378Z,93767.06
2019-04-07T16:11:39.287Z,93763.53
2019-04-07T16:14:12.936Z,93764.59
2019-04-07T16:16:40.490Z,93763.67
2019-04-07T16:19:13.508Z,93768.00
2019-04-07T16:21:42.981Z,93765.02
2019-04-07T16:24:12.235Z,93772.58
2019-04-07T16:26:42.109Z,93773.17
2019-04-07T16:29:11.616Z,93773.17
2019-04-07T16:31:42.295Z,93772.61
2019-04-07T16:34:11.747Z,93772.61
2019-04-07T16:36:41.325Z,93775.09
2019-04-07T16:39:11.495Z,93772.35
2019-04-07T16:41:44.183Z,93776.46
2019-04-07T16:44:12.469Z,93778.72
2019-04-07T16:46:42.657Z,93779.74
2019-04-07T16:49:13.686Z,93789.92
2019-04-07T16:51:43.609Z,93787.65
2019-04-07T16:54:13.292Z,93782.84
2019-04-07T16:56:43.988Z,93783.50
2019-04-07T16:59:13.589Z,93791.09
2019-04-07T17:01:43.379Z,93786.95
2019-04-07T17:04:13.010Z,93792.48
2019-04-07T17:06:42.534Z,93787.55
2019-04-07T17:09:23.080Z,93788.70
2019-04-07T17:11:51.512Z,93792.02
2019-04-07T17:14:21.107Z,93792.09
2019-04-07T17:16:50.667Z,93803.70
2019-04-07T17:19:20.092Z,93798.77
2019-04-07T17:21:50.140Z,93800.00
2019-04-07T17:24:19.732Z,93798.77
2019-04-07T17:26:49.768Z,93800.92
2019-04-07T17:29:22.667Z,93803.78
2019-04-07T17:31:52.777Z,93803.77
2019-04-07T17:34:22.910Z,93802.91
2019-04-07T17:36:55.966Z,93813.64
2019-04-07T17:39:49.470Z,93809.08
2019-04-07T17:42:20.168Z,93810.68
2019-04-07T17:45:21.909Z,93813.07
2019-04-07T17:48:20.189Z,93811.25
2019-04-07T17:51:20.833Z,93819.01
2019-04-07T17:54:21.302Z,93821.55
2019-04-07T17:57:03.752Z,93824.75
2019-04-07T17:59:55.718Z,93828.55
2019-04-07T18:02:53.260Z,93837.42
2019-04-07T18:05:30.210Z,93840.95
2019-04-07T18:08:33.730Z,93842.59
2019-04-07T18:11:11.871Z,93840.80
2019-04-07T18:13:57.674Z,93838.89
2019-04-07T18:16:46.183Z,93838.41
2019-04-07T18:19:35.257Z,93840.63
2019-04-07T18:22:28.578Z,93843.02
2019-04-07T18:25:16.158Z,93836.33
2019-04-07T18:28:04.466Z,93843.60
2019-04-07T18:30:56.282Z,93848.73
2019-04-07T18:33:45.503Z,93844.45
2019-04-07T18:36:36.001Z,93845.36
2019-04-07T18:39:25.880Z,93844.84
2019-04-07T18:42:20.829Z,93842.95
2019-04-07T18:44:58.527Z,93837.17
2019-04-07T18:47:39.469Z,93842.39
2019-04-07T18:50:31.544Z,93832.47
2019-04-07T18:53:14.707Z,93837.20
2019-04-07T18:55:57.923Z,93835.56
2019-04-07T18:58:48.656Z,93837.66
2019-04-07T19:01:51.061Z,93834.01
2019-04-07T19:04:33.455Z,93833.73
2019-04-07T19:07:21.306Z,93834.73
2019-04-07T19:10:21.237Z,93833.74
2019-04-07T19:13:27.421Z,93841.39
2019-04-07T19:16:21.469Z,93844.85
2019-04-07T19:19:18.068Z,93840.27
2019-04-07T19:22:09.344Z,93843.67
2019-04-07T19:25:12.682Z,93843.30
2019-04-07T19:28:02.369Z,93840.60
2019-04-07T19:30:47.485Z,93841.48
2019-04-07T19:33:50.481Z,93837.23
2019-04-07T19:36:47.215Z,93837.53
2019-04-07T19:39:24.954Z,93842.20
2019-04-07T19:42:12.411Z,93838.41
2019-04-07T19:44:59.550Z,93832.50
2019-04-07T19:47:45.988Z,93828.48
2019-04-07T19:50:35.884Z,93831.22
2019-04-07T19:53:27.372Z,93829.09
2019-04-07T19:56:29.433Z,93822.81
2019-04-07T19:59:16.321Z,93825.70
2019-04-07T20:02:07.576Z,93827.53
2019-04-07T20:04:55.016Z,93819.91
2019-04-07T20:07:44.003Z,93828.84
2019-04-07T20:10:32.553Z,93827.33
2019-04-07T20:13:20.635Z,93829.66
2019-04-07T20:16:15.091Z,93822.53
2019-04-07T20:18:51.870Z,93816.72
2019-04-07T20:21:41.121Z,93819.14
2019-04-07T20:24:23.862Z,93816.84
2019-04-07T20:27:11.013Z,93809.31
2019-04-07T20:30:15.360Z,93805.42
2019-04-07T20:33:04.448Z,93803.11
2019-04-07T20:35:53.336Z,93807.03
2019-04-07T20:38:42.164Z,93802.13
2019-04-07T20:41:21.719Z,93802.70
2019-04-07T20:44:33.755Z,93803.01
2019-04-07T20:47:21.704Z,93803.83
2019-04-07T20:50:00.500Z,93803.22
2019-04-07T20:53:10.063Z,93804.01
2019-04-07T20:55:50.716Z,93804.71
2019-04-07T20:58:46.399Z,93806.23
2019-04-07T21:01:29.271Z,93803.42
2019-04-07T21:04:23.679Z,93805.42
2019-04-07T21:07:11.999Z,93803.41
2019-04-07T21:10:11.216Z,93807.03
2019-04-07T21:12:51.055Z,93801.83
2019-04-07T21:15:38.721Z,93801.44
2019-04-07T21:18:34.334Z,93803.53
2019-04-07T21:21:11.975Z,93802.22
2019-04-07T21:24:05.990Z,93799.61
2019-04-07T21:26:48.057Z,93790.20
2019-04-07T21:29:41.407Z,93795.72
2019-04-07T21:32:17.561Z,93793.11
2019-04-07T21:35:21.327Z,93792.67
2019-04-07T21:37:58.636Z,93790.41
2019-04-07T21:40:45.948Z,93789.97
2019-04-07T21:43:27.996Z,93786.37
2019-04-07T21:46:21.053Z,93789.45
2019-04-07T21:49:12.217Z,93784.05
2019-04-07T21:52:00.875Z,93785.06
2019-04-07T21:54:49.160Z,93782.57
2019-04-07T21:57:26.717Z,93784.07
2019-04-07T22:00:14.594Z,93776.95
2019-04-07T22:02:55.070Z,93780.87
2019-04-07T22:05:44.125Z,93778.27
2019-04-07T22:08:32.708Z,93773.55
2019-04-07T22:11:02.114Z,93770.34
2019-04-07T22:13:34.575Z,93765.74
2019-04-07T22:16:04.138Z,93764.92
2019-04-07T22:18:36.489Z,93759.02
2019-04-07T22:21:04.933Z,93758.92
2019-04-07T22:23:34.361Z,93767.14
2019-04-07T22:26:04.554Z,93766.84
2019-04-07T22:28:33.969Z,93761.94
2019-04-07T22:31:03.621Z,93760.45
2019-04-07T22:33:33.737Z,93761.53
2019-04-07T22:36:03.911Z,93759.02
2019-04-07T22:38:33.630Z,93760.82
2019-04-07T22:41:06.694Z,93762.84
2019-04-07T22:43:34.942Z,93760.31
2019-04-07T22:46:15.722Z,93766.14
2019-04-07T22:48:36.416Z,93758.44
2019-04-07T22:51:09.929Z,93761.83
2019-04-07T22:53:37.150Z,93757.63
2019-04-07T22:56:07.928Z,93752.52
2019-04-07T22:58:38.147Z,93750.70
2019-04-07T23:01:07.756Z,93750.50
2019-04-07T23:03:37.113Z,93751.53
2019-04-07T23:06:07.843Z,93753.10
2019-04-07T23:08:37.191Z,93750.30
2019-04-07T23:11:06.533Z,93744.81
2019-04-07T23:13:35.890Z,93744.41
2019-04-07T23:16:10.840Z,93746.32
2019-04-07T23:18:36.414Z,93736.39
2019-04-07T23:21:05.793Z,93735.40
2019-04-07T23:23:35.558Z,93736.18
2019-04-07T23:26:05.442Z,93734.30
2019-04-07T23:28:34.892Z,93739.89
2019-04-07T23:31:04.229Z,93727.19
2019-04-07T23:33:34.618Z,93731.80
2019-04-07T23:36:04.252Z,93729.09
2019-04-07T23:38:34.707Z,93734.09
2019-04-07T23:41:04.165Z,93727.69
2019-04-07T23:43:33.529Z,93720.87
2019-04-07T23:46:03.132Z,93716.97
2019-04-07T23:48:32.662Z,93716.17
2019-04-07T23:51:02.019Z,93718.38
2019-04-07T23:54:07.541Z,93719.17
2019-04-07T23:56:37.613Z,93717.36
2019-04-07T23:59:08.071Z,93706.96
