createdAt,value
2023-05-03T00:02:22.196Z,100.00
2023-05-03T00:04:53.470Z,100.00
2023-05-03T00:07:20.511Z,100.00
2023-05-03T00:09:49.749Z,100.00
2023-05-03T00:12:16.034Z,100.00
2023-05-03T00:14:42.369Z,100.00
2023-05-03T00:17:08.842Z,100.00
2023-05-03T00:19:36.900Z,100.00
2023-05-03T00:22:03.795Z,100.00
2023-05-03T00:24:30.210Z,100.00
2023-05-03T00:26:56.595Z,100.00
2023-05-03T00:29:22.978Z,100.00
2023-05-03T00:31:49.493Z,100.00
2023-05-03T00:34:16.214Z,100.00
2023-05-03T00:36:42.545Z,100.00
2023-05-03T00:39:09.698Z,100.00
2023-05-03T00:41:35.975Z,100.00
2023-05-03T00:44:02.326Z,100.00
2023-05-03T00:46:29.228Z,100.00
2023-05-03T00:48:55.601Z,100.00
2023-05-03T00:51:22.535Z,100.00
2023-05-03T00:53:49.083Z,100.00
2023-05-03T00:56:25.763Z,100.00
2023-05-03T00:58:52.168Z,100.00
2023-05-03T01:01:19.054Z,100.00
2023-05-03T01:03:46.413Z,100.00
2023-05-03T01:06:34.398Z,100.00
2023-05-03T01:09:28.195Z,100.00
2023-05-03T01:12:04.411Z,100.00
2023-05-03T01:14:46.781Z,100.00
2023-05-03T01:17:14.221Z,100.00
2023-05-03T01:19:56.182Z,100.00
2023-05-03T01:22:41.285Z,100.00
2023-05-03T01:25:13.083Z,100.00
2023-05-03T01:27:40.949Z,100.00
2023-05-03T01:30:09.527Z,100.00
2023-05-03T01:32:57.643Z,100.00
2023-05-03T01:35:29.936Z,100.00
2023-05-03T01:37:57.474Z,100.00
2023-05-03T01:40:27.569Z,100.00
2023-05-03T01:42:55.485Z,100.00
2023-05-03T01:45:22.414Z,100.00
2023-05-03T01:47:48.764Z,100.00
2023-05-03T01:50:15.222Z,100.00
2023-05-03T01:52:41.556Z,100.00
2023-05-03T01:55:08.474Z,100.00
2023-05-03T01:57:34.807Z,100.00
2023-05-03T02:00:01.477Z,100.00
2023-05-03T02:02:28.096Z,100.00
2023-05-03T02:04:54.712Z,100.00
2023-05-03T02:07:21.201Z,100.00
2023-05-03T02:09:47.811Z,100.00
2023-05-03T02:12:14.104Z,100.00
2023-05-03T02:14:41.035Z,100.00
2023-05-03T02:17:08.231Z,100.00
2023-05-03T02:19:34.964Z,100.00
2023-05-03T02:22:01.288Z,100.00
2023-05-03T02:24:29.529Z,100.00
2023-05-03T02:26:55.847Z,100.00
2023-05-03T02:29:22.135Z,100.00
2023-05-03T02:31:48.516Z,100.00
2023-05-03T02:34:14.821Z,100.00
2023-05-03T02:36:41.108Z,100.00
2023-05-03T02:39:07.388Z,100.00
2023-05-03T02:41:33.824Z,100.00
2023-05-03T02:44:00.787Z,100.00
2023-05-03T02:46:27.195Z,100.00
2023-05-03T02:48:53.504Z,100.00
2023-05-03T02:51:20.630Z,100.00
2023-05-03T02:53:47.002Z,100.00
2023-05-03T02:56:13.328Z,100.00
2023-05-03T02:58:39.848Z,100.00
2023-05-03T03:01:06.275Z,100.00
2023-05-03T03:03:32.779Z,100.00
2023-05-03T03:05:59.337Z,100.00
2023-05-03T03:08:25.698Z,100.00
2023-05-03T03:10:52.207Z,100.00
2023-05-03T03:13:18.601Z,100.00
2023-05-03T03:15:45.603Z,100.00
2023-05-03T03:18:11.950Z,100.00
2023-05-03T03:20:38.354Z,100.00
2023-05-03T03:23:04.631Z,100.00
2023-05-03T03:25:31.008Z,100.00
2023-05-03T03:27:57.415Z,100.00
2023-05-03T03:30:23.708Z,100.00
2023-05-03T03:32:50.133Z,100.00
2023-05-03T03:35:17.026Z,100.00
2023-05-03T03:37:43.321Z,100.00
2023-05-03T03:40:10.553Z,100.00
2023-05-03T03:42:37.501Z,100.00
2023-05-03T03:45:04.628Z,100.00
2023-05-03T03:47:30.940Z,100.00
2023-05-03T03:49:57.287Z,100.00
2023-05-03T03:52:23.966Z,100.00
2023-05-03T03:54:50.604Z,100.00
2023-05-03T03:57:16.887Z,100.00
2023-05-03T03:59:43.219Z,100.00
2023-05-03T04:02:09.906Z,100.00
2023-05-03T04:04:36.393Z,100.00
2023-05-03T04:07:03.314Z,100.00
2023-05-03T04:09:29.609Z,100.00
2023-05-03T04:11:55.890Z,100.00
2023-05-03T04:14:22.200Z,100.00
2023-05-03T04:16:48.531Z,100.00
2023-05-03T04:19:14.937Z,100.00
2023-05-03T04:21:41.256Z,100.00
2023-05-03T04:24:07.871Z,100.00
2023-05-03T04:26:35.124Z,100.00
2023-05-03T04:29:01.732Z,100.00
2023-05-03T04:31:28.226Z,100.00
2023-05-03T04:33:54.570Z,100.00
2023-05-03T04:36:25.355Z,100.00
2023-05-03T04:38:52.280Z,100.00
2023-05-03T04:41:18.585Z,100.00
2023-05-03T04:43:44.874Z,100.00
2023-05-03T04:46:11.197Z,100.00
2023-05-03T04:48:37.615Z,100.00
2023-05-03T04:51:04.594Z,100.00
2023-05-03T04:53:31.090Z,100.00
2023-05-03T04:55:57.378Z,100.00
2023-05-03T04:58:24.061Z,100.00
2023-05-03T05:00:50.311Z,100.00
2023-05-03T05:03:16.766Z,100.00
2023-05-03T05:05:43.268Z,100.00
2023-05-03T05:08:09.647Z,100.00
2023-05-03T05:10:41.584Z,100.00
2023-05-03T05:13:07.933Z,100.00
2023-05-03T05:15:34.244Z,100.00
2023-05-03T05:18:00.766Z,100.00
2023-05-03T05:20:27.172Z,100.00
2023-05-03T05:22:53.971Z,100.00
2023-05-03T05:25:20.275Z,100.00
2023-05-03T05:27:46.647Z,100.00
2023-05-03T05:30:13.801Z,100.00
2023-05-03T05:32:40.230Z,100.00
2023-05-03T05:35:06.760Z,100.00
2023-05-03T05:37:33.122Z,100.00
2023-05-03T05:39:59.496Z,100.00
2023-05-03T05:42:26.754Z,100.00
2023-05-03T05:44:53.009Z,100.00
2023-05-03T05:47:19.343Z,100.00
2023-05-03T05:49:45.641Z,100.00
2023-05-03T05:52:11.937Z,100.00
2023-05-03T05:54:38.223Z,100.00
2023-05-03T05:57:04.532Z,100.00
2023-05-03T05:59:31.387Z,100.00
2023-05-03T06:01:59.901Z,100.00
2023-05-03T06:04:26.945Z,100.00
2023-05-03T06:06:53.259Z,100.00
2023-05-03T06:09:24.753Z,100.00
2023-05-03T06:11:51.973Z,100.00
2023-05-03T06:14:20.460Z,100.00
2023-05-03T06:16:47.129Z,100.00
2023-05-03T06:19:13.516Z,100.00
2023-05-03T06:21:39.858Z,100.00
2023-05-03T06:24:06.310Z,100.00
2023-05-03T06:26:32.583Z,100.00
2023-05-03T06:29:00.680Z,100.00
2023-05-03T06:31:27.152Z,100.00
2023-05-03T06:33:53.558Z,100.00
2023-05-03T06:36:20.173Z,100.00
2023-05-03T06:38:46.465Z,100.00
2023-05-03T06:41:12.805Z,100.00
2023-05-03T06:43:39.322Z,100.00
2023-05-03T06:46:05.733Z,100.00
2023-05-03T06:48:32.120Z,100.00
2023-05-03T06:50:58.417Z,100.00
2023-05-03T06:53:24.739Z,100.00
2023-05-03T06:55:51.352Z,100.00
2023-05-03T06:58:17.735Z,100.00
2023-05-03T07:00:44.287Z,100.00
2023-05-03T07:03:10.849Z,100.00
2023-05-03T07:05:37.246Z,100.00
2023-05-03T07:08:03.783Z,100.00
2023-05-03T07:10:31.264Z,100.00
2023-05-03T07:12:57.828Z,100.00
2023-05-03T07:15:24.343Z,100.00
2023-05-03T07:17:50.726Z,100.00
2023-05-03T07:20:17.081Z,100.00
2023-05-03T07:22:44.443Z,100.00
2023-05-03T07:25:12.193Z,100.00
2023-05-03T07:27:38.647Z,100.00
2023-05-03T07:30:05.902Z,100.00
2023-05-03T07:32:32.604Z,100.00
2023-05-03T07:34:59.157Z,100.00
2023-05-03T07:37:26.812Z,100.00
2023-05-03T07:39:53.636Z,100.00
2023-05-03T07:42:20.288Z,100.00
2023-05-03T07:44:46.615Z,100.00
2023-05-03T07:47:12.882Z,100.00
2023-05-03T07:49:39.194Z,100.00
2023-05-03T07:52:05.656Z,100.00
2023-05-03T07:54:32.037Z,100.00
2023-05-03T07:56:58.856Z,100.00
2023-05-03T07:59:25.313Z,100.00
2023-05-03T08:01:51.604Z,100.00
2023-05-03T08:04:18.258Z,100.00
2023-05-03T08:06:44.900Z,100.00
2023-05-03T08:09:11.589Z,100.00
2023-05-03T08:11:37.865Z,100.00
2023-05-03T08:14:04.175Z,100.00
2023-05-03T08:16:30.927Z,100.00
2023-05-03T08:18:57.262Z,100.00
2023-05-03T08:21:24.974Z,100.00
2023-05-03T08:23:51.549Z,100.00
2023-05-03T08:26:17.865Z,100.00
2023-05-03T08:28:44.147Z,100.00
2023-05-03T08:31:10.553Z,100.00
2023-05-03T08:33:37.060Z,100.00
2023-05-03T08:36:03.501Z,100.00
2023-05-03T08:38:29.878Z,100.00
2023-05-03T08:40:59.394Z,100.00
2023-05-03T08:43:27.957Z,100.00
2023-05-03T08:45:54.269Z,100.00
2023-05-03T08:48:21.275Z,100.00
2023-05-03T08:50:51.381Z,100.00
2023-05-03T08:53:17.683Z,100.00
2023-05-03T08:55:44.537Z,100.00
2023-05-03T08:58:12.558Z,100.00
2023-05-03T09:00:38.979Z,100.00
2023-05-03T09:03:07.458Z,100.00
2023-05-03T09:05:35.545Z,100.00
2023-05-03T09:08:04.188Z,100.00
2023-05-03T09:10:31.081Z,100.00
2023-05-03T09:13:02.079Z,100.00
2023-05-03T09:15:30.458Z,100.00
2023-05-03T09:18:18.111Z,100.00
2023-05-03T09:20:51.756Z,100.00
2023-05-03T09:23:25.449Z,100.00
2023-05-03T09:25:52.261Z,100.00
2023-05-03T09:28:19.977Z,100.00
2023-05-03T09:30:47.601Z,100.00
2023-05-03T09:33:22.178Z,100.00
2023-05-03T09:35:59.443Z,100.00
2023-05-03T09:38:33.798Z,100.00
2023-05-03T09:41:01.429Z,100.00
2023-05-03T09:43:27.716Z,100.00
2023-05-03T09:46:08.588Z,100.00
2023-05-03T09:48:36.443Z,100.00
2023-05-03T09:51:05.096Z,100.00
2023-05-03T09:53:36.224Z,100.00
2023-05-03T09:56:03.900Z,100.00
2023-05-03T09:58:34.823Z,100.00
2023-05-03T10:01:01.501Z,100.00
2023-05-03T10:03:50.310Z,100.00
2023-05-03T10:06:24.390Z,100.00
2023-05-03T10:09:16.327Z,100.00
2023-05-03T10:11:52.692Z,100.00
2023-05-03T10:14:21.062Z,100.00
2023-05-03T10:16:50.249Z,100.00
2023-05-03T10:19:34.452Z,100.00
2023-05-03T10:22:07.790Z,100.00
2023-05-03T10:24:36.832Z,97.66
2023-05-03T10:27:07.675Z,99.76
2023-05-03T10:29:34.407Z,100.00
2023-05-03T10:32:02.142Z,100.00
2023-05-03T10:34:32.523Z,100.00
2023-05-03T10:37:02.338Z,100.00
2023-05-03T10:39:30.762Z,100.00
2023-05-03T10:42:03.393Z,100.00
2023-05-03T10:44:49.145Z,100.00
2023-05-03T10:47:22.509Z,100.00
2023-05-03T10:50:17.047Z,100.00
2023-05-03T10:52:43.357Z,100.00
2023-05-03T10:55:11.909Z,100.00
2023-05-03T10:57:41.296Z,100.00
2023-05-03T11:00:13.549Z,100.00
2023-05-03T11:02:56.389Z,100.00
2023-05-03T11:05:25.029Z,100.00
2023-05-03T11:07:51.317Z,100.00
2023-05-03T11:10:18.988Z,100.00
2023-05-03T11:12:45.590Z,100.00
2023-05-03T11:15:12.291Z,100.00
2023-05-03T11:17:39.048Z,100.00
2023-05-03T11:20:08.642Z,100.00
2023-05-03T11:22:35.846Z,100.00
2023-05-03T11:25:02.963Z,100.00
2023-05-03T11:27:29.449Z,100.00
2023-05-03T11:29:58.303Z,100.00
2023-05-03T11:32:29.721Z,100.00
2023-05-03T11:34:59.077Z,100.00
2023-05-03T11:37:26.868Z,100.00
2023-05-03T11:39:53.604Z,100.00
2023-05-03T11:42:20.053Z,93.87
2023-05-03T11:44:46.367Z,96.52
2023-05-03T11:47:12.898Z,92.99
2023-05-03T11:49:39.326Z,88.31
2023-05-03T11:52:06.034Z,98.93
2023-05-03T11:54:32.390Z,100.00
2023-05-03T11:56:59.578Z,100.00
2023-05-03T11:59:39.952Z,100.00
2023-05-03T12:02:09.064Z,100.00
2023-05-03T12:04:41.430Z,100.00
2023-05-03T12:07:13.195Z,100.00
2023-05-03T12:09:41.093Z,94.76
2023-05-03T12:12:11.035Z,100.00
2023-05-03T12:15:03.628Z,99.17
2023-05-03T12:17:44.410Z,99.29
2023-05-03T12:20:51.852Z,100.00
2023-05-03T12:23:10.976Z,100.00
2023-05-03T12:25:39.836Z,100.00
2023-05-03T12:28:19.499Z,100.00
2023-05-03T12:30:47.279Z,100.00
2023-05-03T12:33:16.534Z,100.00
2023-05-03T12:35:46.759Z,100.00
2023-05-03T12:38:16.760Z,100.00
2023-05-03T12:40:45.655Z,99.22
2023-05-03T12:43:12.462Z,100.00
2023-05-03T12:45:40.996Z,99.12
2023-05-03T12:48:08.740Z,88.06
2023-05-03T12:50:38.901Z,84.35
2023-05-03T12:53:09.309Z,88.47
2023-05-03T12:55:41.881Z,91.55
2023-05-03T13:00:49.185Z,91.94
2023-05-03T13:03:32.469Z,87.14
2023-05-03T13:06:01.226Z,88.07
2023-05-03T13:08:34.970Z,80.93
2023-05-03T13:11:01.969Z,81.41
2023-05-03T13:13:28.697Z,94.08
2023-05-03T13:15:55.340Z,88.88
2023-05-03T13:18:22.768Z,88.39
2023-05-03T13:20:50.281Z,87.85
2023-05-03T13:23:16.549Z,96.68
2023-05-03T13:25:44.404Z,94.87
2023-05-03T13:28:10.808Z,94.09
2023-05-03T13:30:37.170Z,97.21
2023-05-03T13:33:03.617Z,87.82
2023-05-03T13:35:30.735Z,88.73
2023-05-03T13:37:57.145Z,84.67
2023-05-03T13:40:24.438Z,92.07
2023-05-03T13:42:50.893Z,85.48
2023-05-03T13:45:18.183Z,85.60
2023-05-03T13:50:13.817Z,84.98
2023-05-03T13:52:42.308Z,83.43
2023-05-03T13:55:08.936Z,81.98
2023-05-03T13:57:35.292Z,81.00
2023-05-03T14:00:02.111Z,82.88
2023-05-03T14:02:28.688Z,84.26
2023-05-03T14:04:55.047Z,94.60
2023-05-03T14:07:21.388Z,81.87
2023-05-03T14:09:47.741Z,90.65
2023-05-03T14:12:14.155Z,83.70
2023-05-03T14:14:40.491Z,81.61
2023-05-03T14:17:08.157Z,83.40
2023-05-03T14:19:36.846Z,85.83
2023-05-03T14:22:03.262Z,91.93
2023-05-03T14:24:29.712Z,88.87
2023-05-03T14:26:56.144Z,85.73
2023-05-03T14:29:23.486Z,89.43
2023-05-03T14:31:49.877Z,87.76
2023-05-03T14:34:16.756Z,85.26
2023-05-03T14:36:43.913Z,83.64
2023-05-03T14:39:14.282Z,91.36
2023-05-03T14:41:40.940Z,90.17
2023-05-03T14:44:07.450Z,92.84
2023-05-03T14:46:34.131Z,89.97
2023-05-03T14:49:01.473Z,85.16
2023-05-03T14:51:28.039Z,88.32
2023-05-03T14:53:55.024Z,91.42
2023-05-03T14:56:21.331Z,84.67
2023-05-03T14:58:47.616Z,86.84
2023-05-03T15:01:21.242Z,83.17
2023-05-03T15:03:48.028Z,87.87
2023-05-03T15:06:14.846Z,85.02
2023-05-03T15:08:41.201Z,87.67
2023-05-03T15:11:07.737Z,90.98
2023-05-03T15:13:34.911Z,91.79
2023-05-03T15:16:01.434Z,99.66
2023-05-03T15:18:27.734Z,97.88
2023-05-03T15:20:54.157Z,96.95
2023-05-03T15:23:20.450Z,95.85
2023-05-03T15:25:46.812Z,90.54
2023-05-03T15:28:13.216Z,93.03
2023-05-03T15:30:39.623Z,100.00
2023-05-03T15:33:06.255Z,94.54
2023-05-03T15:35:32.637Z,100.00
2023-05-03T15:37:59.224Z,100.00
2023-05-03T15:40:27.035Z,100.00
2023-05-03T15:42:53.656Z,100.00
2023-05-03T15:45:22.856Z,100.00
2023-05-03T15:47:49.238Z,100.00
2023-05-03T15:50:15.578Z,100.00
2023-05-03T15:52:42.174Z,100.00
2023-05-03T15:55:11.374Z,100.00
2023-05-03T15:57:37.967Z,100.00
2023-05-03T16:00:09.106Z,100.00
2023-05-03T16:02:35.615Z,100.00
2023-05-03T16:05:02.687Z,100.00
2023-05-03T16:07:29.865Z,100.00
2023-05-03T16:09:56.198Z,100.00
2023-05-03T16:12:23.374Z,100.00
2023-05-03T16:14:49.934Z,100.00
2023-05-03T16:17:17.003Z,100.00
2023-05-03T16:19:43.900Z,100.00
2023-05-03T16:22:10.187Z,100.00
2023-05-03T16:24:37.373Z,100.00
2023-05-03T16:27:03.779Z,100.00
2023-05-03T16:29:30.069Z,100.00
2023-05-03T16:31:56.492Z,100.00
2023-05-03T16:34:23.322Z,100.00
2023-05-03T16:36:49.649Z,100.00
2023-05-03T16:39:15.982Z,99.22
2023-05-03T16:41:42.276Z,100.00
2023-05-03T16:44:08.871Z,100.00
2023-05-03T16:46:36.534Z,100.00
2023-05-03T16:49:03.793Z,100.00
2023-05-03T16:51:30.104Z,100.00
2023-05-03T16:53:56.537Z,100.00
2023-05-03T16:56:23.511Z,100.00
2023-05-03T16:58:50.112Z,100.00
2023-05-03T17:01:16.939Z,100.00
2023-05-03T17:03:43.352Z,100.00
2023-05-03T17:06:10.589Z,100.00
2023-05-03T17:08:37.075Z,100.00
2023-05-03T17:11:08.612Z,97.69
2023-05-03T17:13:35.702Z,100.00
2023-05-03T17:16:09.805Z,100.00
2023-05-03T17:18:37.427Z,100.00
2023-05-03T17:21:07.681Z,100.00
2023-05-03T17:23:36.095Z,100.00
2023-05-03T17:26:04.114Z,100.00
2023-05-03T17:28:31.612Z,100.00
2023-05-03T17:30:58.880Z,100.00
2023-05-03T17:33:25.967Z,100.00
2023-05-03T17:35:53.372Z,100.00
2023-05-03T17:38:19.703Z,100.00
2023-05-03T17:40:46.274Z,100.00
2023-05-03T17:43:12.874Z,100.00
2023-05-03T17:45:42.604Z,100.00
2023-05-03T17:48:09.178Z,100.00
2023-05-03T17:50:35.636Z,100.00
2023-05-03T17:53:02.515Z,100.00
2023-05-03T17:55:29.845Z,100.00
2023-05-03T17:57:56.166Z,100.00
2023-05-03T18:00:22.870Z,100.00
2023-05-03T18:02:49.299Z,100.00
2023-05-03T18:05:18.718Z,100.00
2023-05-03T18:07:45.394Z,100.00
2023-05-03T18:10:15.516Z,100.00
2023-05-03T18:12:42.411Z,100.00
2023-05-03T18:15:09.337Z,100.00
2023-05-03T18:17:35.845Z,100.00
2023-05-03T18:20:02.815Z,100.00
2023-05-03T18:22:29.380Z,100.00
2023-05-03T18:24:56.683Z,100.00
2023-05-03T18:27:23.260Z,100.00
2023-05-03T18:29:49.611Z,100.00
2023-05-03T18:32:16.451Z,100.00
2023-05-03T18:34:43.027Z,100.00
2023-05-03T18:37:09.743Z,100.00
2023-05-03T18:39:36.153Z,100.00
2023-05-03T18:42:02.586Z,100.00
2023-05-03T18:44:28.910Z,100.00
2023-05-03T18:46:55.503Z,100.00
2023-05-03T18:49:21.906Z,100.00
2023-05-03T18:51:49.541Z,100.00
2023-05-03T18:54:16.084Z,100.00
2023-05-03T18:56:42.408Z,100.00
2023-05-03T18:59:08.728Z,100.00
2023-05-03T19:01:35.089Z,100.00
2023-05-03T19:04:02.394Z,100.00
2023-05-03T19:06:28.730Z,100.00
2023-05-03T19:08:55.547Z,100.00
2023-05-03T19:11:21.855Z,100.00
2023-05-03T19:13:48.173Z,100.00
2023-05-03T19:16:17.355Z,100.00
2023-05-03T19:18:45.183Z,100.00
2023-05-03T19:21:17.570Z,100.00
2023-05-03T19:23:44.412Z,100.00
2023-05-03T19:26:11.455Z,100.00
2023-05-03T19:28:37.799Z,100.00
2023-05-03T19:31:05.470Z,100.00
2023-05-03T19:33:32.179Z,100.00
2023-05-03T19:35:58.701Z,100.00
2023-05-03T19:38:25.958Z,100.00
2023-05-03T19:40:57.311Z,100.00
2023-05-03T19:43:24.014Z,100.00
2023-05-03T19:45:51.309Z,100.00
2023-05-03T19:48:18.064Z,100.00
2023-05-03T19:50:44.908Z,100.00
2023-05-03T19:53:11.210Z,100.00
2023-05-03T19:55:37.510Z,100.00
2023-05-03T19:58:03.905Z,100.00
2023-05-03T20:00:30.186Z,100.00
2023-05-03T20:02:56.566Z,100.00
2023-05-03T20:05:22.969Z,100.00
2023-05-03T20:07:49.264Z,100.00
2023-05-03T20:10:15.946Z,100.00
2023-05-03T20:12:42.262Z,100.00
2023-05-03T20:15:08.892Z,100.00
2023-05-03T20:17:35.253Z,100.00
2023-05-03T20:20:10.222Z,100.00
2023-05-03T20:22:37.052Z,100.00
2023-05-03T20:25:03.671Z,100.00
2023-05-03T20:27:29.935Z,100.00
2023-05-03T20:29:56.612Z,100.00
2023-05-03T20:32:22.977Z,100.00
2023-05-03T20:34:50.288Z,100.00
2023-05-03T20:37:16.585Z,100.00
2023-05-03T20:39:42.959Z,100.00
2023-05-03T20:42:09.390Z,100.00
2023-05-03T20:44:35.657Z,100.00
2023-05-03T20:47:02.001Z,100.00
2023-05-03T20:49:28.362Z,100.00
2023-05-03T20:51:56.083Z,100.00
2023-05-03T20:54:22.536Z,100.00
2023-05-03T20:56:48.893Z,100.00
2023-05-03T20:59:15.190Z,100.00
2023-05-03T21:01:41.513Z,100.00
2023-05-03T21:04:08.485Z,100.00
2023-05-03T21:06:37.905Z,100.00
2023-05-03T21:09:04.687Z,100.00
2023-05-03T21:11:31.056Z,100.00
2023-05-03T21:13:58.531Z,100.00
2023-05-03T21:16:26.260Z,100.00
2023-05-03T21:18:53.045Z,100.00
2023-05-03T21:21:19.460Z,100.00
2023-05-03T21:23:45.741Z,100.00
2023-05-03T21:26:12.076Z,100.00
2023-05-03T21:28:38.366Z,100.00
2023-05-03T21:31:04.843Z,100.00
2023-05-03T21:33:31.169Z,100.00
2023-05-03T21:35:57.436Z,100.00
2023-05-03T21:38:23.740Z,100.00
2023-05-03T21:40:50.056Z,100.00
2023-05-03T21:43:16.414Z,100.00
2023-05-03T21:45:43.848Z,100.00
2023-05-03T21:48:10.163Z,100.00
2023-05-03T21:50:39.905Z,100.00
2023-05-03T21:53:07.007Z,100.00
2023-05-03T21:55:33.348Z,100.00
2023-05-03T21:57:59.654Z,100.00
2023-05-03T22:00:27.202Z,100.00
2023-05-03T22:02:53.876Z,100.00
2023-05-03T22:05:20.210Z,100.00
2023-05-03T22:07:47.503Z,100.00
2023-05-03T22:10:13.898Z,100.00
2023-05-03T22:12:40.273Z,100.00
2023-05-03T22:15:08.050Z,100.00
2023-05-03T22:17:34.536Z,100.00
2023-05-03T22:20:00.885Z,100.00
2023-05-03T22:22:27.205Z,100.00
2023-05-03T22:24:54.421Z,100.00
2023-05-03T22:27:20.737Z,100.00
2023-05-03T22:29:47.027Z,100.00
2023-05-03T22:32:13.612Z,100.00
2023-05-03T22:34:39.890Z,100.00
2023-05-03T22:37:06.175Z,100.00
2023-05-03T22:39:32.510Z,100.00
2023-05-03T22:41:58.981Z,100.00
2023-05-03T22:44:25.550Z,100.00
2023-05-03T22:46:51.844Z,100.00
2023-05-03T22:49:18.677Z,100.00
2023-05-03T22:51:44.949Z,100.00
2023-05-03T22:54:11.305Z,100.00
2023-05-03T22:56:37.585Z,100.00
2023-05-03T22:59:03.864Z,100.00
2023-05-03T23:01:30.820Z,100.00
2023-05-03T23:03:57.652Z,100.00
2023-05-03T23:06:24.877Z,100.00
2023-05-03T23:08:51.446Z,100.00
2023-05-03T23:11:17.784Z,100.00
2023-05-03T23:13:44.100Z,100.00
2023-05-03T23:16:10.663Z,100.00
2023-05-03T23:18:37.058Z,100.00
2023-05-03T23:21:04.228Z,100.00
2023-05-03T23:23:30.866Z,100.00
2023-05-03T23:25:57.423Z,100.00
2023-05-03T23:28:24.433Z,100.00
2023-05-03T23:30:51.058Z,100.00
2023-05-03T23:33:17.884Z,100.00
2023-05-03T23:35:44.678Z,100.00
2023-05-03T23:38:11.081Z,100.00
2023-05-03T23:40:37.385Z,100.00
2023-05-03T23:43:03.638Z,100.00
2023-05-03T23:45:29.965Z,100.00
2023-05-03T23:47:56.429Z,100.00
2023-05-03T23:50:22.818Z,100.00
2023-05-03T23:52:49.117Z,100.00
2023-05-03T23:55:15.380Z,100.00
2023-05-03T23:57:41.693Z,100.00
