createdAt,value
2023-02-19T00:01:10.000Z,19.70
2023-02-19T00:03:37.912Z,24.27
2023-02-19T00:06:05.991Z,25.05
2023-02-19T00:08:33.571Z,21.63
2023-02-19T00:11:02.090Z,28.63
2023-02-19T00:13:29.248Z,24.27
2023-02-19T00:15:56.702Z,22.77
2023-02-19T00:18:26.872Z,24.75
2023-02-19T00:20:56.866Z,28.67
2023-02-19T00:23:24.035Z,25.85
2023-02-19T00:25:51.174Z,28.08
2023-02-19T00:28:18.264Z,22.20
2023-02-19T00:30:45.428Z,35.28
2023-02-19T00:33:12.653Z,26.95
2023-02-19T00:35:39.733Z,23.88
2023-02-19T00:38:06.884Z,26.30
2023-02-19T00:40:34.032Z,22.80
2023-02-19T00:43:01.166Z,26.35
2023-02-19T00:45:28.234Z,22.48
2023-02-19T00:47:55.351Z,22.85
2023-02-19T00:50:22.470Z,20.77
2023-02-19T00:52:49.594Z,27.52
2023-02-19T00:55:16.745Z,16.73
2023-02-19T00:57:43.842Z,21.20
2023-02-19T01:00:11.418Z,23.77
2023-02-19T01:02:38.534Z,22.05
2023-02-19T01:05:05.774Z,22.60
2023-02-19T01:07:32.837Z,21.02
2023-02-19T01:09:59.896Z,21.13
2023-02-19T01:12:28.197Z,23.90
2023-02-19T01:14:55.361Z,21.70
2023-02-19T01:17:22.428Z,22.85
2023-02-19T01:19:49.533Z,20.35
2023-02-19T01:22:16.657Z,16.85
2023-02-19T01:24:43.938Z,14.85
2023-02-19T01:27:11.135Z,16.42
2023-02-19T01:29:38.328Z,17.80
2023-02-19T01:32:05.600Z,19.13
2023-02-19T01:34:34.103Z,14.30
2023-02-19T01:37:01.347Z,15.02
2023-02-19T01:39:28.425Z,13.40
2023-02-19T01:41:55.499Z,16.00
2023-02-19T01:44:22.557Z,19.65
2023-02-19T01:46:51.553Z,12.88
2023-02-19T01:49:27.895Z,15.63
2023-02-19T01:51:57.434Z,16.55
2023-02-19T01:54:25.913Z,17.20
2023-02-19T01:56:54.245Z,13.15
2023-02-19T01:59:21.354Z,12.98
2023-02-19T02:01:48.993Z,12.15
2023-02-19T02:04:16.852Z,10.60
2023-02-19T02:06:48.882Z,18.50
2023-02-19T02:12:01.995Z,13.63
2023-02-19T02:14:31.674Z,12.65
2023-02-19T02:17:09.928Z,10.38
2023-02-19T02:19:55.776Z,8.85
2023-02-19T02:22:38.259Z,11.82
2023-02-19T02:25:08.726Z,14.63
2023-02-19T02:27:41.081Z,11.70
2023-02-19T02:30:27.231Z,10.48
2023-02-19T02:32:54.421Z,9.80
2023-02-19T02:35:24.277Z,8.40
2023-02-19T02:37:52.222Z,10.85
2023-02-19T02:40:19.883Z,12.25
2023-02-19T02:42:47.030Z,6.53
2023-02-19T02:45:35.195Z,8.68
2023-02-19T02:48:22.613Z,8.90
2023-02-19T02:50:49.741Z,9.43
2023-02-19T02:53:58.250Z,12.15
2023-02-19T02:56:26.474Z,10.52
2023-02-19T02:58:54.108Z,7.03
2023-02-19T03:01:44.060Z,6.90
2023-02-19T03:04:13.747Z,8.68
2023-02-19T03:06:42.156Z,9.95
2023-02-19T03:09:14.324Z,8.48
2023-02-19T03:12:03.091Z,9.23
2023-02-19T03:15:00.740Z,10.88
2023-02-19T03:17:51.827Z,10.75
2023-02-19T03:20:21.804Z,9.65
2023-02-19T03:22:50.109Z,14.48
2023-02-19T03:25:38.355Z,11.25
2023-02-19T03:28:07.626Z,8.90
2023-02-19T03:30:37.379Z,10.02
2023-02-19T03:33:13.949Z,14.52
2023-02-19T03:35:44.625Z,9.50
2023-02-19T03:38:18.718Z,11.25
2023-02-19T03:40:52.740Z,15.43
2023-02-19T03:43:27.843Z,16.55
2023-02-19T03:46:00.196Z,14.57
2023-02-19T03:48:30.561Z,12.90
2023-02-19T03:50:57.713Z,11.82
2023-02-19T03:53:30.590Z,15.20
2023-02-19T03:56:03.491Z,19.27
2023-02-19T03:58:43.238Z,11.80
2023-02-19T04:01:14.300Z,10.40
2023-02-19T04:03:44.623Z,18.47
2023-02-19T04:06:14.503Z,12.88
2023-02-19T04:08:43.478Z,15.25
2023-02-19T04:11:11.341Z,17.27
2023-02-19T04:13:44.438Z,13.82
2023-02-19T04:16:13.876Z,23.83
2023-02-19T04:18:41.990Z,17.15
2023-02-19T04:21:10.002Z,16.83
2023-02-19T04:23:41.122Z,11.52
2023-02-19T04:26:09.094Z,16.02
2023-02-19T04:28:36.250Z,13.65
2023-02-19T04:31:03.457Z,14.05
2023-02-19T04:33:30.572Z,15.50
2023-02-19T04:35:57.696Z,10.85
2023-02-19T04:38:24.857Z,10.20
2023-02-19T04:40:52.049Z,15.35
2023-02-19T04:43:19.535Z,9.18
2023-02-19T04:45:46.722Z,11.38
2023-02-19T04:48:14.876Z,10.18
2023-02-19T04:50:41.941Z,9.85
2023-02-19T04:53:09.199Z,11.10
2023-02-19T04:55:39.843Z,13.65
2023-02-19T04:58:06.973Z,10.98
2023-02-19T05:00:34.260Z,12.07
2023-02-19T05:03:01.602Z,13.88
2023-02-19T05:05:28.759Z,7.22
2023-02-19T05:07:55.892Z,12.98
2023-02-19T05:10:22.984Z,17.52
2023-02-19T05:12:50.053Z,12.23
2023-02-19T05:15:17.233Z,10.23
2023-02-19T05:17:44.557Z,12.52
2023-02-19T05:20:11.843Z,8.73
2023-02-19T05:22:38.974Z,12.25
2023-02-19T05:25:06.217Z,11.63
2023-02-19T05:27:33.389Z,12.38
2023-02-19T05:30:00.574Z,8.05
2023-02-19T05:32:27.776Z,11.02
2023-02-19T05:34:54.838Z,10.02
2023-02-19T05:37:21.943Z,13.98
2023-02-19T05:39:49.870Z,11.35
2023-02-19T05:42:17.039Z,13.43
2023-02-19T05:44:44.145Z,9.65
2023-02-19T05:47:11.300Z,11.23
2023-02-19T05:49:38.431Z,12.75
2023-02-19T05:52:05.639Z,16.88
2023-02-19T05:54:32.863Z,12.75
2023-02-19T05:57:00.096Z,10.05
2023-02-19T05:59:27.586Z,14.50
2023-02-19T06:01:55.799Z,10.20
2023-02-19T06:04:23.544Z,9.45
2023-02-19T06:06:50.796Z,6.38
2023-02-19T06:09:18.093Z,7.38
2023-02-19T06:11:45.921Z,8.45
2023-02-19T06:14:14.230Z,6.03
2023-02-19T06:16:41.623Z,5.63
2023-02-19T06:19:08.795Z,5.05
2023-02-19T06:21:35.916Z,4.32
2023-02-19T06:24:07.225Z,4.68
2023-02-19T06:26:34.662Z,4.40
2023-02-19T06:29:01.749Z,4.63
2023-02-19T06:31:29.048Z,4.68
2023-02-19T06:33:56.242Z,5.47
2023-02-19T06:36:24.211Z,4.57
2023-02-19T06:38:51.619Z,4.35
2023-02-19T06:41:18.774Z,4.63
2023-02-19T06:43:46.604Z,3.50
2023-02-19T06:46:14.261Z,4.70
2023-02-19T06:48:42.212Z,5.45
2023-02-19T06:51:12.032Z,5.38
2023-02-19T06:53:39.358Z,4.65
2023-02-19T06:56:07.796Z,5.13
2023-02-19T06:58:34.937Z,5.03
2023-02-19T07:01:02.208Z,4.43
2023-02-19T07:03:29.420Z,3.28
2023-02-19T07:05:59.933Z,3.65
2023-02-19T07:08:29.484Z,3.13
2023-02-19T07:10:57.543Z,3.88
2023-02-19T07:13:26.634Z,4.32
2023-02-19T07:15:58.722Z,4.43
2023-02-19T07:18:25.872Z,3.55
2023-02-19T07:20:52.916Z,4.50
2023-02-19T07:23:19.947Z,4.07
2023-02-19T07:25:47.378Z,4.90
2023-02-19T07:28:14.566Z,3.88
2023-02-19T07:30:41.695Z,4.43
2023-02-19T07:33:10.568Z,4.60
2023-02-19T07:35:37.831Z,5.15
2023-02-19T07:38:04.991Z,5.40
2023-02-19T07:40:32.099Z,6.68
2023-02-19T07:43:00.657Z,4.75
2023-02-19T07:45:27.969Z,5.90
2023-02-19T07:47:55.178Z,7.88
2023-02-19T07:50:22.320Z,4.53
2023-02-19T07:52:49.385Z,5.13
2023-02-19T07:55:16.471Z,8.98
2023-02-19T07:57:43.678Z,4.18
2023-02-19T08:00:11.134Z,6.80
2023-02-19T08:02:56.968Z,5.57
2023-02-19T08:05:24.201Z,4.63
2023-02-19T08:07:51.281Z,5.90
2023-02-19T08:10:37.210Z,4.15
2023-02-19T08:13:19.807Z,4.75
2023-02-19T08:15:47.648Z,5.82
2023-02-19T08:18:16.444Z,4.80
2023-02-19T08:20:44.035Z,6.28
2023-02-19T08:23:11.871Z,6.72
2023-02-19T08:25:39.242Z,4.28
2023-02-19T08:28:06.813Z,7.32
2023-02-19T08:30:34.626Z,5.15
2023-02-19T08:33:02.581Z,4.60
2023-02-19T08:35:29.679Z,4.28
2023-02-19T08:37:57.536Z,6.57
2023-02-19T08:40:25.190Z,4.82
2023-02-19T08:42:52.499Z,4.25
2023-02-19T08:45:19.626Z,5.38
2023-02-19T08:47:46.774Z,6.03
2023-02-19T08:50:14.030Z,3.58
2023-02-19T08:52:41.102Z,4.03
2023-02-19T08:55:08.734Z,3.92
2023-02-19T08:57:39.527Z,3.20
2023-02-19T09:00:10.118Z,2.85
2023-02-19T09:02:38.105Z,4.53
2023-02-19T09:05:08.379Z,3.15
2023-02-19T09:07:39.203Z,5.18
2023-02-19T09:10:07.191Z,2.65
2023-02-19T09:12:35.321Z,3.50
2023-02-19T09:15:09.573Z,3.03
2023-02-19T09:17:41.600Z,2.35
2023-02-19T09:20:12.796Z,4.53
2023-02-19T09:22:40.313Z,2.03
2023-02-19T09:25:07.579Z,3.13
2023-02-19T09:27:34.733Z,3.28
2023-02-19T09:30:01.832Z,3.83
2023-02-19T09:32:31.132Z,3.95
2023-02-19T09:34:58.212Z,2.35
2023-02-19T09:37:28.584Z,2.30
2023-02-19T09:39:56.065Z,2.05
2023-02-19T09:42:25.205Z,3.30
2023-02-19T09:44:54.238Z,2.47
2023-02-19T09:47:22.641Z,2.53
2023-02-19T09:49:52.541Z,2.67
2023-02-19T09:52:24.938Z,2.47
2023-02-19T09:54:57.603Z,2.92
2023-02-19T09:57:25.943Z,2.78
2023-02-19T09:59:54.364Z,2.83
2023-02-19T10:02:22.536Z,2.38
2023-02-19T10:04:51.315Z,4.07
2023-02-19T10:07:41.825Z,4.32
2023-02-19T10:10:14.942Z,3.80
2023-02-19T10:12:46.452Z,3.33
2023-02-19T10:15:32.219Z,3.13
2023-02-19T10:17:59.459Z,2.00
2023-02-19T10:20:27.877Z,1.58
2023-02-19T10:23:00.385Z,2.53
2023-02-19T10:25:27.550Z,3.58
2023-02-19T10:27:54.802Z,1.80
2023-02-19T10:30:30.702Z,2.55
2023-02-19T10:33:02.476Z,1.15
2023-02-19T10:35:30.426Z,1.20
2023-02-19T10:37:57.845Z,1.95
2023-02-19T10:40:28.798Z,2.50
2023-02-19T10:43:01.675Z,1.70
2023-02-19T10:45:33.640Z,1.95
2023-02-19T10:48:01.078Z,1.92
2023-02-19T10:50:39.342Z,2.03
2023-02-19T10:53:06.592Z,1.50
2023-02-19T10:55:37.477Z,1.42
2023-02-19T10:58:34.347Z,2.10
2023-02-19T11:01:11.104Z,1.85
2023-02-19T11:03:38.478Z,2.53
2023-02-19T11:06:08.383Z,1.13
2023-02-19T11:08:58.900Z,1.42
2023-02-19T11:11:30.642Z,2.67
2023-02-19T11:13:58.348Z,2.35
2023-02-19T11:16:37.086Z,1.73
2023-02-19T11:19:04.307Z,2.47
2023-02-19T11:21:34.524Z,1.83
2023-02-19T11:24:05.560Z,3.05
2023-02-19T11:26:38.182Z,3.30
2023-02-19T11:29:19.896Z,2.45
2023-02-19T11:31:47.338Z,1.92
2023-02-19T11:34:14.612Z,2.08
2023-02-19T11:36:42.586Z,1.00
2023-02-19T11:39:15.752Z,1.52
2023-02-19T11:41:48.741Z,2.30
2023-02-19T11:44:25.625Z,3.90
2023-02-19T11:46:59.138Z,2.00
2023-02-19T11:49:38.578Z,1.42
2023-02-19T11:52:12.026Z,1.48
2023-02-19T11:54:54.517Z,1.75
2023-02-19T11:57:30.804Z,2.08
2023-02-19T12:00:13.422Z,4.15
2023-02-19T12:02:44.313Z,2.53
2023-02-19T12:05:19.986Z,1.63
2023-02-19T12:07:56.305Z,3.65
2023-02-19T12:10:26.383Z,2.00
2023-02-19T12:13:01.583Z,2.10
2023-02-19T12:15:34.180Z,1.65
2023-02-19T12:18:10.158Z,2.72
2023-02-19T12:20:37.260Z,1.98
2023-02-19T12:23:21.069Z,1.75
2023-02-19T12:25:50.987Z,2.08
2023-02-19T12:28:24.059Z,2.22
2023-02-19T12:30:54.127Z,2.97
2023-02-19T12:33:39.717Z,3.20
2023-02-19T12:36:39.115Z,1.67
2023-02-19T12:39:23.850Z,1.50
2023-02-19T12:41:58.918Z,1.30
2023-02-19T12:44:46.289Z,0.98
2023-02-19T12:47:17.648Z,1.25
2023-02-19T12:49:47.295Z,1.73
2023-02-19T12:52:18.513Z,0.82
2023-02-19T12:54:47.478Z,0.73
2023-02-19T12:57:16.585Z,1.30
2023-02-19T12:59:55.983Z,1.92
2023-02-19T13:02:43.842Z,0.77
2023-02-19T13:05:30.368Z,1.45
2023-02-19T13:07:59.953Z,2.83
2023-02-19T13:10:36.355Z,3.72
2023-02-19T13:13:08.284Z,1.73
2023-02-19T13:18:04.155Z,1.63
2023-02-19T13:20:31.242Z,2.25
2023-02-19T13:23:21.062Z,1.52
2023-02-19T13:26:06.302Z,0.75
2023-02-19T13:28:45.299Z,1.65
2023-02-19T13:31:29.011Z,0.85
2023-02-19T13:34:03.227Z,2.72
2023-02-19T13:36:30.684Z,0.90
2023-02-19T13:38:58.463Z,1.45
2023-02-19T13:41:40.053Z,2.28
2023-02-19T13:44:08.546Z,3.13
2023-02-19T13:46:38.161Z,2.13
2023-02-19T13:49:23.655Z,1.88
2023-02-19T13:51:52.085Z,1.27
2023-02-19T13:54:23.552Z,1.20
2023-02-19T13:56:51.340Z,1.63
2023-02-19T13:59:26.779Z,1.60
2023-02-19T14:01:56.909Z,1.35
2023-02-19T14:04:24.035Z,1.38
2023-02-19T14:07:06.361Z,4.82
2023-02-19T14:09:45.336Z,1.23
2023-02-19T14:12:16.314Z,1.15
2023-02-19T14:14:44.425Z,5.97
2023-02-19T14:17:17.631Z,1.60
2023-02-19T14:19:44.687Z,3.92
2023-02-19T14:22:30.638Z,0.70
2023-02-19T14:24:58.401Z,0.90
2023-02-19T14:27:26.190Z,1.33
2023-02-19T14:29:53.563Z,1.77
2023-02-19T14:32:20.936Z,0.60
2023-02-19T14:34:48.306Z,0.88
2023-02-19T14:37:20.543Z,16.67
2023-02-19T14:39:48.087Z,11.98
2023-02-19T14:42:17.732Z,2.45
2023-02-19T14:44:51.298Z,1.67
2023-02-19T14:47:20.601Z,1.35
2023-02-19T14:49:52.700Z,0.73
2023-02-19T14:52:24.746Z,4.90
2023-02-19T14:54:54.739Z,1.08
2023-02-19T14:57:24.163Z,0.77
2023-02-19T15:00:01.272Z,2.78
2023-02-19T15:02:29.634Z,3.25
2023-02-19T15:04:56.830Z,0.77
2023-02-19T15:07:29.664Z,0.65
2023-02-19T15:10:02.935Z,0.57
2023-02-19T15:12:34.428Z,1.15
2023-02-19T15:15:02.988Z,0.57
2023-02-19T15:17:31.330Z,1.48
2023-02-19T15:20:00.591Z,0.68
2023-02-19T15:22:28.667Z,1.70
2023-02-19T15:24:56.076Z,1.27
2023-02-19T15:27:24.389Z,2.47
2023-02-19T15:29:53.730Z,0.77
2023-02-19T15:32:22.786Z,1.83
2023-02-19T15:35:03.664Z,0.40
2023-02-19T15:37:32.303Z,2.40
2023-02-19T15:40:00.915Z,1.67
2023-02-19T15:42:31.683Z,1.38
2023-02-19T15:45:01.849Z,2.20
2023-02-19T15:47:34.306Z,2.00
2023-02-19T15:50:08.625Z,3.00
2023-02-19T15:52:59.362Z,1.92
2023-02-19T15:55:40.228Z,0.68
2023-02-19T15:58:10.568Z,0.75
2023-02-19T16:01:03.665Z,1.80
2023-02-19T16:03:31.534Z,0.63
2023-02-19T16:06:14.869Z,0.40
2023-02-19T16:08:43.556Z,1.60
2023-02-19T16:11:22.613Z,1.20
2023-02-19T16:13:50.373Z,1.90
2023-02-19T16:16:29.945Z,3.70
2023-02-19T16:18:57.879Z,2.90
2023-02-19T16:21:27.050Z,2.25
2023-02-19T16:23:59.132Z,1.90
2023-02-19T16:28:54.211Z,2.72
2023-02-19T16:31:22.992Z,2.38
2023-02-19T16:33:51.608Z,4.13
2023-02-19T16:36:33.862Z,3.03
2023-02-19T16:41:28.148Z,3.83
2023-02-19T16:43:55.338Z,3.05
2023-02-19T16:46:22.531Z,1.85
2023-02-19T16:48:49.723Z,3.78
2023-02-19T16:51:25.087Z,2.65
2023-02-19T16:53:52.368Z,2.13
2023-02-19T16:56:22.809Z,1.35
2023-02-19T16:58:50.617Z,1.92
2023-02-19T17:01:18.332Z,2.95
2023-02-19T17:03:47.518Z,3.17
2023-02-19T17:06:15.020Z,1.58
2023-02-19T17:08:42.920Z,1.55
2023-02-19T17:11:14.565Z,3.80
2023-02-19T17:13:42.248Z,7.93
2023-02-19T17:16:12.034Z,2.67
2023-02-19T17:18:39.161Z,2.72
2023-02-19T17:21:13.641Z,3.47
2023-02-19T17:23:40.926Z,3.63
2023-02-19T17:26:08.129Z,3.45
2023-02-19T17:28:35.234Z,3.42
2023-02-19T17:31:02.413Z,4.68
2023-02-19T17:33:29.467Z,2.30
2023-02-19T17:35:56.561Z,6.03
2023-02-19T17:38:23.685Z,3.38
2023-02-19T17:40:50.869Z,2.53
2023-02-19T17:43:17.961Z,1.52
2023-02-19T17:45:45.092Z,1.63
2023-02-19T17:48:15.379Z,3.03
2023-02-19T17:50:42.597Z,3.83
2023-02-19T17:53:09.966Z,1.73
2023-02-19T17:55:37.084Z,2.55
2023-02-19T17:58:04.134Z,2.97
2023-02-19T18:00:32.270Z,7.50
2023-02-19T18:02:59.365Z,1.38
2023-02-19T18:05:26.444Z,1.40
2023-02-19T18:07:53.617Z,3.08
2023-02-19T18:10:22.198Z,3.25
2023-02-19T18:12:49.614Z,4.65
2023-02-19T18:15:19.352Z,3.35
2023-02-19T18:17:46.396Z,4.18
2023-02-19T18:20:17.497Z,2.42
2023-02-19T18:22:44.669Z,2.80
2023-02-19T18:25:11.806Z,2.92
2023-02-19T18:27:38.941Z,2.97
2023-02-19T18:30:06.616Z,3.00
2023-02-19T18:32:33.798Z,2.92
2023-02-19T18:35:02.446Z,5.15
2023-02-19T18:37:33.857Z,1.90
2023-02-19T18:40:01.057Z,3.40
2023-02-19T18:42:28.690Z,3.83
2023-02-19T18:44:56.539Z,4.85
2023-02-19T18:47:27.351Z,5.13
2023-02-19T18:49:56.111Z,2.50
2023-02-19T18:52:24.880Z,3.00
2023-02-19T18:54:53.399Z,4.25
2023-02-19T18:57:21.467Z,2.40
2023-02-19T18:59:48.811Z,1.98
2023-02-19T19:02:16.330Z,3.42
2023-02-19T19:04:43.423Z,3.88
2023-02-19T19:07:10.790Z,5.53
2023-02-19T19:09:37.897Z,4.95
2023-02-19T19:12:05.159Z,3.15
2023-02-19T19:14:32.242Z,2.33
2023-02-19T19:17:00.202Z,4.80
2023-02-19T19:19:27.329Z,7.00
2023-02-19T19:21:54.961Z,5.00
2023-02-19T19:24:22.941Z,2.58
2023-02-19T19:26:50.487Z,2.65
2023-02-19T19:29:18.375Z,1.83
2023-02-19T19:31:45.597Z,4.75
2023-02-19T19:34:13.172Z,3.50
2023-02-19T19:36:40.367Z,2.42
2023-02-19T19:39:09.145Z,4.15
2023-02-19T19:41:36.391Z,3.75
2023-02-19T19:44:07.521Z,1.05
2023-02-19T19:46:35.108Z,2.43
2023-02-19T19:49:02.276Z,2.38
2023-02-19T19:51:33.382Z,2.92
2023-02-19T19:54:01.912Z,3.13
2023-02-19T19:56:29.013Z,2.50
2023-02-19T19:58:56.170Z,3.45
2023-02-19T20:01:23.699Z,3.78
2023-02-19T20:03:51.176Z,3.33
2023-02-19T20:06:31.323Z,3.05
2023-02-19T20:08:59.700Z,1.88
2023-02-19T20:11:27.116Z,4.18
2023-02-19T20:13:54.278Z,1.77
2023-02-19T20:16:28.322Z,3.17
2023-02-19T20:18:55.516Z,2.88
2023-02-19T20:21:22.680Z,4.93
2023-02-19T20:23:49.777Z,4.60
2023-02-19T20:26:22.187Z,3.47
2023-02-19T20:28:49.223Z,2.55
2023-02-19T20:31:16.577Z,3.47
2023-02-19T20:33:44.097Z,3.05
2023-02-19T20:36:11.973Z,3.30
2023-02-19T20:38:39.128Z,5.32
2023-02-19T20:41:07.189Z,3.55
2023-02-19T20:43:34.263Z,1.80
2023-02-19T20:46:01.441Z,1.52
2023-02-19T20:48:28.554Z,3.58
2023-02-19T20:51:00.105Z,2.67
2023-02-19T20:53:27.586Z,3.38
2023-02-19T20:55:56.129Z,1.88
2023-02-19T20:58:23.835Z,3.35
2023-02-19T21:00:53.529Z,2.70
2023-02-19T21:03:21.232Z,4.25
2023-02-19T21:05:48.474Z,3.20
2023-02-19T21:08:17.300Z,3.50
2023-02-19T21:10:45.158Z,2.63
2023-02-19T21:13:12.288Z,5.63
2023-02-19T21:15:39.490Z,3.45
2023-02-19T21:18:06.690Z,3.97
2023-02-19T21:20:33.854Z,4.88
2023-02-19T21:23:01.838Z,2.58
2023-02-19T21:25:31.374Z,3.03
2023-02-19T21:27:58.526Z,3.83
2023-02-19T21:30:25.629Z,3.72
2023-02-19T21:32:52.738Z,3.30
2023-02-19T21:35:20.022Z,3.60
2023-02-19T21:37:47.125Z,3.58
2023-02-19T21:40:14.320Z,5.97
2023-02-19T21:42:41.385Z,7.20
2023-02-19T21:45:08.594Z,5.97
2023-02-19T21:47:35.752Z,4.82
2023-02-19T21:50:03.015Z,5.72
2023-02-19T21:52:31.085Z,7.57
2023-02-19T21:54:58.656Z,3.38
2023-02-19T21:57:25.894Z,4.57
2023-02-19T21:59:53.420Z,5.50
2023-02-19T22:02:22.121Z,5.57
2023-02-19T22:04:53.604Z,8.45
2023-02-19T22:07:21.238Z,3.60
2023-02-19T22:09:48.901Z,5.43
2023-02-19T22:12:16.158Z,3.85
2023-02-19T22:14:43.382Z,6.50
2023-02-19T22:17:10.471Z,6.20
2023-02-19T22:19:37.800Z,4.32
2023-02-19T22:22:05.104Z,3.58
2023-02-19T22:24:32.216Z,3.92
2023-02-19T22:26:59.551Z,3.42
2023-02-19T22:29:26.674Z,4.07
2023-02-19T22:31:56.593Z,2.78
2023-02-19T22:34:23.887Z,6.18
2023-02-19T22:36:50.943Z,3.13
2023-02-19T22:39:25.711Z,2.75
2023-02-19T22:41:53.376Z,6.05
2023-02-19T22:44:20.504Z,2.78
2023-02-19T22:46:49.199Z,2.67
2023-02-19T22:49:16.725Z,6.13
2023-02-19T22:51:55.474Z,2.58
2023-02-19T22:54:26.653Z,3.00
2023-02-19T22:56:54.604Z,3.03
2023-02-19T22:59:21.727Z,3.15
2023-02-19T23:01:49.738Z,3.60
2023-02-19T23:04:16.885Z,2.70
2023-02-19T23:06:45.359Z,3.38
2023-02-19T23:09:17.770Z,4.90
2023-02-19T23:11:45.186Z,3.15
2023-02-19T23:14:12.269Z,4.60
2023-02-19T23:16:39.447Z,4.25
2023-02-19T23:19:07.401Z,6.18
2023-02-19T23:21:34.606Z,4.57
2023-02-19T23:24:01.708Z,6.00
2023-02-19T23:26:28.865Z,4.57
2023-02-19T23:28:56.134Z,6.50
2023-02-19T23:31:23.450Z,6.82
2023-02-19T23:33:50.623Z,10.68
2023-02-19T23:36:17.758Z,8.63
2023-02-19T23:38:45.584Z,8.88
2023-02-19T23:41:14.161Z,8.43
2023-02-19T23:43:41.214Z,14.52
2023-02-19T23:46:08.740Z,8.15
2023-02-19T23:48:36.082Z,8.65
2023-02-19T23:51:03.289Z,8.55
2023-02-19T23:53:30.414Z,6.35
2023-02-19T23:55:57.554Z,6.53
2023-02-19T23:58:24.615Z,10.25
