createdAt,value
2016-09-26T12:37:25.678Z,2488
2016-09-26T12:42:49.209Z,2184
2016-09-26T12:47:48.850Z,2120
2016-09-26T12:52:49.109Z,1888
2016-09-26T12:57:48.762Z,1956
2016-09-26T13:02:49.031Z,2092
2016-09-26T13:07:48.944Z,2292
2016-09-26T13:12:48.652Z,2352
2016-09-26T13:17:48.325Z,2544
2016-09-26T13:22:48.885Z,2708
2016-09-26T13:27:48.546Z,2920
2016-09-26T13:32:47.890Z,2952
2016-09-26T13:41:03.890Z,2800
2016-09-26T13:46:03.559Z,2448
2016-09-26T13:51:03.207Z,2360
2016-09-26T13:56:03.172Z,2400
2016-09-26T14:01:03.741Z,2664
2016-09-26T14:06:03.389Z,2404
2016-09-26T14:11:03.057Z,2112
2016-09-26T14:16:03.683Z,2044
2016-09-26T14:21:03.596Z,2080
2016-09-26T14:26:03.248Z,1992
2016-09-26T14:31:03.525Z,1872
2016-09-26T14:36:03.198Z,1952
2016-09-26T14:41:03.157Z,1916
2016-09-26T14:46:03.424Z,1872
2016-09-26T14:51:02.785Z,1892
2016-09-26T14:56:03.061Z,1800
2016-09-26T15:01:02.719Z,1668
2016-09-26T15:06:02.679Z,1540
2016-09-26T15:11:02.655Z,1528
2016-09-26T15:16:02.941Z,1480
2016-09-26T15:21:03.181Z,1312
2016-09-26T15:26:03.141Z,1184
2016-09-26T15:31:02.808Z,1100
2016-09-26T15:36:02.774Z,1080
2016-09-26T15:41:03.050Z,872
2016-09-26T15:46:03.004Z,816
2016-09-26T15:51:02.665Z,668
2016-09-26T15:56:02.314Z,688
2016-09-26T16:01:02.904Z,728
2016-09-26T16:06:02.235Z,600
2016-09-26T16:11:02.810Z,512
2016-09-26T16:16:02.166Z,436
2016-09-26T16:21:02.744Z,344
2016-09-26T16:26:02.697Z,272
2016-09-26T16:31:02.680Z,272
2016-09-26T16:36:02.640Z,280
2016-09-26T16:41:02.286Z,256
2016-09-26T16:46:02.553Z,240
2016-09-26T16:51:02.208Z,212
2016-09-26T16:56:02.162Z,176
2016-09-26T17:01:02.125Z,116
2016-09-26T17:06:02.092Z,88
2016-09-26T17:11:02.346Z,68
2016-09-26T17:16:02.300Z,44
2016-09-26T17:21:02.271Z,28
2016-09-26T17:26:01.977Z,20
2016-09-26T17:31:02.186Z,12
2016-09-26T17:36:01.851Z,8
2016-09-26T17:41:01.799Z,8
2016-09-26T17:46:01.759Z,8
2016-09-26T17:51:01.423Z,4
2016-09-26T17:56:01.678Z,4
2016-09-26T18:01:01.922Z,4
2016-09-26T18:06:01.584Z,4
2016-09-26T18:11:01.241Z,4
2016-09-26T18:16:01.217Z,4
2016-09-26T18:21:01.773Z,4
2016-09-26T18:26:01.421Z,4
2016-09-26T18:31:01.678Z,4
2016-09-26T18:36:01.033Z,0
2016-09-26T18:41:01.294Z,4
2016-09-26T18:46:00.982Z,4
2016-09-26T18:51:01.516Z,0
2016-09-26T18:56:01.467Z,0
2016-09-26T19:01:01.451Z,4
2016-09-26T19:06:01.483Z,0
2016-09-26T19:11:00.787Z,4
2016-09-26T19:16:01.075Z,0
2016-09-26T19:21:00.439Z,0
2016-09-26T19:26:01.331Z,4
2016-09-26T19:31:00.688Z,0
2016-09-26T19:36:01.281Z,0
2016-09-26T19:41:01.251Z,4
2016-09-26T19:46:00.921Z,4
2016-09-26T19:51:00.573Z,4
2016-09-26T19:56:00.844Z,4
2016-09-26T20:05:56.178Z,4
2016-09-26T20:10:56.753Z,4
2016-09-26T20:15:56.096Z,4
2016-09-26T20:20:56.349Z,4
2016-09-26T20:25:56.017Z,4
2016-09-26T20:30:56.580Z,4
2016-09-26T20:35:56.226Z,4
2016-09-26T20:40:55.593Z,4
2016-09-26T20:45:56.136Z,4
2016-09-26T20:50:56.106Z,4
2016-09-26T20:55:56.057Z,4
2016-09-26T21:00:56.011Z,4
2016-09-26T21:05:56.264Z,4
2016-09-26T21:10:55.924Z,4
2016-09-26T21:15:55.558Z,4
2016-09-26T21:20:55.813Z,4
2016-09-26T21:25:55.789Z,4
2016-09-26T21:30:55.425Z,4
