createdAt,value
2023-10-20T00:01:18.168Z,11.61
2023-10-20T00:03:48.528Z,11.64
2023-10-20T00:06:18.830Z,11.65
2023-10-20T00:08:49.187Z,11.63
2023-10-20T00:11:19.614Z,11.62
2023-10-20T00:13:49.964Z,11.60
2023-10-20T00:16:26.429Z,11.57
2023-10-20T00:18:57.326Z,11.53
2023-10-20T00:21:27.584Z,11.49
2023-10-20T00:23:57.838Z,11.46
2023-10-20T00:26:28.194Z,11.42
2023-10-20T00:28:58.569Z,11.39
2023-10-20T00:31:30.666Z,11.37
2023-10-20T00:34:00.946Z,11.35
2023-10-20T00:36:31.315Z,11.33
2023-10-20T00:39:01.648Z,11.32
2023-10-20T00:41:32.358Z,11.30
2023-10-20T00:44:02.756Z,11.27
2023-10-20T00:46:33.303Z,11.25
2023-10-20T00:49:04.423Z,11.23
2023-10-20T00:51:35.211Z,11.22
2023-10-20T00:54:05.666Z,11.21
2023-10-20T00:56:36.185Z,11.19
2023-10-20T00:59:06.481Z,11.17
2023-10-20T01:01:36.999Z,11.16
2023-10-20T01:04:08.175Z,11.15
2023-10-20T01:06:39.038Z,11.14
2023-10-20T01:09:11.458Z,11.14
2023-10-20T01:11:42.135Z,11.13
2023-10-20T01:14:12.455Z,11.13
2023-10-20T01:16:43.325Z,11.14
2023-10-20T01:19:13.608Z,11.13
2023-10-20T01:21:44.390Z,11.12
2023-10-20T01:24:14.642Z,11.11
2023-10-20T01:26:45.343Z,11.18
2023-10-20T01:29:15.654Z,11.25
2023-10-20T01:31:45.935Z,11.26
2023-10-20T01:34:16.359Z,11.31
2023-10-20T01:36:47.374Z,11.36
2023-10-20T01:39:18.327Z,11.42
2023-10-20T01:41:48.600Z,11.51
2023-10-20T01:44:18.915Z,11.60
2023-10-20T01:46:51.063Z,11.68
2023-10-20T01:49:21.402Z,11.76
2023-10-20T01:51:51.640Z,11.84
2023-10-20T01:54:21.979Z,11.91
2023-10-20T01:56:52.411Z,11.98
2023-10-20T01:59:22.756Z,12.03
2023-10-20T02:01:53.184Z,12.05
2023-10-20T02:04:23.699Z,12.06
2023-10-20T02:06:53.974Z,12.05
2023-10-20T02:09:26.916Z,12.03
2023-10-20T02:11:59.553Z,12.00
2023-10-20T02:14:29.867Z,11.98
2023-10-20T02:17:00.208Z,11.95
2023-10-20T02:19:30.547Z,11.91
2023-10-20T02:22:01.741Z,11.86
2023-10-20T02:24:32.297Z,11.82
2023-10-20T02:27:02.746Z,11.77
2023-10-20T02:29:34.556Z,11.72
2023-10-20T02:32:05.998Z,11.65
2023-10-20T02:34:36.566Z,11.58
2023-10-20T02:37:08.341Z,11.52
2023-10-20T02:39:38.881Z,11.46
2023-10-20T02:42:09.128Z,11.41
2023-10-20T02:44:39.413Z,11.34
2023-10-20T02:47:09.726Z,11.29
2023-10-20T02:49:40.062Z,11.25
2023-10-20T02:52:14.280Z,11.21
2023-10-20T02:54:44.556Z,11.18
2023-10-20T02:57:15.225Z,11.15
2023-10-20T02:59:47.125Z,11.12
2023-10-20T03:02:18.027Z,11.10
2023-10-20T03:04:48.537Z,11.09
2023-10-20T03:07:25.645Z,11.07
2023-10-20T03:09:56.097Z,11.06
2023-10-20T03:12:26.511Z,11.06
2023-10-20T03:14:57.554Z,11.04
2023-10-20T03:17:28.051Z,11.04
2023-10-20T03:19:58.518Z,11.04
2023-10-20T03:22:30.459Z,11.03
2023-10-20T03:25:01.465Z,11.03
2023-10-20T03:27:32.127Z,11.01
2023-10-20T03:30:02.411Z,11.08
2023-10-20T03:32:32.807Z,11.15
2023-10-20T03:35:03.652Z,11.18
2023-10-20T03:37:34.006Z,11.23
2023-10-20T03:40:04.561Z,11.29
2023-10-20T03:42:34.844Z,11.37
2023-10-20T03:45:09.761Z,11.45
2023-10-20T03:47:40.942Z,11.55
2023-10-20T03:50:17.123Z,11.66
2023-10-20T03:52:49.692Z,11.74
2023-10-20T03:55:20.061Z,11.81
2023-10-20T03:57:50.823Z,11.89
2023-10-20T04:00:23.070Z,11.96
2023-10-20T04:02:53.567Z,12.03
2023-10-20T04:05:24.155Z,12.06
2023-10-20T04:07:54.810Z,12.08
2023-10-20T04:10:25.077Z,12.08
2023-10-20T04:12:55.326Z,12.10
2023-10-20T04:15:27.523Z,12.11
2023-10-20T04:17:58.022Z,12.11
2023-10-20T04:20:28.415Z,12.11
2023-10-20T04:22:59.944Z,12.10
2023-10-20T04:25:34.360Z,12.07
2023-10-20T04:28:13.206Z,12.05
2023-10-20T04:31:00.969Z,12.02
2023-10-20T04:33:48.723Z,12.00
2023-10-20T04:36:36.655Z,11.97
2023-10-20T04:39:24.921Z,11.93
2023-10-20T04:42:02.416Z,11.90
2023-10-20T04:45:01.535Z,11.88
2023-10-20T04:47:54.702Z,11.84
2023-10-20T04:50:53.257Z,11.81
2023-10-20T04:53:43.844Z,11.76
2023-10-20T04:56:33.907Z,11.73
2023-10-20T04:59:10.674Z,11.71
2023-10-20T05:01:45.447Z,11.69
2023-10-20T05:04:17.749Z,11.68
2023-10-20T05:06:55.983Z,11.67
2023-10-20T05:09:26.876Z,11.67
2023-10-20T05:11:57.131Z,11.65
2023-10-20T05:14:29.303Z,11.65
2023-10-20T05:16:59.682Z,11.65
2023-10-20T05:19:33.909Z,11.64
2023-10-20T05:22:04.214Z,11.64
2023-10-20T05:24:34.691Z,11.64
2023-10-20T05:27:05.478Z,11.65
2023-10-20T05:29:35.744Z,11.72
2023-10-20T05:32:07.673Z,11.79
2023-10-20T05:34:38.219Z,11.82
2023-10-20T05:37:08.497Z,11.87
2023-10-20T05:39:39.981Z,11.94
2023-10-20T05:42:10.324Z,12.01
2023-10-20T05:44:49.232Z,12.09
2023-10-20T05:47:19.551Z,12.17
2023-10-20T05:49:49.938Z,12.25
2023-10-20T05:52:20.205Z,12.34
2023-10-20T05:54:50.764Z,12.44
2023-10-20T05:57:21.034Z,12.52
2023-10-20T05:59:52.018Z,12.59
2023-10-20T06:02:22.411Z,12.66
2023-10-20T06:04:52.666Z,12.69
2023-10-20T06:07:23.087Z,12.74
2023-10-20T06:09:53.502Z,12.79
2023-10-20T06:12:23.793Z,12.79
2023-10-20T06:14:54.137Z,12.81
2023-10-20T06:17:24.466Z,12.81
2023-10-20T06:19:54.986Z,12.82
2023-10-20T06:22:25.337Z,12.81
2023-10-20T06:24:56.549Z,12.80
2023-10-20T06:27:26.852Z,12.78
2023-10-20T06:30:02.626Z,12.77
2023-10-20T06:32:43.182Z,12.75
2023-10-20T06:35:14.485Z,12.76
2023-10-20T06:37:56.184Z,12.77
2023-10-20T06:40:27.051Z,12.79
2023-10-20T06:42:57.285Z,12.82
2023-10-20T06:45:27.550Z,12.86
2023-10-20T06:47:58.633Z,12.92
2023-10-20T06:50:29.133Z,12.96
2023-10-20T06:53:00.756Z,12.99
2023-10-20T06:55:55.218Z,12.99
2023-10-20T06:58:21.362Z,13.00
2023-10-20T07:00:51.780Z,13.01
2023-10-20T07:03:22.971Z,13.02
2023-10-20T07:05:53.346Z,13.03
2023-10-20T07:08:23.575Z,13.05
2023-10-20T07:10:53.914Z,13.05
2023-10-20T07:13:24.143Z,13.05
2023-10-20T07:15:57.814Z,13.06
2023-10-20T07:18:28.559Z,13.07
2023-10-20T07:20:59.279Z,13.16
2023-10-20T07:23:29.581Z,13.22
2023-10-20T07:25:59.991Z,13.28
2023-10-20T07:28:30.242Z,13.34
2023-10-20T07:31:01.056Z,13.42
2023-10-20T07:33:31.588Z,13.51
2023-10-20T07:36:05.502Z,13.62
2023-10-20T07:38:35.884Z,13.72
2023-10-20T07:41:07.563Z,13.82
2023-10-20T07:43:37.836Z,13.92
2023-10-20T07:46:08.161Z,14.03
2023-10-20T07:48:39.795Z,14.13
2023-10-20T07:51:10.266Z,14.25
2023-10-20T07:53:40.790Z,14.32
2023-10-20T07:56:11.225Z,14.38
2023-10-20T07:58:41.487Z,14.44
2023-10-20T08:01:11.791Z,14.48
2023-10-20T08:03:47.117Z,14.50
2023-10-20T08:06:18.176Z,14.51
2023-10-20T08:08:48.606Z,14.50
2023-10-20T08:11:18.876Z,14.48
2023-10-20T08:13:52.644Z,14.47
2023-10-20T08:16:23.219Z,14.46
2023-10-20T08:18:54.244Z,14.46
2023-10-20T08:21:27.372Z,14.44
2023-10-20T08:23:59.136Z,14.44
2023-10-20T08:26:29.392Z,14.42
2023-10-20T08:28:59.686Z,14.43
2023-10-20T08:31:30.074Z,14.43
2023-10-20T08:34:01.259Z,14.42
2023-10-20T08:36:31.800Z,14.40
2023-10-20T08:41:52.562Z,14.43
2023-10-20T08:44:23.020Z,14.45
2023-10-20T08:46:53.689Z,14.47
2023-10-20T08:49:24.221Z,14.48
2023-10-20T08:51:56.083Z,14.55
2023-10-20T08:54:27.775Z,14.59
2023-10-20T08:56:58.822Z,14.63
2023-10-20T08:59:29.525Z,14.68
2023-10-20T09:02:00.125Z,14.76
2023-10-20T09:04:30.819Z,14.86
2023-10-20T09:07:05.401Z,14.97
2023-10-20T09:09:36.733Z,15.09
2023-10-20T09:12:07.923Z,15.21
2023-10-20T09:14:41.023Z,15.34
2023-10-20T09:17:21.327Z,15.40
2023-10-20T09:19:51.698Z,15.48
2023-10-20T09:22:30.653Z,15.53
2023-10-20T09:27:33.496Z,15.59
2023-10-20T09:30:03.771Z,15.63
2023-10-20T09:32:34.155Z,15.69
2023-10-20T09:35:04.690Z,15.75
2023-10-20T09:37:37.047Z,15.83
2023-10-20T09:40:08.403Z,15.90
2023-10-20T09:42:47.940Z,15.94
2023-10-20T09:45:21.293Z,16.01
2023-10-20T09:47:54.647Z,16.06
2023-10-20T09:50:25.187Z,16.14
2023-10-20T09:52:55.844Z,16.28
2023-10-20T09:55:26.402Z,16.38
2023-10-20T09:57:57.951Z,16.51
2023-10-20T10:00:36.061Z,16.64
2023-10-20T10:03:07.075Z,16.75
2023-10-20T10:05:37.978Z,16.79
2023-10-20T10:08:09.262Z,16.82
2023-10-20T10:10:39.742Z,16.82
2023-10-20T10:13:10.026Z,16.82
2023-10-20T10:15:40.985Z,16.85
2023-10-20T10:18:12.830Z,16.91
2023-10-20T10:20:49.162Z,16.92
2023-10-20T10:23:19.507Z,16.92
2023-10-20T10:25:50.889Z,16.94
2023-10-20T10:28:21.843Z,16.96
2023-10-20T10:30:53.523Z,16.98
2023-10-20T10:33:24.702Z,17.03
2023-10-20T10:36:06.274Z,17.06
2023-10-20T10:38:44.516Z,17.08
2023-10-20T10:41:15.602Z,17.10
2023-10-20T10:43:46.009Z,17.10
2023-10-20T10:46:16.309Z,17.14
2023-10-20T10:48:46.679Z,17.20
2023-10-20T10:51:16.944Z,17.21
2023-10-20T10:53:47.300Z,17.28
2023-10-20T10:56:17.735Z,17.38
2023-10-20T10:58:48.180Z,17.53
2023-10-20T11:01:18.836Z,17.65
2023-10-20T11:03:49.469Z,17.74
2023-10-20T11:06:20.002Z,17.81
2023-10-20T11:08:50.338Z,17.87
2023-10-20T11:11:20.713Z,17.85
2023-10-20T11:13:50.979Z,17.86
2023-10-20T11:16:21.253Z,17.88
2023-10-20T11:18:52.500Z,17.91
2023-10-20T11:21:22.798Z,17.91
2023-10-20T11:23:57.680Z,17.90
2023-10-20T11:26:28.155Z,17.92
2023-10-20T11:29:00.525Z,17.91
2023-10-20T11:31:33.340Z,17.94
2023-10-20T11:34:04.026Z,17.90
2023-10-20T11:36:35.259Z,17.85
2023-10-20T11:39:07.755Z,17.87
2023-10-20T11:41:38.043Z,17.86
2023-10-20T11:44:08.860Z,17.84
2023-10-20T11:46:39.261Z,17.82
2023-10-20T11:49:09.577Z,17.78
2023-10-20T11:51:39.920Z,17.76
2023-10-20T11:54:10.241Z,17.69
2023-10-20T11:56:41.448Z,17.66
2023-10-20T11:59:12.872Z,17.66
2023-10-20T12:01:43.216Z,17.65
2023-10-20T12:04:14.120Z,17.62
2023-10-20T12:06:45.514Z,17.62
2023-10-20T12:09:18.290Z,17.61
2023-10-20T12:11:48.764Z,17.59
2023-10-20T12:14:19.202Z,17.59
2023-10-20T12:16:49.580Z,17.56
2023-10-20T12:19:20.053Z,17.55
2023-10-20T12:21:50.791Z,17.52
2023-10-20T12:24:21.080Z,17.52
2023-10-20T12:26:51.424Z,17.54
2023-10-20T12:29:23.937Z,17.55
2023-10-20T12:31:54.459Z,17.53
2023-10-20T12:34:24.853Z,17.50
2023-10-20T12:36:55.142Z,17.48
2023-10-20T12:39:27.078Z,17.53
2023-10-20T12:41:57.547Z,17.56
2023-10-20T12:44:27.912Z,17.57
2023-10-20T12:46:58.373Z,17.57
2023-10-20T12:49:28.760Z,17.54
2023-10-20T12:52:01.594Z,17.53
2023-10-20T12:54:31.983Z,17.54
2023-10-20T12:57:02.401Z,17.53
2023-10-20T12:59:32.727Z,17.51
2023-10-20T13:02:05.402Z,17.51
2023-10-20T13:04:36.339Z,17.52
2023-10-20T13:07:07.415Z,17.52
2023-10-20T13:09:37.667Z,17.54
2023-10-20T13:12:08.273Z,17.55
2023-10-20T13:14:39.052Z,17.63
2023-10-20T13:17:09.420Z,17.71
2023-10-20T13:19:39.908Z,17.80
2023-10-20T13:22:10.223Z,17.88
2023-10-20T13:24:41.664Z,17.94
2023-10-20T13:27:13.725Z,17.96
2023-10-20T13:29:44.200Z,17.99
2023-10-20T13:32:14.596Z,18.02
2023-10-20T13:34:45.219Z,18.05
2023-10-20T13:37:16.266Z,18.06
2023-10-20T13:39:47.349Z,18.06
2023-10-20T13:42:18.944Z,18.06
2023-10-20T13:44:50.761Z,18.09
2023-10-20T13:47:22.389Z,18.11
2023-10-20T13:49:53.687Z,18.13
2023-10-20T13:52:25.030Z,18.16
2023-10-20T13:54:55.984Z,18.16
2023-10-20T13:57:26.699Z,18.15
2023-10-20T13:59:57.194Z,18.15
2023-10-20T14:02:27.613Z,18.12
2023-10-20T14:04:58.160Z,18.11
2023-10-20T14:07:28.480Z,18.11
2023-10-20T14:09:58.778Z,18.10
2023-10-20T14:12:29.066Z,18.09
2023-10-20T14:15:00.697Z,18.09
2023-10-20T14:17:31.084Z,18.07
2023-10-20T14:20:01.864Z,18.06
2023-10-20T14:22:32.436Z,18.04
2023-10-20T14:25:02.877Z,18.11
2023-10-20T14:27:34.865Z,18.10
2023-10-20T14:30:05.929Z,18.11
2023-10-20T14:32:36.307Z,18.13
2023-10-20T14:35:08.066Z,18.15
2023-10-20T14:37:39.608Z,18.19
2023-10-20T14:40:11.900Z,18.21
2023-10-20T14:42:42.527Z,18.25
2023-10-20T14:45:13.037Z,18.29
2023-10-20T14:47:43.366Z,18.34
2023-10-20T14:50:13.738Z,18.38
2023-10-20T14:52:44.045Z,18.37
2023-10-20T14:55:15.551Z,18.36
2023-10-20T14:57:46.729Z,18.37
2023-10-20T15:00:17.837Z,18.36
2023-10-20T15:02:48.316Z,18.32
2023-10-20T15:05:18.934Z,18.26
2023-10-20T15:07:49.277Z,18.21
2023-10-20T15:10:20.904Z,18.15
2023-10-20T15:12:51.331Z,18.08
2023-10-20T15:15:21.588Z,18.03
2023-10-20T15:17:51.989Z,17.96
2023-10-20T15:20:23.164Z,17.89
2023-10-20T15:22:55.761Z,17.81
2023-10-20T15:25:37.225Z,17.74
2023-10-20T15:28:07.866Z,17.67
2023-10-20T15:30:39.887Z,17.60
2023-10-20T15:33:10.411Z,17.52
2023-10-20T15:35:41.628Z,17.44
2023-10-20T15:38:13.495Z,17.36
2023-10-20T15:40:51.170Z,17.28
2023-10-20T15:43:21.399Z,17.21
2023-10-20T15:45:51.763Z,17.13
2023-10-20T15:48:22.561Z,17.07
2023-10-20T15:50:52.960Z,17.01
2023-10-20T15:53:23.401Z,16.94
2023-10-20T15:55:55.147Z,16.88
2023-10-20T15:58:25.581Z,16.81
2023-10-20T16:01:00.802Z,16.75
2023-10-20T16:03:31.940Z,16.70
2023-10-20T16:06:02.575Z,16.72
2023-10-20T16:08:33.723Z,16.71
2023-10-20T16:11:05.466Z,16.68
2023-10-20T16:13:36.460Z,16.66
2023-10-20T16:16:08.274Z,16.65
2023-10-20T16:18:41.855Z,16.65
2023-10-20T16:21:17.680Z,16.67
2023-10-20T16:23:50.671Z,16.68
2023-10-20T16:26:22.065Z,16.69
2023-10-20T16:28:53.549Z,16.71
2023-10-20T16:31:25.582Z,16.73
2023-10-20T16:33:57.356Z,16.75
2023-10-20T16:36:29.947Z,16.76
2023-10-20T16:39:06.828Z,16.74
2023-10-20T16:41:41.040Z,16.73
2023-10-20T16:44:14.033Z,16.71
2023-10-20T16:46:46.068Z,16.66
2023-10-20T16:49:17.679Z,16.61
2023-10-20T16:51:49.553Z,16.56
2023-10-20T16:54:22.056Z,16.52
2023-10-20T16:56:54.540Z,16.45
2023-10-20T16:59:29.627Z,16.41
2023-10-20T17:02:01.451Z,16.36
2023-10-20T17:04:33.401Z,16.31
2023-10-20T17:07:08.564Z,16.25
2023-10-20T17:09:41.918Z,16.20
2023-10-20T17:12:14.860Z,16.15
2023-10-20T17:14:46.943Z,16.10
2023-10-20T17:17:20.446Z,16.06
2023-10-20T17:19:54.058Z,16.02
2023-10-20T17:22:28.666Z,15.97
2023-10-20T17:25:03.979Z,15.94
2023-10-20T17:27:35.565Z,15.90
2023-10-20T17:30:08.962Z,15.87
2023-10-20T17:32:40.600Z,15.83
2023-10-20T17:35:14.014Z,15.80
2023-10-20T17:37:51.728Z,15.76
2023-10-20T17:40:25.404Z,15.73
2023-10-20T17:42:57.175Z,15.71
2023-10-20T17:45:31.414Z,15.69
2023-10-20T17:48:05.353Z,15.74
2023-10-20T17:50:43.290Z,15.77
2023-10-20T17:53:16.431Z,15.79
2023-10-20T17:55:51.077Z,15.82
2023-10-20T17:58:25.694Z,15.87
2023-10-20T18:00:57.699Z,15.93
2023-10-20T18:03:30.008Z,15.99
2023-10-20T18:06:11.841Z,16.05
2023-10-20T18:08:46.880Z,16.10
2023-10-20T18:11:22.994Z,16.16
2023-10-20T18:13:57.049Z,16.23
2023-10-20T18:16:31.620Z,16.28
2023-10-20T18:19:09.324Z,16.31
2023-10-20T18:21:42.171Z,16.32
2023-10-20T18:24:17.784Z,16.33
2023-10-20T18:26:53.961Z,16.33
2023-10-20T18:29:26.293Z,16.32
2023-10-20T18:32:08.585Z,16.30
2023-10-20T18:34:42.433Z,16.27
2023-10-20T18:37:20.437Z,16.22
2023-10-20T18:39:57.724Z,16.16
2023-10-20T18:42:35.704Z,16.12
2023-10-20T18:45:13.407Z,16.06
2023-10-20T18:47:45.521Z,16.01
2023-10-20T18:50:18.720Z,15.96
2023-10-20T18:52:52.737Z,15.91
2023-10-20T18:55:28.709Z,15.85
2023-10-20T18:58:05.063Z,15.79
2023-10-20T19:00:46.110Z,15.73
2023-10-20T19:03:18.353Z,15.68
2023-10-20T19:05:52.605Z,15.61
2023-10-20T19:08:25.570Z,15.57
2023-10-20T19:11:00.796Z,15.51
2023-10-20T19:13:32.627Z,15.45
2023-10-20T19:16:06.199Z,15.40
2023-10-20T19:18:38.942Z,15.34
2023-10-20T19:21:12.350Z,15.29
2023-10-20T19:23:44.986Z,15.24
2023-10-20T19:26:17.176Z,15.20
2023-10-20T19:28:52.670Z,15.14
2023-10-20T19:31:24.474Z,15.12
2023-10-20T19:33:58.847Z,15.17
2023-10-20T19:36:30.818Z,15.17
2023-10-20T19:39:06.674Z,15.17
2023-10-20T19:41:43.470Z,15.19
2023-10-20T19:44:16.287Z,15.23
2023-10-20T19:46:49.149Z,15.27
2023-10-20T19:49:20.981Z,15.33
2023-10-20T19:51:52.912Z,15.39
2023-10-20T19:54:24.707Z,15.43
2023-10-20T19:56:57.194Z,15.48
2023-10-20T19:59:28.826Z,15.55
2023-10-20T20:02:03.228Z,15.60
2023-10-20T20:04:36.333Z,15.61
2023-10-20T20:07:08.994Z,15.62
2023-10-20T20:09:48.197Z,15.62
2023-10-20T20:12:20.477Z,15.61
2023-10-20T20:14:55.708Z,15.58
2023-10-20T20:17:27.740Z,15.56
2023-10-20T20:19:59.459Z,15.52
2023-10-20T20:22:31.470Z,15.45
2023-10-20T20:25:04.059Z,15.39
2023-10-20T20:27:36.999Z,15.34
2023-10-20T20:30:09.907Z,15.28
2023-10-20T20:32:41.685Z,15.23
2023-10-20T20:35:15.502Z,15.18
2023-10-20T20:37:49.632Z,15.12
2023-10-20T20:40:21.327Z,15.08
2023-10-20T20:42:53.446Z,15.03
2023-10-20T20:45:24.334Z,14.98
2023-10-20T20:47:55.597Z,14.94
2023-10-20T20:50:33.193Z,14.89
2023-10-20T20:53:06.180Z,14.84
2023-10-20T20:55:38.884Z,14.81
2023-10-20T20:58:10.711Z,14.77
2023-10-20T21:00:46.483Z,14.74
2023-10-20T21:03:23.076Z,14.71
2023-10-20T21:06:01.298Z,14.68
2023-10-20T21:08:41.352Z,14.66
2023-10-20T21:11:16.875Z,14.64
2023-10-20T21:13:51.014Z,14.71
2023-10-20T21:16:21.964Z,14.74
2023-10-20T21:18:52.925Z,14.76
2023-10-20T21:21:25.598Z,14.78
2023-10-20T21:23:56.693Z,14.83
2023-10-20T21:26:28.074Z,14.90
2023-10-20T21:28:58.974Z,14.96
2023-10-20T21:31:29.332Z,15.02
2023-10-20T21:33:59.867Z,15.08
2023-10-20T21:36:30.686Z,15.16
2023-10-20T21:39:01.268Z,15.23
2023-10-20T21:41:31.564Z,15.29
2023-10-20T21:44:04.709Z,15.34
2023-10-20T21:46:35.722Z,15.37
2023-10-20T21:49:06.319Z,15.40
2023-10-20T21:51:36.730Z,15.42
2023-10-20T21:54:08.064Z,15.42
2023-10-20T21:56:38.527Z,15.41
2023-10-20T21:59:08.892Z,15.40
2023-10-20T22:01:39.120Z,15.38
2023-10-20T22:04:11.815Z,15.35
2023-10-20T22:06:42.528Z,15.32
2023-10-20T22:09:13.738Z,15.28
2023-10-20T22:11:46.797Z,15.26
2023-10-20T22:14:17.083Z,15.22
2023-10-20T22:16:47.430Z,15.19
2023-10-20T22:19:18.576Z,15.14
2023-10-20T22:21:48.829Z,15.10
2023-10-20T22:24:19.037Z,15.06
2023-10-20T22:26:49.315Z,15.03
2023-10-20T22:29:19.653Z,15.00
2023-10-20T22:31:50.383Z,14.97
2023-10-20T22:34:20.641Z,14.94
2023-10-20T22:36:51.174Z,14.91
2023-10-20T22:39:24.019Z,14.88
2023-10-20T22:41:55.791Z,14.85
2023-10-20T22:44:26.082Z,14.83
2023-10-20T22:46:56.410Z,14.80
2023-10-20T22:49:26.786Z,14.78
2023-10-20T22:51:57.054Z,14.76
2023-10-20T22:54:27.290Z,14.74
2023-10-20T22:56:57.643Z,14.77
2023-10-20T22:59:28.020Z,14.84
2023-10-20T23:01:58.292Z,14.86
2023-10-20T23:04:28.695Z,14.89
2023-10-20T23:06:59.072Z,14.91
2023-10-20T23:09:29.335Z,14.97
2023-10-20T23:11:59.757Z,15.03
2023-10-20T23:14:30.034Z,15.08
2023-10-20T23:17:01.036Z,15.14
2023-10-20T23:19:31.269Z,15.20
2023-10-20T23:22:01.556Z,15.26
2023-10-20T23:24:31.859Z,15.31
2023-10-20T23:27:02.325Z,15.36
2023-10-20T23:29:32.736Z,15.39
2023-10-20T23:32:03.106Z,15.40
2023-10-20T23:34:35.117Z,15.39
2023-10-20T23:37:08.641Z,15.37
2023-10-20T23:39:38.880Z,15.35
2023-10-20T23:42:09.274Z,15.32
2023-10-20T23:44:39.749Z,15.29
2023-10-20T23:47:10.236Z,15.24
2023-10-20T23:49:40.492Z,15.19
2023-10-20T23:52:10.846Z,15.13
2023-10-20T23:54:41.124Z,15.08
2023-10-20T23:57:11.454Z,15.03
2023-10-20T23:59:41.734Z,14.97
