createdAt,value
2023-03-31T06:49:08.887Z,79.74
2023-03-31T06:49:42.282Z,79.74
2023-03-31T06:50:15.975Z,79.78
2023-03-31T06:50:50.225Z,79.67
2023-03-31T06:51:23.649Z,79.80
2023-03-31T06:51:57.124Z,79.69
2023-03-31T06:52:31.830Z,79.56
2023-03-31T06:53:06.189Z,79.66
2023-03-31T06:53:39.431Z,79.51
2023-03-31T06:54:12.839Z,79.45
2023-03-31T06:54:46.306Z,79.41
2023-03-31T06:55:19.659Z,79.19
2023-03-31T06:55:52.859Z,79.31
2023-03-31T06:56:27.688Z,79.25
2023-03-31T06:57:01.092Z,79.35
2023-03-31T06:57:34.696Z,79.28
2023-03-31T06:58:08.638Z,79.25
2023-03-31T06:58:42.126Z,79.27
2023-03-31T06:59:15.787Z,79.16
2023-03-31T06:59:49.202Z,79.13
2023-03-31T07:00:23.348Z,79.14
2023-03-31T07:00:56.772Z,79.07
2023-03-31T07:01:31.854Z,79.16
2023-03-31T07:02:05.537Z,79.08
2023-03-31T07:02:39.176Z,79.18
2023-03-31T07:03:13.905Z,79.11
2023-03-31T07:03:47.343Z,79.04
2023-03-31T07:04:21.685Z,78.75
2023-03-31T07:04:55.179Z,78.71
2023-03-31T07:05:29.103Z,78.67
2023-03-31T07:06:02.460Z,78.59
2023-03-31T07:06:36.246Z,78.65
2023-03-31T07:07:10.393Z,78.58
2023-03-31T07:07:45.792Z,78.58
2023-03-31T07:08:20.076Z,78.69
2023-03-31T07:08:53.303Z,78.59
2023-03-31T07:09:26.544Z,78.70
2023-03-31T07:10:00.152Z,78.49
2023-03-31T07:10:33.518Z,78.52
2023-03-31T07:11:07.214Z,78.56
2023-03-31T07:11:40.795Z,78.50
2023-03-31T07:12:14.293Z,78.57
2023-03-31T07:12:47.583Z,78.70
2023-03-31T07:13:21.071Z,78.55
2023-03-31T07:13:54.548Z,78.44
2023-03-31T07:14:27.925Z,78.44
2023-03-31T07:15:01.497Z,78.30
2023-03-31T07:15:34.962Z,78.32
2023-03-31T07:16:10.271Z,78.14
2023-03-31T07:16:43.566Z,78.12
2023-03-31T07:17:16.987Z,78.01
2023-03-31T07:17:54.305Z,77.88
2023-03-31T07:18:34.672Z,77.88
2023-03-31T07:19:11.314Z,77.80
2023-03-31T07:19:48.536Z,77.82
2023-03-31T07:20:21.924Z,77.55
2023-03-31T07:20:55.350Z,77.49
2023-03-31T07:21:28.794Z,77.41
2023-03-31T07:22:02.097Z,77.24
2023-03-31T07:22:35.463Z,77.34
2023-03-31T07:23:08.953Z,77.01
2023-03-31T07:23:42.428Z,76.97
2023-03-31T07:24:15.805Z,76.83
2023-03-31T07:24:49.173Z,76.89
2023-03-31T07:25:23.402Z,76.80
2023-03-31T07:25:56.896Z,76.74
2023-03-31T07:26:30.363Z,76.81
2023-03-31T07:27:03.523Z,76.71
2023-03-31T07:27:37.815Z,76.54
2023-03-31T07:28:12.057Z,76.68
2023-03-31T07:28:45.359Z,76.54
2023-03-31T07:29:18.896Z,76.54
2023-03-31T07:29:52.079Z,76.45
2023-03-31T07:30:25.496Z,76.67
2023-03-31T07:30:58.988Z,76.08
2023-03-31T07:31:32.784Z,76.20
2023-03-31T07:32:06.261Z,76.12
2023-03-31T07:32:41.525Z,76.03
2023-03-31T07:33:14.838Z,76.21
2023-03-31T07:33:48.720Z,76.12
2023-03-31T07:34:21.911Z,75.93
2023-03-31T07:34:55.409Z,75.89
2023-03-31T07:35:31.398Z,75.82
2023-03-31T07:36:12.723Z,75.73
2023-03-31T07:36:47.494Z,75.78
2023-03-31T07:37:21.860Z,75.70
2023-03-31T07:37:55.298Z,75.79
2023-03-31T07:38:28.442Z,75.65
2023-03-31T07:39:01.787Z,75.75
2023-03-31T07:39:37.244Z,75.72
2023-03-31T07:40:17.097Z,75.80
2023-03-31T07:40:58.694Z,75.69
2023-03-31T07:41:39.378Z,75.53
2023-03-31T07:42:12.785Z,75.54
2023-03-31T07:42:49.111Z,75.44
2023-03-31T07:43:22.899Z,75.41
2023-03-31T07:43:56.515Z,75.39
2023-03-31T07:44:29.968Z,75.22
2023-03-31T07:45:06.517Z,75.21
2023-03-31T07:45:40.874Z,75.14
2023-03-31T07:46:17.052Z,75.05
2023-03-31T07:46:50.367Z,75.29
2023-03-31T07:47:24.469Z,75.02
2023-03-31T07:47:58.079Z,75.23
2023-03-31T07:48:31.649Z,75.28
2023-03-31T07:49:04.917Z,75.27
2023-03-31T07:49:38.531Z,75.15
2023-03-31T07:50:13.372Z,75.13
2023-03-31T07:50:46.912Z,75.26
2023-03-31T07:51:23.071Z,75.08
2023-03-31T07:51:56.352Z,74.80
2023-03-31T07:52:29.569Z,74.81
2023-03-31T07:53:02.902Z,74.85
2023-03-31T07:53:37.000Z,74.75
2023-03-31T07:54:10.288Z,74.58
2023-03-31T07:54:43.482Z,74.51
2023-03-31T07:55:17.091Z,74.52
2023-03-31T07:55:50.742Z,74.32
2023-03-31T07:56:26.396Z,74.22
2023-03-31T07:57:02.170Z,74.41
2023-03-31T07:57:36.849Z,74.42
2023-03-31T07:58:12.152Z,74.31
2023-03-31T07:58:46.566Z,74.42
2023-03-31T07:59:20.705Z,74.49
2023-03-31T07:59:54.051Z,74.32
2023-03-31T08:00:27.841Z,74.24
2023-03-31T08:01:01.499Z,74.17
2023-03-31T08:01:35.143Z,74.05
2023-03-31T08:02:15.251Z,74.39
2023-03-31T08:02:49.196Z,74.19
2023-03-31T08:03:22.740Z,74.04
2023-03-31T08:03:56.288Z,74.10
2023-03-31T08:04:29.741Z,74.10
2023-03-31T08:05:03.926Z,74.18
2023-03-31T08:05:37.260Z,74.00
2023-03-31T08:06:10.802Z,73.85
2023-03-31T08:06:44.371Z,74.12
2023-03-31T08:07:18.161Z,73.97
2023-03-31T08:07:51.644Z,73.95
2023-03-31T08:08:25.024Z,74.10
2023-03-31T08:08:59.227Z,73.85
2023-03-31T08:09:32.416Z,73.84
2023-03-31T08:10:08.468Z,73.82
2023-03-31T08:10:41.625Z,73.74
2023-03-31T08:11:15.109Z,73.78
2023-03-31T08:11:49.253Z,73.58
2023-03-31T08:12:22.710Z,73.54
2023-03-31T08:12:56.399Z,73.49
2023-03-31T08:13:29.723Z,73.51
2023-03-31T08:14:03.067Z,73.49
2023-03-31T08:14:40.996Z,73.37
2023-03-31T08:15:14.826Z,73.58
2023-03-31T08:15:48.217Z,73.57
2023-03-31T08:16:21.841Z,73.56
2023-03-31T08:16:55.799Z,73.53
2023-03-31T08:17:29.122Z,73.51
2023-03-31T08:18:04.523Z,73.52
2023-03-31T08:18:37.888Z,73.51
2023-03-31T08:19:11.380Z,73.41
2023-03-31T08:19:44.877Z,73.21
2023-03-31T08:20:18.449Z,73.35
2023-03-31T08:20:51.560Z,73.37
2023-03-31T08:21:24.901Z,73.17
2023-03-31T08:21:58.391Z,73.42
2023-03-31T08:22:31.709Z,73.31
2023-03-31T08:23:09.194Z,73.36
2023-03-31T08:23:42.973Z,73.23
2023-03-31T08:24:16.349Z,73.36
2023-03-31T08:24:49.713Z,73.30
2023-03-31T08:25:24.255Z,73.29
2023-03-31T08:26:17.839Z,73.57
2023-03-31T08:26:51.620Z,73.31
2023-03-31T08:27:26.383Z,73.20
2023-03-31T08:27:59.725Z,73.24
2023-03-31T08:28:33.204Z,73.34
2023-03-31T08:29:06.967Z,73.19
2023-03-31T08:29:40.229Z,73.10
2023-03-31T08:30:14.235Z,73.11
2023-03-31T08:30:47.631Z,73.01
2023-03-31T08:31:26.744Z,73.06
2023-03-31T08:32:01.073Z,72.94
2023-03-31T08:32:35.389Z,72.90
2023-03-31T08:33:09.020Z,72.84
2023-03-31T08:33:42.592Z,72.67
2023-03-31T08:34:15.823Z,72.58
2023-03-31T08:34:49.185Z,72.47
2023-03-31T08:35:22.681Z,72.76
2023-03-31T08:35:56.230Z,72.49
2023-03-31T08:36:29.744Z,72.59
2023-03-31T08:37:04.518Z,72.52
2023-03-31T08:37:39.194Z,72.52
2023-03-31T08:38:12.859Z,72.60
2023-03-31T08:38:46.431Z,72.40
2023-03-31T08:39:19.625Z,72.46
2023-03-31T08:39:53.008Z,72.39
2023-03-31T08:40:28.961Z,72.31
2023-03-31T08:41:03.123Z,72.34
2023-03-31T08:42:03.469Z,72.40
2023-03-31T08:42:45.266Z,72.50
2023-03-31T08:43:27.870Z,72.30
2023-03-31T08:44:05.522Z,72.13
2023-03-31T08:44:54.460Z,72.27
2023-03-31T08:45:36.738Z,72.37
2023-03-31T08:46:16.049Z,72.44
2023-03-31T08:46:52.892Z,72.41
2023-03-31T08:47:30.018Z,72.40
2023-03-31T08:48:26.540Z,72.38
2023-03-31T08:49:01.580Z,72.36
2023-03-31T08:49:47.971Z,72.39
2023-03-31T08:50:25.740Z,72.44
2023-03-31T08:51:06.799Z,72.22
2023-03-31T08:51:44.068Z,72.43
2023-03-31T08:52:24.121Z,72.17
2023-03-31T08:53:16.663Z,72.23
2023-03-31T08:54:08.279Z,72.18
2023-03-31T08:54:47.550Z,72.08
2023-03-31T08:55:27.517Z,72.09
2023-03-31T08:56:01.759Z,71.96
2023-03-31T08:56:39.485Z,71.86
2023-03-31T08:57:31.932Z,71.78
2023-03-31T08:58:31.215Z,71.91
2023-03-31T08:59:04.807Z,71.72
2023-03-31T08:59:39.319Z,71.67
2023-03-31T09:00:19.024Z,71.67
2023-03-31T09:01:04.564Z,71.62
2023-03-31T09:02:04.722Z,71.51
2023-03-31T09:02:49.013Z,71.48
2023-03-31T09:04:08.257Z,71.49
2023-03-31T09:05:02.599Z,71.72
2023-03-31T09:05:59.975Z,71.61
2023-03-31T09:06:44.461Z,71.50
2023-03-31T09:08:03.559Z,71.47
2023-03-31T09:08:39.345Z,71.63
2023-03-31T09:09:31.136Z,71.56
2023-03-31T09:10:13.248Z,71.72
2023-03-31T09:11:00.138Z,71.67
2023-03-31T09:11:42.765Z,71.51
2023-03-31T09:12:51.293Z,71.48
2023-03-31T09:13:45.267Z,71.44
2023-03-31T09:14:33.078Z,71.44
2023-03-31T09:15:17.955Z,71.49
2023-03-31T09:15:56.136Z,71.46
2023-03-31T09:16:57.210Z,71.36
2023-03-31T09:17:46.588Z,71.33
2023-03-31T09:18:29.342Z,71.28
2023-03-31T09:19:03.613Z,71.20
2023-03-31T09:19:41.941Z,71.13
2023-03-31T09:20:23.466Z,71.10
2023-03-31T09:21:14.522Z,71.17
2023-03-31T09:21:53.208Z,71.11
2023-03-31T09:22:31.770Z,70.97
2023-03-31T09:23:33.553Z,71.21
2023-03-31T09:24:09.820Z,71.06
2023-03-31T09:25:10.568Z,70.92
2023-03-31T09:25:46.072Z,70.93
2023-03-31T09:26:28.870Z,70.85
2023-03-31T09:27:13.137Z,70.88
2023-03-31T09:27:48.002Z,70.81
2023-03-31T09:28:27.467Z,70.77
2023-03-31T09:29:07.007Z,70.61
2023-03-31T09:30:01.917Z,70.60
2023-03-31T09:30:38.364Z,70.56
2023-03-31T09:31:20.071Z,70.42
2023-03-31T09:31:54.806Z,70.33
2023-03-31T09:32:32.961Z,70.22
2023-03-31T09:33:17.820Z,70.38
2023-03-31T09:33:55.831Z,70.37
2023-03-31T09:34:32.489Z,70.30
2023-03-31T09:35:22.066Z,70.30
2023-03-31T09:35:55.558Z,70.19
2023-03-31T09:36:29.159Z,70.23
2023-03-31T09:37:02.842Z,70.16
2023-03-31T09:37:36.227Z,70.11
2023-03-31T09:38:14.232Z,69.95
2023-03-31T09:38:48.561Z,69.84
2023-03-31T09:39:22.263Z,69.71
2023-03-31T09:39:55.689Z,69.71
2023-03-31T09:40:30.010Z,69.69
2023-03-31T09:41:05.697Z,69.50
2023-03-31T09:41:42.905Z,69.40
2023-03-31T09:42:16.492Z,69.44
2023-03-31T09:42:57.290Z,69.36
2023-03-31T09:43:32.165Z,69.42
2023-03-31T09:44:07.105Z,69.36
2023-03-31T09:44:44.882Z,69.24
2023-03-31T09:45:20.354Z,69.20
2023-03-31T09:46:08.587Z,68.93
2023-03-31T09:46:43.246Z,68.68
2023-03-31T09:47:39.318Z,68.67
2023-03-31T09:48:17.190Z,68.64
2023-03-31T09:49:18.404Z,68.57
2023-03-31T09:49:53.716Z,68.40
2023-03-31T09:50:30.492Z,68.36
2023-03-31T09:51:07.398Z,68.14
2023-03-31T09:51:46.569Z,68.02
2023-03-31T09:52:37.652Z,68.00
2023-03-31T09:53:19.655Z,67.97
2023-03-31T09:53:56.113Z,67.82
2023-03-31T09:54:37.384Z,67.89
2023-03-31T09:55:28.432Z,67.87
2023-03-31T09:56:09.023Z,67.68
2023-03-31T09:56:42.565Z,67.69
2023-03-31T09:57:34.103Z,67.61
2023-03-31T09:58:12.541Z,67.50
2023-03-31T09:58:49.281Z,67.43
2023-03-31T09:59:31.165Z,67.43
2023-03-31T10:00:19.328Z,67.32
2023-03-31T10:01:02.872Z,67.39
2023-03-31T10:01:36.975Z,67.35
2023-03-31T10:02:34.381Z,67.28
2023-03-31T10:03:08.417Z,67.40
2023-03-31T10:03:54.372Z,67.32
2023-03-31T10:04:31.181Z,67.26
2023-03-31T10:05:07.030Z,67.19
2023-03-31T10:05:50.305Z,66.94
2023-03-31T10:06:26.131Z,66.92
2023-03-31T10:07:01.358Z,66.87
2023-03-31T10:07:35.321Z,66.85
2023-03-31T10:08:17.480Z,66.75
2023-03-31T10:09:05.674Z,66.69
2023-03-31T10:09:39.831Z,66.58
2023-03-31T10:10:29.603Z,66.57
2023-03-31T10:11:02.885Z,66.59
2023-03-31T10:11:37.201Z,66.55
2023-03-31T10:12:20.458Z,66.55
2023-03-31T10:12:53.691Z,66.51
2023-03-31T10:13:30.963Z,66.61
2023-03-31T10:14:13.556Z,66.44
2023-03-31T10:14:49.838Z,66.47
2023-03-31T10:15:27.978Z,66.43
2023-03-31T10:16:13.098Z,66.47
2023-03-31T10:16:53.937Z,66.39
2023-03-31T10:17:28.290Z,66.42
2023-03-31T10:18:01.931Z,66.47
2023-03-31T10:18:41.326Z,66.47
2023-03-31T10:19:28.523Z,66.28
2023-03-31T10:20:20.320Z,66.29
2023-03-31T10:20:54.063Z,66.13
2023-03-31T10:21:35.964Z,65.96
2023-03-31T10:22:27.162Z,65.92
2023-03-31T10:23:15.356Z,65.87
2023-03-31T10:23:50.722Z,66.02
2023-03-31T10:24:24.193Z,65.82
2023-03-31T10:25:11.903Z,65.82
2023-03-31T10:25:48.766Z,65.84
2023-03-31T10:26:26.444Z,65.73
2023-03-31T10:27:00.163Z,65.75
2023-03-31T10:27:33.860Z,65.70
2023-03-31T10:28:07.320Z,65.76
2023-03-31T10:28:41.415Z,65.78
2023-03-31T10:29:25.801Z,65.73
2023-03-31T10:30:09.677Z,65.70
2023-03-31T10:30:49.935Z,65.62
2023-03-31T10:31:27.443Z,65.69
2023-03-31T10:32:31.634Z,65.76
2023-03-31T10:33:55.640Z,65.79
2023-03-31T10:34:30.488Z,65.76
2023-03-31T10:35:28.783Z,65.68
2023-03-31T10:36:24.177Z,65.70
2023-03-31T10:36:57.444Z,65.69
2023-03-31T10:37:31.973Z,65.58
2023-03-31T10:38:11.234Z,65.46
2023-03-31T10:38:46.325Z,65.50
2023-03-31T10:39:20.390Z,65.45
2023-03-31T10:40:02.272Z,65.51
2023-03-31T10:40:37.023Z,65.48
2023-03-31T10:41:10.927Z,65.50
2023-03-31T10:41:45.395Z,65.55
2023-03-31T10:42:23.269Z,65.47
2023-03-31T10:43:17.107Z,65.43
2023-03-31T10:43:56.469Z,65.20
2023-03-31T10:44:40.011Z,65.09
2023-03-31T10:45:37.197Z,64.93
2023-03-31T10:46:12.629Z,64.78
2023-03-31T10:46:52.951Z,64.62
2023-03-31T10:47:26.279Z,64.71
2023-03-31T10:48:01.505Z,64.67
2023-03-31T10:48:41.546Z,64.55
2023-03-31T10:49:28.551Z,64.52
2023-03-31T10:50:05.553Z,64.44
2023-03-31T10:50:39.315Z,64.38
2023-03-31T10:51:16.193Z,64.33
2023-03-31T10:52:01.474Z,64.29
2023-03-31T10:52:44.814Z,64.11
2023-03-31T10:53:19.081Z,64.06
2023-03-31T10:53:54.738Z,64.01
2023-03-31T10:54:28.150Z,64.00
2023-03-31T10:55:02.266Z,64.02
2023-03-31T10:56:17.549Z,64.01
2023-03-31T10:57:04.774Z,63.94
2023-03-31T10:57:38.082Z,64.04
2023-03-31T10:58:11.519Z,63.92
2023-03-31T10:59:10.793Z,63.89
2023-03-31T10:59:47.171Z,63.91
2023-03-31T11:00:44.632Z,63.88
2023-03-31T11:01:34.402Z,63.95
2023-03-31T11:02:20.031Z,63.74
2023-03-31T11:03:15.919Z,63.72
2023-03-31T11:04:06.497Z,63.70
2023-03-31T11:05:06.148Z,63.71
2023-03-31T11:05:56.106Z,63.64
2023-03-31T11:06:50.080Z,63.55
2023-03-31T11:07:23.350Z,63.56
2023-03-31T11:08:42.826Z,63.36
2023-03-31T11:09:26.448Z,63.26
2023-03-31T11:09:59.924Z,63.21
2023-03-31T11:11:09.494Z,63.18
2023-03-31T11:11:45.412Z,63.26
2023-03-31T11:12:28.648Z,63.23
2023-03-31T11:13:25.954Z,63.23
2023-03-31T11:14:18.199Z,63.25
2023-03-31T11:15:16.649Z,63.21
2023-03-31T11:16:01.985Z,63.04
2023-03-31T11:16:38.634Z,63.03
2023-03-31T11:17:21.489Z,62.86
2023-03-31T11:18:07.279Z,62.79
2023-03-31T11:19:14.548Z,62.71
2023-03-31T11:20:18.108Z,62.62
2023-03-31T11:21:03.316Z,62.71
2023-03-31T11:21:37.080Z,62.61
2023-03-31T11:22:23.795Z,62.58
2023-03-31T11:23:25.432Z,62.57
2023-03-31T11:24:05.397Z,62.65
2023-03-31T11:24:51.530Z,62.66
2023-03-31T11:25:45.924Z,62.60
2023-03-31T11:26:41.510Z,62.50
2023-03-31T11:27:17.433Z,62.48
2023-03-31T11:28:00.098Z,62.49
2023-03-31T11:28:49.627Z,62.41
2023-03-31T11:29:57.576Z,62.36
2023-03-31T11:30:52.910Z,62.24
2023-03-31T11:31:32.379Z,62.08
2023-03-31T11:32:17.928Z,62.08
2023-03-31T11:33:21.206Z,61.96
2023-03-31T11:33:54.679Z,61.89
2023-03-31T11:34:47.622Z,61.82
2023-03-31T11:35:33.432Z,61.76
2023-03-31T11:36:37.486Z,61.77
2023-03-31T11:38:02.074Z,61.80
2023-03-31T11:38:38.527Z,61.88
2023-03-31T11:39:29.010Z,61.82
2023-03-31T11:40:16.334Z,61.85
2023-03-31T11:40:55.654Z,61.91
2023-03-31T11:41:51.340Z,62.00
2023-03-31T11:42:35.650Z,62.04
2023-03-31T11:43:14.923Z,62.09
2023-03-31T11:43:53.454Z,62.12
2023-03-31T11:44:40.627Z,62.28
2023-03-31T11:45:22.421Z,62.21
2023-03-31T11:46:08.949Z,62.33
2023-03-31T11:47:06.794Z,62.25
2023-03-31T11:47:46.738Z,62.33
2023-03-31T11:48:33.943Z,62.34
2023-03-31T11:49:17.113Z,62.21
2023-03-31T11:50:00.140Z,62.20
2023-03-31T11:50:38.741Z,62.22
2023-03-31T11:51:18.467Z,62.16
2023-03-31T11:51:59.948Z,62.03
2023-03-31T11:52:42.146Z,62.10
2023-03-31T11:53:19.426Z,62.13
2023-03-31T11:53:56.251Z,62.11
2023-03-31T11:54:38.317Z,62.10
2023-03-31T11:55:22.036Z,61.97
2023-03-31T11:55:58.063Z,61.88
2023-03-31T11:56:37.378Z,61.89
2023-03-31T11:57:33.373Z,61.91
2023-03-31T11:58:15.252Z,62.05
2023-03-31T11:58:59.161Z,62.11
2023-03-31T11:59:33.069Z,62.15
2023-03-31T12:00:14.058Z,62.27
2023-03-31T12:01:01.130Z,62.13
2023-03-31T12:01:38.909Z,62.07
2023-03-31T12:02:26.432Z,61.89
2023-03-31T12:03:06.347Z,61.76
2023-03-31T12:03:48.914Z,61.74
2023-03-31T12:04:39.440Z,61.77
2023-03-31T12:05:15.968Z,61.67
2023-03-31T12:05:54.013Z,61.61
2023-03-31T12:06:34.282Z,61.35
2023-03-31T12:07:22.981Z,61.30
2023-03-31T12:07:59.219Z,61.29
2023-03-31T12:08:44.514Z,61.18
2023-03-31T12:09:53.547Z,61.13
2023-03-31T12:10:37.794Z,61.19
2023-03-31T12:11:44.978Z,61.10
2023-03-31T12:12:25.367Z,60.99
2023-03-31T12:13:04.477Z,60.96
2023-03-31T12:13:56.718Z,60.83
2023-03-31T12:15:11.384Z,60.84
2023-03-31T12:15:53.072Z,60.70
2023-03-31T12:16:48.233Z,60.70
2023-03-31T12:17:27.837Z,60.60
2023-03-31T12:18:13.569Z,60.54
2023-03-31T12:19:19.675Z,60.51
2023-03-31T12:20:38.447Z,60.46
2023-03-31T12:21:11.911Z,60.58
2023-03-31T12:21:51.888Z,60.51
2023-03-31T12:22:39.373Z,60.42
2023-03-31T12:23:25.270Z,60.24
2023-03-31T12:23:58.617Z,60.19
2023-03-31T12:24:34.228Z,60.19
2023-03-31T12:25:13.438Z,60.18
2023-03-31T12:26:03.674Z,60.06
2023-03-31T12:26:57.846Z,60.14
2023-03-31T12:27:40.761Z,60.10
2023-03-31T12:28:16.090Z,59.92
2023-03-31T12:28:57.220Z,59.79
2023-03-31T12:29:35.662Z,59.77
2023-03-31T12:30:18.530Z,59.78
2023-03-31T12:30:54.842Z,59.75
2023-03-31T12:31:30.928Z,59.63
2023-03-31T12:32:28.098Z,59.51
2023-03-31T12:33:30.358Z,59.55
2023-03-31T12:34:09.525Z,59.47
2023-03-31T12:34:57.985Z,59.51
2023-03-31T12:36:04.007Z,59.41
2023-03-31T12:37:11.865Z,59.37
2023-03-31T12:38:00.868Z,59.42
2023-03-31T12:38:36.933Z,59.41
2023-03-31T12:39:38.057Z,59.28
2023-03-31T12:40:33.147Z,59.23
2023-03-31T12:41:09.666Z,59.14
2023-03-31T12:42:02.654Z,59.03
2023-03-31T12:42:45.130Z,59.02
2023-03-31T12:43:45.051Z,58.87
2023-03-31T12:44:18.346Z,58.72
2023-03-31T12:45:06.691Z,58.64
2023-03-31T12:45:50.095Z,58.46
2023-03-31T12:46:44.724Z,58.41
2023-03-31T12:47:36.923Z,58.21
2023-03-31T12:48:29.362Z,58.07
2023-03-31T12:49:20.422Z,57.97
2023-03-31T12:50:09.458Z,57.75
2023-03-31T12:51:00.654Z,57.63
2023-03-31T12:51:33.737Z,57.69
2023-03-31T12:52:15.119Z,57.73
2023-03-31T12:53:16.356Z,57.69
2023-03-31T12:54:01.518Z,57.75
2023-03-31T12:55:22.852Z,57.73
2023-03-31T12:56:00.602Z,57.71
2023-03-31T12:57:02.599Z,57.62
2023-03-31T12:57:36.160Z,57.56
2023-03-31T12:58:32.455Z,57.41
2023-03-31T12:59:24.328Z,57.34
2023-03-31T13:00:17.544Z,57.34
2023-03-31T13:01:11.116Z,57.29
2023-03-31T13:02:25.377Z,57.35
2023-03-31T13:03:34.195Z,57.26
2023-03-31T13:04:37.341Z,57.25
2023-03-31T13:05:38.900Z,57.23
2023-03-31T13:06:32.514Z,57.27
2023-03-31T13:07:27.151Z,57.22
2023-03-31T13:08:01.501Z,57.26
2023-03-31T13:09:08.881Z,57.13
2023-03-31T13:09:52.518Z,57.07
2023-03-31T13:10:28.701Z,57.09
2023-03-31T13:11:02.250Z,56.88
2023-03-31T13:11:38.704Z,56.67
2023-03-31T13:12:21.644Z,56.55
2023-03-31T13:13:05.836Z,56.32
2023-03-31T13:13:59.867Z,56.15
2023-03-31T13:14:43.055Z,56.09
2023-03-31T13:15:17.539Z,56.23
2023-03-31T13:15:54.805Z,56.13
2023-03-31T13:16:29.842Z,56.12
2023-03-31T13:17:39.100Z,56.20
2023-03-31T13:18:20.480Z,56.42
2023-03-31T13:18:54.838Z,56.33
2023-03-31T13:19:36.733Z,56.48
2023-03-31T13:20:29.240Z,56.46
2023-03-31T13:21:08.338Z,56.56
2023-03-31T13:22:03.507Z,56.72
2023-03-31T13:22:41.251Z,56.67
2023-03-31T13:23:22.298Z,56.71
2023-03-31T13:24:01.405Z,56.82
2023-03-31T13:24:35.729Z,56.86
2023-03-31T13:25:27.435Z,56.95
2023-03-31T13:26:01.232Z,56.97
2023-03-31T13:26:34.349Z,56.98
2023-03-31T13:27:32.977Z,57.02
2023-03-31T13:28:22.885Z,57.05
2023-03-31T13:29:14.743Z,57.25
2023-03-31T13:29:48.448Z,57.23
2023-03-31T13:30:37.292Z,57.38
2023-03-31T13:31:13.010Z,57.38
2023-03-31T13:32:01.902Z,57.35
2023-03-31T13:32:37.419Z,57.36
2023-03-31T13:33:27.421Z,57.30
2023-03-31T13:34:03.546Z,57.33
2023-03-31T13:34:49.747Z,57.27
2023-03-31T13:35:30.394Z,57.27
2023-03-31T13:36:13.770Z,57.29
2023-03-31T13:37:09.877Z,57.28
2023-03-31T13:38:12.781Z,57.30
2023-03-31T13:39:12.374Z,57.32
2023-03-31T13:39:58.603Z,57.43
2023-03-31T13:40:44.886Z,57.56
2023-03-31T13:41:29.358Z,57.60
2023-03-31T13:42:24.578Z,57.68
2023-03-31T13:43:27.971Z,57.73
2023-03-31T13:44:33.325Z,57.80
2023-03-31T13:45:15.676Z,57.83
2023-03-31T13:46:04.319Z,57.81
2023-03-31T13:46:42.409Z,57.89
2023-03-31T13:47:43.734Z,57.83
2023-03-31T13:48:35.084Z,57.82
2023-03-31T13:49:08.376Z,57.85
2023-03-31T13:49:56.476Z,57.82
2023-03-31T13:51:02.156Z,57.91
2023-03-31T13:51:59.769Z,58.03
2023-03-31T13:53:12.369Z,58.00
2023-03-31T13:54:30.815Z,57.97
2023-03-31T13:55:19.299Z,57.85
2023-03-31T13:56:09.760Z,57.89
2023-03-31T13:57:05.087Z,57.93
2023-03-31T13:57:57.148Z,57.89
2023-03-31T13:58:58.595Z,57.93
2023-03-31T13:59:38.016Z,57.98
2023-03-31T14:00:36.724Z,58.12
2023-03-31T14:01:41.883Z,57.97
2023-03-31T14:02:37.517Z,57.98
2023-03-31T14:03:13.617Z,57.99
2023-03-31T14:04:13.181Z,57.96
2023-03-31T14:05:09.658Z,57.91
2023-03-31T14:05:46.662Z,57.89
2023-03-31T14:06:44.933Z,57.83
2023-03-31T14:07:29.378Z,57.80
2023-03-31T14:08:12.479Z,57.83
2023-03-31T14:09:01.558Z,57.69
2023-03-31T14:09:47.418Z,57.57
2023-03-31T14:10:24.125Z,57.56
2023-03-31T14:11:23.066Z,57.55
2023-03-31T14:11:59.539Z,57.49
2023-03-31T14:12:35.627Z,57.45
2023-03-31T14:13:15.301Z,57.49
2023-03-31T14:14:15.829Z,57.44
2023-03-31T14:14:54.209Z,57.62
2023-03-31T14:15:30.169Z,57.58
2023-03-31T14:16:04.660Z,57.56
2023-03-31T14:16:41.237Z,57.62
2023-03-31T14:17:16.421Z,57.58
2023-03-31T14:17:49.969Z,57.61
2023-03-31T14:18:43.369Z,57.63
2023-03-31T14:19:35.938Z,57.60
2023-03-31T14:20:24.759Z,57.66
2023-03-31T14:21:09.071Z,57.79
2023-03-31T14:22:00.644Z,57.81
2023-03-31T14:22:46.070Z,57.88
2023-03-31T14:23:34.918Z,57.75
2023-03-31T14:24:32.072Z,57.75
2023-03-31T14:25:05.539Z,57.79
2023-03-31T14:25:51.854Z,57.70
2023-03-31T14:26:47.149Z,57.75
2023-03-31T14:27:32.815Z,57.82
2023-03-31T14:28:10.072Z,57.80
2023-03-31T14:28:58.517Z,57.70
2023-03-31T14:29:34.666Z,57.77
2023-03-31T14:30:53.209Z,57.77
2023-03-31T14:31:36.947Z,57.80
2023-03-31T14:32:38.789Z,57.80
2023-03-31T14:33:40.230Z,57.72
2023-03-31T14:34:48.345Z,57.72
2023-03-31T14:35:29.305Z,57.88
2023-03-31T14:36:16.169Z,57.68
2023-03-31T14:37:04.292Z,57.86
2023-03-31T14:37:37.798Z,57.86
2023-03-31T14:38:17.127Z,57.91
2023-03-31T14:38:50.797Z,57.81
2023-03-31T14:39:29.069Z,57.83
2023-03-31T14:40:04.089Z,57.84
2023-03-31T14:40:47.145Z,57.83
2023-03-31T14:41:29.949Z,57.80
2023-03-31T14:42:06.608Z,57.73
2023-03-31T14:42:41.477Z,57.70
2023-03-31T14:43:23.196Z,57.68
2023-03-31T14:44:00.968Z,57.68
2023-03-31T14:44:36.604Z,57.70
2023-03-31T14:45:21.007Z,57.58
2023-03-31T14:46:08.402Z,57.50
2023-03-31T14:46:41.994Z,57.56
2023-03-31T14:47:20.845Z,57.59
2023-03-31T14:48:10.954Z,57.58
2023-03-31T14:48:47.465Z,57.58
2023-03-31T14:49:49.071Z,57.54
2023-03-31T14:50:22.798Z,57.49
2023-03-31T14:51:02.712Z,57.63
2023-03-31T14:51:35.960Z,57.62
2023-03-31T14:52:18.748Z,57.59
2023-03-31T14:52:52.829Z,57.51
2023-03-31T14:53:28.427Z,57.50
2023-03-31T14:54:02.699Z,57.48
2023-03-31T14:54:38.595Z,57.46
2023-03-31T14:55:16.518Z,57.32
2023-03-31T14:55:58.693Z,57.51
2023-03-31T14:56:40.231Z,57.42
2023-03-31T14:57:24.259Z,57.43
2023-03-31T14:58:00.986Z,57.44
2023-03-31T14:58:37.985Z,57.43
2023-03-31T14:59:11.860Z,57.33
2023-03-31T14:59:47.013Z,57.39
2023-03-31T15:00:29.810Z,57.32
2023-03-31T15:01:07.190Z,57.33
2023-03-31T15:01:41.456Z,57.39
2023-03-31T15:02:20.162Z,57.37
2023-03-31T15:02:54.890Z,57.30
2023-03-31T15:03:30.055Z,57.24
2023-03-31T15:04:13.772Z,57.24
2023-03-31T15:04:50.509Z,57.20
2023-03-31T15:05:38.979Z,57.37
2023-03-31T15:06:13.288Z,57.34
2023-03-31T15:06:48.360Z,57.41
2023-03-31T15:07:23.058Z,57.48
2023-03-31T15:08:08.524Z,57.39
2023-03-31T15:08:42.538Z,57.47
2023-03-31T15:09:31.180Z,57.50
2023-03-31T15:10:06.655Z,57.47
2023-03-31T15:10:50.362Z,57.51
2023-03-31T15:11:29.172Z,57.51
2023-03-31T15:12:12.606Z,57.56
2023-03-31T15:12:47.801Z,57.47
2023-03-31T15:13:25.604Z,57.54
2023-03-31T15:14:05.140Z,57.56
2023-03-31T15:14:50.443Z,57.63
2023-03-31T15:15:23.936Z,57.64
2023-03-31T15:15:57.327Z,57.58
2023-03-31T15:16:47.231Z,57.58
2023-03-31T15:17:20.719Z,57.81
2023-03-31T15:17:54.871Z,57.82
2023-03-31T15:18:28.577Z,57.92
2023-03-31T15:19:11.312Z,57.97
2023-03-31T15:19:45.372Z,58.14
2023-03-31T15:20:24.811Z,58.09
2023-03-31T15:20:58.640Z,58.30
2023-03-31T15:21:37.035Z,58.37
2023-03-31T15:22:19.137Z,58.59
2023-03-31T15:22:52.891Z,58.49
2023-03-31T15:23:28.547Z,58.62
2023-03-31T15:24:05.106Z,58.65
2023-03-31T15:24:38.339Z,58.65
2023-03-31T15:25:18.750Z,58.62
2023-03-31T15:25:59.399Z,58.84
2023-03-31T15:26:41.565Z,58.86
2023-03-31T15:27:37.820Z,58.84
2023-03-31T15:28:16.849Z,59.01
2023-03-31T15:28:58.535Z,58.80
2023-03-31T15:29:39.098Z,58.69
2023-03-31T15:30:19.338Z,58.80
2023-03-31T15:31:06.915Z,58.78
2023-03-31T15:31:43.547Z,58.72
2023-03-31T15:32:32.877Z,58.89
2023-03-31T15:34:26.012Z,58.86
2023-03-31T15:35:53.991Z,58.86
2023-03-31T15:36:31.069Z,58.90
2023-03-31T15:37:07.663Z,58.90
2023-03-31T15:37:43.236Z,59.08
2023-03-31T15:38:21.128Z,59.14
2023-03-31T15:38:59.366Z,59.06
2023-03-31T15:39:35.688Z,59.20
2023-03-31T15:40:40.705Z,59.05
2023-03-31T15:41:17.189Z,59.19
2023-03-31T15:41:51.160Z,59.29
2023-03-31T15:42:25.607Z,59.23
2023-03-31T15:43:25.397Z,59.30
2023-03-31T15:44:07.698Z,59.26
2023-03-31T15:44:46.611Z,59.45
2023-03-31T15:45:50.259Z,59.36
2023-03-31T15:46:50.190Z,59.43
2023-03-31T15:47:38.202Z,59.57
2023-03-31T15:48:24.192Z,59.57
2023-03-31T15:48:58.316Z,59.57
2023-03-31T15:49:31.645Z,59.73
2023-03-31T15:50:08.421Z,59.56
2023-03-31T15:50:41.754Z,59.80