createdAt,value
2023-04-25T00:00:50.185Z,97322.59
2023-04-25T00:03:17.256Z,97320.75
2023-04-25T00:05:43.983Z,97321.09
2023-04-25T00:08:10.583Z,97313.66
2023-04-25T00:10:37.282Z,97313.75
2023-04-25T00:13:03.839Z,97313.53
2023-04-25T00:15:33.162Z,97323.53
2023-04-25T00:17:59.693Z,97315.34
2023-04-25T00:20:26.182Z,97322.94
2023-04-25T00:22:54.404Z,97319.97
2023-04-25T00:25:20.972Z,97322.00
2023-04-25T00:27:47.466Z,97320.19
2023-04-25T00:30:14.511Z,97331.53
2023-04-25T00:32:41.120Z,97317.31
2023-04-25T00:35:07.872Z,97323.41
2023-04-25T00:37:34.435Z,97323.06
2023-04-25T00:40:00.905Z,97324.66
2023-04-25T00:42:27.409Z,97319.97
2023-04-25T00:44:54.100Z,97322.94
2023-04-25T00:47:20.754Z,97325.13
2023-04-25T00:49:47.309Z,97324.41
2023-04-25T00:52:14.015Z,97313.31
2023-04-25T00:54:42.703Z,97313.66
2023-04-25T00:57:09.768Z,97309.75
2023-04-25T00:59:36.482Z,97314.47
2023-04-25T01:02:03.590Z,97307.22
2023-04-25T01:04:30.431Z,97305.63
2023-04-25T01:06:56.962Z,97312.59
2023-04-25T01:09:23.681Z,97315.59
2023-04-25T01:11:50.421Z,97320.19
2023-04-25T01:14:17.183Z,97310.66
2023-04-25T01:16:43.757Z,97317.97
2023-04-25T01:19:12.748Z,97313.97
2023-04-25T01:21:39.493Z,97315.56
2023-04-25T01:24:06.287Z,97318.78
2023-04-25T01:26:32.751Z,97318.31
2023-04-25T01:28:59.203Z,97325.88
2023-04-25T01:31:25.757Z,97322.13
2023-04-25T01:33:53.673Z,97325.44
2023-04-25T01:36:20.456Z,97322.59
2023-04-25T01:38:48.804Z,97326.91
2023-04-25T01:41:15.521Z,97320.59
2023-04-25T01:43:41.989Z,97333.53
2023-04-25T01:46:08.500Z,97331.00
2023-04-25T01:48:34.985Z,97336.16
2023-04-25T01:51:01.470Z,97326.19
2023-04-25T01:53:27.989Z,97337.19
2023-04-25T01:55:54.473Z,97329.78
2023-04-25T01:58:21.238Z,97330.50
2023-04-25T02:00:47.722Z,97334.31
2023-04-25T02:03:14.306Z,97336.84
2023-04-25T02:05:41.350Z,97333.84
2023-04-25T02:08:10.263Z,97339.16
2023-04-25T02:10:36.939Z,97337.41
2023-04-25T02:13:03.964Z,97348.53
2023-04-25T02:15:30.652Z,97346.00
2023-04-25T02:17:58.907Z,97357.66
2023-04-25T02:20:25.517Z,97347.47
2023-04-25T02:22:52.028Z,97354.25
2023-04-25T02:25:20.772Z,97359.28
2023-04-25T02:27:50.350Z,97361.00
2023-04-25T02:30:16.853Z,97368.50
2023-04-25T02:32:43.571Z,97360.44
2023-04-25T02:35:10.287Z,97360.00
2023-04-25T02:37:37.701Z,97350.81
2023-04-25T02:40:07.736Z,97362.75
2023-04-25T02:42:34.248Z,97363.97
2023-04-25T02:45:00.863Z,97354.13
2023-04-25T02:47:28.243Z,97359.63
2023-04-25T02:49:54.915Z,97352.19
2023-04-25T02:52:22.225Z,97355.53
2023-04-25T02:54:48.687Z,97360.91
2023-04-25T02:57:18.905Z,97354.53
2023-04-25T02:59:45.752Z,97363.91
2023-04-25T03:02:12.280Z,97366.94
2023-04-25T03:04:38.787Z,97360.69
2023-04-25T03:07:05.335Z,97375.97
2023-04-25T03:09:31.824Z,97375.84
2023-04-25T03:11:58.324Z,97366.66
2023-04-25T03:14:24.784Z,97372.84
2023-04-25T03:16:51.315Z,97387.88
2023-04-25T03:19:17.982Z,97387.94
2023-04-25T03:21:44.570Z,97384.47
2023-04-25T03:24:12.012Z,97393.28
2023-04-25T03:26:38.562Z,97391.47
2023-04-25T03:29:05.058Z,97390.66
2023-04-25T03:31:31.884Z,97392.06
2023-04-25T03:33:58.523Z,97398.84
2023-04-25T03:36:25.106Z,97402.66
2023-04-25T03:38:51.581Z,97408.38
2023-04-25T03:41:18.047Z,97407.91
2023-04-25T03:43:44.527Z,97409.53
2023-04-25T03:46:11.105Z,97401.13
2023-04-25T03:48:37.598Z,97414.75
2023-04-25T03:51:04.186Z,97406.97
2023-04-25T03:53:30.657Z,97406.03
2023-04-25T03:55:57.116Z,97409.53
2023-04-25T03:58:25.296Z,97407.97
2023-04-25T04:00:51.778Z,97412.13
2023-04-25T04:03:18.561Z,97415.34
2023-04-25T04:05:46.219Z,97411.28
2023-04-25T04:08:12.930Z,97413.28
2023-04-25T04:10:39.413Z,97421.56
2023-04-25T04:13:05.930Z,97416.03
2023-04-25T04:15:34.177Z,97414.06
2023-04-25T04:18:03.718Z,97427.16
2023-04-25T04:20:31.460Z,97428.88
2023-04-25T04:22:57.985Z,97426.81
2023-04-25T04:25:25.496Z,97434.94
2023-04-25T04:27:55.489Z,97436.88
2023-04-25T04:30:25.188Z,97436.44
2023-04-25T04:32:54.976Z,97444.16
2023-04-25T04:35:21.801Z,97441.88
2023-04-25T04:37:48.858Z,97439.19
2023-04-25T04:40:16.729Z,97443.09
2023-04-25T04:42:43.900Z,97447.72
2023-04-25T04:45:11.161Z,97445.16
2023-04-25T04:47:37.941Z,97446.91
2023-04-25T04:50:05.053Z,97454.22
2023-04-25T04:52:31.609Z,97450.47
2023-04-25T04:54:58.345Z,97462.75
2023-04-25T04:57:24.865Z,97461.81
2023-04-25T04:59:51.437Z,97478.91
2023-04-25T05:02:17.968Z,97478.50
2023-04-25T05:04:44.590Z,97479.53
2023-04-25T05:07:11.190Z,97484.44
2023-04-25T05:09:37.715Z,97486.31
2023-04-25T05:12:04.421Z,97486.66
2023-04-25T05:14:31.196Z,97485.19
2023-04-25T05:16:57.731Z,97487.72
2023-04-25T05:19:24.519Z,97486.91
2023-04-25T05:21:51.010Z,97482.88
2023-04-25T05:24:17.494Z,97490.13
2023-04-25T05:26:43.987Z,97491.84
2023-04-25T05:29:10.506Z,97495.41
2023-04-25T05:31:37.348Z,97509.59
2023-04-25T05:34:03.898Z,97511.56
2023-04-25T05:36:31.894Z,97512.03
2023-04-25T05:38:58.363Z,97506.03
2023-04-25T05:41:24.852Z,97524.47
2023-04-25T05:43:51.767Z,97525.91
2023-04-25T05:46:18.798Z,97516.22
2023-04-25T05:48:46.488Z,97513.34
2023-04-25T05:51:13.006Z,97519.94
2023-04-25T05:53:39.492Z,97529.06
2023-04-25T05:56:05.987Z,97529.66
2023-04-25T05:58:32.543Z,97530.94
2023-04-25T06:00:59.163Z,97535.09
2023-04-25T06:03:25.907Z,97535.63
2023-04-25T06:05:52.652Z,97532.06
2023-04-25T06:08:19.983Z,97536.97
2023-04-25T06:10:48.792Z,97535.75
2023-04-25T06:13:16.233Z,97534.25
2023-04-25T06:15:42.840Z,97540.72
2023-04-25T06:18:09.506Z,97534.75
2023-04-25T06:20:36.003Z,97549.50
2023-04-25T06:23:02.500Z,97547.09
2023-04-25T06:25:28.988Z,97545.97
2023-04-25T06:27:55.522Z,97542.25
2023-04-25T06:30:25.807Z,97552.69
2023-04-25T06:32:55.184Z,97547.97
2023-04-25T06:35:22.104Z,97555.47
2023-04-25T06:37:48.659Z,97559.38
2023-04-25T06:40:15.860Z,97551.59
2023-04-25T06:42:42.380Z,97555.13
2023-04-25T06:45:10.705Z,97560.38
2023-04-25T06:47:37.290Z,97553.91
2023-04-25T06:50:04.051Z,97554.38
2023-04-25T06:52:31.102Z,97553.84
2023-04-25T06:54:57.651Z,97559.78
2023-04-25T06:57:24.471Z,97554.19
2023-04-25T06:59:51.109Z,97562.97
2023-04-25T07:02:17.677Z,97566.44
2023-04-25T07:04:44.315Z,97565.56
2023-04-25T07:07:10.882Z,97573.53
2023-04-25T07:09:37.401Z,97572.69
2023-04-25T07:12:04.369Z,97567.44
2023-04-25T07:14:31.194Z,97562.06
2023-04-25T07:16:58.026Z,97566.44
2023-04-25T07:19:27.820Z,97572.63
2023-04-25T07:21:54.808Z,97575.31
2023-04-25T07:24:21.294Z,97579.53
2023-04-25T07:26:47.858Z,97589.22
2023-04-25T07:29:14.430Z,97585.38
2023-04-25T07:31:41.050Z,97586.03
2023-04-25T07:34:07.693Z,97588.44
2023-04-25T07:36:34.193Z,97593.78
2023-04-25T07:39:00.818Z,97588.41
2023-04-25T07:41:27.295Z,97596.38
2023-04-25T07:43:53.797Z,97599.31
2023-04-25T07:46:20.312Z,97604.31
2023-04-25T07:48:46.882Z,97603.75
2023-04-25T07:51:13.420Z,97597.38
2023-04-25T07:53:41.518Z,97604.09
2023-04-25T07:56:08.069Z,97608.44
2023-04-25T07:58:34.573Z,97606.50
2023-04-25T08:01:01.082Z,97602.94
2023-04-25T08:03:27.688Z,97612.44
2023-04-25T08:05:54.593Z,97612.47
2023-04-25T08:08:21.134Z,97623.63
2023-04-25T08:10:49.039Z,97618.91
2023-04-25T08:13:15.573Z,97629.28
2023-04-25T08:15:42.125Z,97631.22
2023-04-25T08:18:09.027Z,97630.75
2023-04-25T08:20:35.772Z,97637.19
2023-04-25T08:23:07.318Z,97630.63
2023-04-25T08:25:33.791Z,97635.13
2023-04-25T08:28:00.646Z,97632.91
2023-04-25T08:30:28.037Z,97634.75
2023-04-25T08:32:54.793Z,97630.63
2023-04-25T08:35:24.848Z,97639.72
2023-04-25T08:37:52.319Z,97645.03
2023-04-25T08:40:18.855Z,97643.50
2023-04-25T08:42:45.570Z,97638.66
2023-04-25T08:45:12.093Z,97654.09
2023-04-25T08:47:39.358Z,97657.28
2023-04-25T08:50:07.082Z,97659.00
2023-04-25T08:52:39.592Z,97651.97
2023-04-25T08:55:06.725Z,97662.38
2023-04-25T08:57:33.214Z,97667.69
2023-04-25T09:00:01.221Z,97670.75
2023-04-25T09:02:27.841Z,97646.22
2023-04-25T09:04:55.941Z,97671.13
2023-04-25T09:07:22.831Z,97657.16
2023-04-25T09:09:50.621Z,97670.63
2023-04-25T09:12:21.850Z,97682.03
2023-04-25T09:15:05.280Z,97671.81
2023-04-25T09:17:31.996Z,97685.91
2023-04-25T09:20:13.016Z,97688.19
2023-04-25T09:22:39.747Z,97691.09
2023-04-25T09:25:18.463Z,97691.03
2023-04-25T09:27:53.003Z,97704.91
2023-04-25T09:30:19.672Z,97712.91
2023-04-25T09:32:46.682Z,97710.63
2023-04-25T09:35:22.141Z,97716.44
2023-04-25T09:37:49.316Z,97715.91
2023-04-25T09:40:15.900Z,97720.97
2023-04-25T09:42:42.523Z,97715.91
2023-04-25T09:45:09.633Z,97728.59
2023-04-25T09:47:38.765Z,97720.75
2023-04-25T09:50:06.619Z,97731.44
2023-04-25T09:52:33.148Z,97734.22
2023-04-25T09:54:59.692Z,97730.06
2023-04-25T09:57:26.841Z,97726.63
2023-04-25T09:59:54.725Z,97740.19
2023-04-25T10:02:26.417Z,97736.97
2023-04-25T10:04:56.754Z,97736.97
2023-04-25T10:07:26.963Z,97729.28
2023-04-25T10:10:01.206Z,97740.09
2023-04-25T10:12:27.856Z,97748.13
2023-04-25T10:14:54.802Z,97755.97
2023-04-25T10:17:21.780Z,97749.97
2023-04-25T10:19:51.203Z,97761.03
2023-04-25T10:22:23.467Z,97771.59
2023-04-25T10:24:50.922Z,97765.94
2023-04-25T10:27:17.468Z,97762.75
2023-04-25T10:29:44.777Z,97770.00
2023-04-25T10:32:11.379Z,97772.47
2023-04-25T10:34:43.767Z,97784.59
2023-04-25T10:37:11.148Z,97789.22
2023-04-25T10:39:39.734Z,97790.75
2023-04-25T10:42:06.981Z,97786.88
2023-04-25T10:44:33.539Z,97790.53
2023-04-25T10:47:03.145Z,97785.97
2023-04-25T10:49:34.318Z,97785.53
2023-04-25T10:52:21.066Z,97781.19
2023-04-25T10:54:48.620Z,97780.47
2023-04-25T10:57:30.860Z,97788.78
2023-04-25T11:00:17.619Z,97785.97
2023-04-25T11:02:48.693Z,97777.66
2023-04-25T11:05:31.423Z,97784.31
2023-04-25T11:08:07.134Z,97774.41
2023-04-25T11:10:36.628Z,97775.56
2023-04-25T11:13:03.565Z,97755.75
2023-04-25T11:15:30.076Z,97766.53
2023-04-25T11:17:56.602Z,97775.66
2023-04-25T11:20:23.320Z,97761.41
2023-04-25T11:22:51.027Z,97772.88
2023-04-25T11:25:19.225Z,97778.63
2023-04-25T11:27:52.706Z,97769.69
2023-04-25T11:30:19.718Z,97754.81
2023-04-25T11:32:46.518Z,97774.28
2023-04-25T11:35:13.317Z,97783.47
2023-04-25T11:37:40.722Z,97784.91
2023-04-25T11:40:07.584Z,97790.19
2023-04-25T11:42:36.836Z,97792.06
2023-04-25T11:45:03.485Z,97787.25
2023-04-25T11:47:33.615Z,97804.34
2023-04-25T11:50:00.927Z,97806.84
2023-04-25T11:52:40.881Z,97811.78
2023-04-25T11:55:17.796Z,97812.41
2023-04-25T11:57:45.706Z,97811.41
2023-04-25T12:00:15.013Z,97828.41
2023-04-25T12:02:44.169Z,97836.81
2023-04-25T12:05:27.125Z,97831.91
2023-04-25T12:07:57.348Z,97830.94
2023-04-25T12:10:25.278Z,97834.59
2023-04-25T12:12:51.750Z,97837.66
2023-04-25T12:15:25.516Z,97841.88
2023-04-25T12:17:53.176Z,97841.47
2023-04-25T12:20:21.288Z,97832.47
2023-04-25T12:22:48.349Z,97836.47
2023-04-25T12:25:34.541Z,97832.72
2023-04-25T12:28:20.889Z,97826.19
2023-04-25T12:31:01.652Z,97826.41
2023-04-25T12:33:37.970Z,97814.69
2023-04-25T12:36:09.368Z,97819.50
2023-04-25T12:38:41.254Z,97817.97
2023-04-25T12:41:07.918Z,97829.63
2023-04-25T12:43:34.426Z,97826.63
2023-04-25T12:46:00.961Z,97831.47
2023-04-25T12:48:27.454Z,97838.41
2023-04-25T12:50:54.144Z,97829.50
2023-04-25T12:53:22.926Z,97855.22
2023-04-25T12:55:50.049Z,97841.22
2023-04-25T12:58:17.024Z,97841.38
2023-04-25T13:00:44.093Z,97845.19
2023-04-25T13:03:12.090Z,97833.16
2023-04-25T13:05:39.186Z,97841.28
2023-04-25T13:08:05.744Z,97833.38
2023-04-25T13:10:32.403Z,97825.94
2023-04-25T13:12:58.876Z,97837.03
2023-04-25T13:15:25.794Z,97819.22
2023-04-25T13:17:52.330Z,97820.75
2023-04-25T13:20:19.908Z,97830.88
2023-04-25T13:22:46.714Z,97828.75
2023-04-25T13:25:13.272Z,97844.03
2023-04-25T13:27:41.346Z,97835.97
2023-04-25T13:30:08.874Z,97832.75
2023-04-25T13:32:37.053Z,97848.53
2023-04-25T13:35:07.845Z,97840.13
2023-04-25T13:37:36.038Z,97844.94
2023-04-25T13:40:10.953Z,97839.25
2023-04-25T13:42:38.066Z,97839.63
2023-04-25T13:45:04.825Z,97836.84
2023-04-25T13:47:31.465Z,97845.50
2023-04-25T13:49:58.008Z,97844.94
2023-04-25T13:52:25.273Z,97840.69
2023-04-25T13:54:52.162Z,97842.94
2023-04-25T13:57:18.815Z,97839.44
2023-04-25T13:59:45.272Z,97845.34
2023-04-25T14:02:11.771Z,97844.09
2023-04-25T14:04:38.347Z,97853.84
2023-04-25T14:07:05.821Z,97861.47
2023-04-25T14:09:44.309Z,97867.66
2023-04-25T14:12:11.320Z,97887.13
2023-04-25T14:14:38.225Z,97895.19
2023-04-25T14:17:04.712Z,97895.09
2023-04-25T14:19:31.173Z,97909.59
2023-04-25T14:21:57.816Z,97907.75
2023-04-25T14:24:24.518Z,97905.69
2023-04-25T14:26:51.081Z,97908.16
2023-04-25T14:29:17.542Z,97904.25
2023-04-25T14:31:44.403Z,97910.53
2023-04-25T14:34:11.520Z,97903.56
2023-04-25T14:36:38.036Z,97896.69
2023-04-25T14:39:06.414Z,97904.53
2023-04-25T14:41:32.993Z,97885.06
2023-04-25T14:43:59.630Z,97892.88
2023-04-25T14:46:26.806Z,97895.19
2023-04-25T14:48:53.505Z,97896.66
2023-04-25T14:51:20.025Z,97893.22
2023-04-25T14:53:46.568Z,97893.13
2023-04-25T14:56:13.488Z,97886.69
2023-04-25T14:58:40.962Z,97897.28
2023-04-25T15:01:08.175Z,97898.53
2023-04-25T15:03:35.029Z,97893.69
2023-04-25T15:06:01.748Z,97878.31
2023-04-25T15:08:28.243Z,97881.16
2023-04-25T15:10:54.771Z,97888.06
2023-04-25T15:13:21.246Z,97904.25
2023-04-25T15:15:52.065Z,97898.81
2023-04-25T15:18:22.779Z,97889.84
2023-04-25T15:20:49.510Z,97900.72
2023-04-25T15:23:15.994Z,97907.97
2023-04-25T15:25:43.203Z,97909.81
2023-04-25T15:28:09.901Z,97904.41
2023-04-25T15:30:36.394Z,97916.50
2023-04-25T15:33:02.941Z,97913.00
2023-04-25T15:35:29.450Z,97913.97
2023-04-25T15:37:56.072Z,97916.22
2023-04-25T15:40:22.757Z,97909.94
2023-04-25T15:42:53.084Z,97906.16
2023-04-25T15:45:20.627Z,97912.16
2023-04-25T15:47:47.268Z,97910.31
2023-04-25T15:50:14.832Z,97908.75
2023-04-25T15:52:41.935Z,97914.84
2023-04-25T15:55:09.019Z,97908.75
2023-04-25T15:57:35.950Z,97921.19
2023-04-25T16:00:22.340Z,97919.94
2023-04-25T16:02:49.111Z,97935.50
2023-04-25T16:05:16.525Z,97944.88
2023-04-25T16:07:43.945Z,97948.66
2023-04-25T16:10:11.226Z,97960.06
2023-04-25T16:12:38.630Z,97958.09
2023-04-25T16:15:05.329Z,97946.69
2023-04-25T16:17:33.374Z,97940.25
2023-04-25T16:20:01.801Z,97952.41
2023-04-25T16:22:28.345Z,97954.22
2023-04-25T16:24:54.837Z,97952.69
2023-04-25T16:27:22.007Z,97945.84
2023-04-25T16:29:51.200Z,97949.19
2023-04-25T16:32:17.685Z,97937.03
2023-04-25T16:34:44.701Z,97932.97
2023-04-25T16:37:11.256Z,97936.97
2023-04-25T16:39:37.725Z,97935.00
2023-04-25T16:42:05.023Z,97940.56
2023-04-25T16:44:31.627Z,97941.53
2023-04-25T16:46:58.225Z,97938.91
2023-04-25T16:49:24.700Z,97935.94
2023-04-25T16:51:51.793Z,97934.91
2023-04-25T16:54:19.398Z,97935.25
2023-04-25T16:56:45.944Z,97936.53
2023-04-25T16:59:12.484Z,97926.00
2023-04-25T17:01:38.954Z,97942.91
2023-04-25T17:04:05.563Z,97947.75
2023-04-25T17:06:32.638Z,97954.50
2023-04-25T17:08:59.146Z,97960.25
2023-04-25T17:11:25.657Z,97954.69
2023-04-25T17:13:52.221Z,97963.56
2023-04-25T17:16:24.664Z,97960.53
2023-04-25T17:18:51.577Z,97974.81
2023-04-25T17:21:18.346Z,97976.59
2023-04-25T17:23:45.708Z,97985.34
2023-04-25T17:26:12.952Z,97984.53
2023-04-25T17:28:39.643Z,97981.63
2023-04-25T17:31:06.181Z,97980.81
2023-04-25T17:33:32.745Z,97988.16
2023-04-25T17:35:59.244Z,97985.25
2023-04-25T17:38:25.750Z,97996.06
2023-04-25T17:40:52.275Z,98002.22
2023-04-25T17:43:18.758Z,98003.28
2023-04-25T17:45:45.587Z,97998.47
2023-04-25T17:48:12.664Z,98000.31
2023-04-25T17:50:39.139Z,98010.16
2023-04-25T17:53:05.959Z,98004.34
2023-04-25T17:55:32.444Z,98008.41
2023-04-25T17:57:58.961Z,98008.78
2023-04-25T18:00:25.570Z,98016.56
2023-04-25T18:02:52.172Z,98014.75
2023-04-25T18:05:19.108Z,98012.50
2023-04-25T18:07:45.940Z,98019.66
2023-04-25T18:10:12.429Z,98016.72
2023-04-25T18:12:39.075Z,98018.06
2023-04-25T18:15:06.930Z,98020.34
2023-04-25T18:17:42.647Z,98022.94
2023-04-25T18:20:15.560Z,98025.53
2023-04-25T18:22:42.877Z,98030.53
2023-04-25T18:25:11.089Z,98032.97
2023-04-25T18:27:38.673Z,98028.59
2023-04-25T18:30:09.476Z,98036.09
2023-04-25T18:32:36.431Z,98039.00
2023-04-25T18:35:19.370Z,98045.69
2023-04-25T18:37:45.885Z,98051.47
2023-04-25T18:40:14.359Z,98051.97
2023-04-25T18:42:40.868Z,98064.09
2023-04-25T18:45:07.885Z,98063.31
2023-04-25T18:47:34.396Z,98065.88
2023-04-25T18:50:05.358Z,98065.25
2023-04-25T18:52:32.034Z,98069.13
2023-04-25T18:54:58.508Z,98066.53
2023-04-25T18:57:25.112Z,98074.66
2023-04-25T18:59:52.179Z,98080.16
2023-04-25T19:02:18.724Z,98080.66
2023-04-25T19:04:46.766Z,98083.38
2023-04-25T19:07:17.053Z,98087.78
2023-04-25T19:09:43.830Z,98097.66
2023-04-25T19:12:12.854Z,98097.44
2023-04-25T19:14:39.591Z,98099.22
2023-04-25T19:17:06.178Z,98098.69
2023-04-25T19:19:32.737Z,98097.78
2023-04-25T19:21:59.294Z,98096.28
2023-04-25T19:24:25.956Z,98100.00
2023-04-25T19:26:52.444Z,98110.56
2023-04-25T19:29:18.942Z,98104.44
2023-04-25T19:31:45.662Z,98099.69
2023-04-25T19:34:12.909Z,98098.28
2023-04-25T19:36:40.121Z,98107.19
2023-04-25T19:39:07.309Z,98105.13
2023-04-25T19:41:35.939Z,98105.13
2023-04-25T19:44:04.784Z,98107.88
2023-04-25T19:46:34.213Z,98106.25
2023-04-25T19:49:01.673Z,98106.44
2023-04-25T19:51:28.584Z,98110.63
2023-04-25T19:53:55.192Z,98111.28
2023-04-25T19:56:22.662Z,98102.25
2023-04-25T19:58:49.573Z,98109.19
2023-04-25T20:01:17.068Z,98104.50
2023-04-25T20:03:43.729Z,98103.88
2023-04-25T20:06:11.192Z,98112.09
2023-04-25T20:08:37.686Z,98107.88
2023-04-25T20:11:04.168Z,98113.69
2023-04-25T20:13:31.259Z,98119.78
2023-04-25T20:16:00.560Z,98118.47
2023-04-25T20:18:29.218Z,98125.19
2023-04-25T20:20:55.936Z,98129.53
2023-04-25T20:23:22.412Z,98133.75
2023-04-25T20:25:48.915Z,98126.50
2023-04-25T20:28:15.392Z,98135.75
2023-04-25T20:30:41.861Z,98137.88
2023-04-25T20:33:09.280Z,98145.41
2023-04-25T20:35:36.813Z,98136.44
2023-04-25T20:38:03.306Z,98128.31
2023-04-25T20:40:29.797Z,98131.19
2023-04-25T20:42:56.616Z,98138.69
2023-04-25T20:45:24.478Z,98141.31
2023-04-25T20:47:51.144Z,98146.34
2023-04-25T20:50:17.718Z,98147.31
2023-04-25T20:52:44.406Z,98144.34
2023-04-25T20:55:11.846Z,98147.09
2023-04-25T20:57:38.385Z,98143.56
2023-04-25T21:00:15.402Z,98147.34
2023-04-25T21:02:42.219Z,98142.78
2023-04-25T21:05:09.599Z,98144.16
2023-04-25T21:07:36.916Z,98141.84
2023-04-25T21:10:04.169Z,98144.16
2023-04-25T21:12:30.710Z,98144.78
2023-04-25T21:14:57.187Z,98143.16
2023-04-25T21:17:23.801Z,98144.72
2023-04-25T21:19:50.272Z,98146.66
2023-04-25T21:22:16.767Z,98141.66
2023-04-25T21:24:43.566Z,98146.53
2023-04-25T21:27:10.088Z,98143.25
2023-04-25T21:29:36.561Z,98149.28
2023-04-25T21:32:03.035Z,98145.28
2023-04-25T21:34:29.504Z,98144.47
2023-04-25T21:36:56.402Z,98144.78
2023-04-25T21:39:25.066Z,98147.03
2023-04-25T21:41:51.546Z,98144.84
2023-04-25T21:44:18.219Z,98145.34
2023-04-25T21:46:44.899Z,98149.94
2023-04-25T21:49:12.333Z,98149.50
2023-04-25T21:51:38.848Z,98150.38
2023-04-25T21:54:05.679Z,98147.75
2023-04-25T21:56:32.850Z,98145.84
2023-04-25T21:58:59.313Z,98155.41
2023-04-25T22:01:26.763Z,98149.31
2023-04-25T22:03:53.720Z,98158.91
2023-04-25T22:06:20.249Z,98152.47
2023-04-25T22:08:46.733Z,98155.59
2023-04-25T22:11:13.655Z,98150.34
2023-04-25T22:13:40.131Z,98153.53
2023-04-25T22:16:06.736Z,98167.81
2023-04-25T22:18:33.316Z,98164.66
2023-04-25T22:20:59.854Z,98170.84
2023-04-25T22:23:26.326Z,98166.41
2023-04-25T22:26:10.752Z,98167.44
2023-04-25T22:28:37.285Z,98169.66
2023-04-25T22:31:03.818Z,98173.00
2023-04-25T22:33:30.292Z,98172.69
2023-04-25T22:35:57.031Z,98181.63
2023-04-25T22:38:23.511Z,98172.38
2023-04-25T22:40:50.090Z,98173.00
2023-04-25T22:43:16.611Z,98182.63
2023-04-25T22:45:43.201Z,98190.06
2023-04-25T22:48:09.732Z,98183.84
2023-04-25T22:50:36.811Z,98176.06
2023-04-25T22:53:04.115Z,98191.38
2023-04-25T22:55:31.429Z,98188.09
2023-04-25T22:57:58.097Z,98188.59
2023-04-25T23:00:26.220Z,98185.84
2023-04-25T23:02:53.867Z,98185.66
2023-04-25T23:05:20.521Z,98198.06
2023-04-25T23:07:47.167Z,98203.41
2023-04-25T23:10:14.131Z,98191.31
2023-04-25T23:12:40.921Z,98204.72
2023-04-25T23:15:08.229Z,98199.25
2023-04-25T23:17:35.230Z,98198.22
2023-04-25T23:20:01.840Z,98196.34
2023-04-25T23:22:28.349Z,98197.69
2023-04-25T23:24:55.041Z,98197.69
2023-04-25T23:27:21.590Z,98205.66
2023-04-25T23:29:56.040Z,98208.03
2023-04-25T23:32:22.855Z,98208.13
2023-04-25T23:34:49.454Z,98210.00
2023-04-25T23:37:16.048Z,98207.56
2023-04-25T23:39:48.217Z,98212.97
2023-04-25T23:42:14.709Z,98212.91
2023-04-25T23:44:41.752Z,98215.66
2023-04-25T23:47:08.382Z,98218.13
2023-04-25T23:49:35.156Z,98221.53
2023-04-25T23:52:01.648Z,98219.41
2023-04-25T23:54:28.121Z,98224.25
2023-04-25T23:56:54.692Z,98225.66
2023-04-25T23:59:21.226Z,98222.88
