createdAt,value
2022-12-18T00:00:49.770Z,37.80
2022-12-18T00:03:16.606Z,36.90
2022-12-18T00:05:53.271Z,34.95
2022-12-18T00:08:20.341Z,50.95
2022-12-18T00:10:46.883Z,43.78
2022-12-18T00:13:13.538Z,55.28
2022-12-18T00:15:40.670Z,50.38
2022-12-18T00:18:07.403Z,67.13
2022-12-18T00:20:39.061Z,63.85
2022-12-18T00:23:07.428Z,54.03
2022-12-18T00:25:37.711Z,49.15
2022-12-18T00:28:04.811Z,52.85
2022-12-18T00:30:31.246Z,56.22
2022-12-18T00:32:58.573Z,54.97
2022-12-18T00:35:25.046Z,60.83
2022-12-18T00:37:51.428Z,65.85
2022-12-18T00:40:17.986Z,58.47
2022-12-18T00:42:56.331Z,54.13
2022-12-18T00:45:27.605Z,61.80
2022-12-18T00:47:54.618Z,58.40
2022-12-18T00:50:21.916Z,50.13
2022-12-18T00:52:48.561Z,73.47
2022-12-18T00:55:15.715Z,69.47
2022-12-18T00:57:42.995Z,70.82
2022-12-18T01:00:13.196Z,47.70
2022-12-18T01:02:41.205Z,48.15
2022-12-18T01:05:09.187Z,43.85
2022-12-18T01:07:35.722Z,49.03
2022-12-18T01:10:02.141Z,52.40
2022-12-18T01:12:28.589Z,63.17
2022-12-18T01:14:54.997Z,67.50
2022-12-18T01:17:21.457Z,62.63
2022-12-18T01:19:47.870Z,82.88
2022-12-18T01:22:14.343Z,70.50
2022-12-18T01:24:40.748Z,80.63
2022-12-18T01:27:07.238Z,75.22
2022-12-18T01:29:33.686Z,52.30
2022-12-18T01:32:00.239Z,62.55
2022-12-18T01:34:26.677Z,57.38
2022-12-18T01:36:53.170Z,51.00
2022-12-18T01:39:19.975Z,63.00
2022-12-18T01:42:02.465Z,68.00
2022-12-18T01:44:47.448Z,48.88
2022-12-18T01:47:19.288Z,58.35
2022-12-18T01:49:45.697Z,49.33
2022-12-18T01:52:12.161Z,49.83
2022-12-18T01:54:38.751Z,49.38
2022-12-18T01:57:05.276Z,52.53
2022-12-18T01:59:33.688Z,47.95
2022-12-18T02:02:01.260Z,56.85
2022-12-18T02:04:29.118Z,41.63
2022-12-18T02:07:24.938Z,39.85
2022-12-18T02:10:11.518Z,37.55
2022-12-18T02:12:55.054Z,59.75
2022-12-18T02:15:30.623Z,52.10
2022-12-18T02:18:07.869Z,43.17
2022-12-18T02:21:02.163Z,43.42
2022-12-18T02:23:49.929Z,36.00
2022-12-18T02:26:25.404Z,36.72
2022-12-18T02:29:05.407Z,37.97
2022-12-18T02:31:40.007Z,35.85
2022-12-18T02:34:09.339Z,38.03
2022-12-18T02:36:39.042Z,35.33
2022-12-18T02:39:07.222Z,34.70
2022-12-18T02:41:37.524Z,37.95
2022-12-18T02:44:10.382Z,42.67
2022-12-18T02:46:40.705Z,37.33
2022-12-18T02:49:13.406Z,34.58
2022-12-18T02:51:52.094Z,38.15
2022-12-18T02:54:44.655Z,32.50
2022-12-18T02:57:26.316Z,34.78
2022-12-18T03:02:37.842Z,32.80
2022-12-18T03:05:17.480Z,35.17
2022-12-18T03:07:50.453Z,39.00
2022-12-18T03:10:24.906Z,43.78
2022-12-18T03:12:57.295Z,34.40
2022-12-18T03:15:35.759Z,36.97
2022-12-18T03:18:26.338Z,35.83
2022-12-18T03:20:54.515Z,35.90
2022-12-18T03:23:28.365Z,32.72
2022-12-18T03:26:05.828Z,34.53
2022-12-18T03:28:38.200Z,41.53
2022-12-18T03:31:09.047Z,44.28
2022-12-18T03:33:48.101Z,37.65
2022-12-18T03:36:15.551Z,40.00
2022-12-18T03:38:42.074Z,37.45
2022-12-18T03:41:24.479Z,39.65
2022-12-18T03:43:57.830Z,44.30
2022-12-18T03:46:56.966Z,44.85
2022-12-18T03:50:12.516Z,36.33
2022-12-18T03:52:47.267Z,39.35
2022-12-18T03:55:13.943Z,37.00
2022-12-18T03:57:43.374Z,34.38
2022-12-18T04:00:15.414Z,34.33
2022-12-18T04:02:47.212Z,33.45
2022-12-18T04:05:15.256Z,32.65
2022-12-18T04:07:42.783Z,37.58
2022-12-18T04:10:11.554Z,36.80
2022-12-18T04:12:38.842Z,34.33
2022-12-18T04:15:06.459Z,34.65
2022-12-18T04:17:32.872Z,36.42
2022-12-18T04:19:59.301Z,37.58
2022-12-18T04:22:25.764Z,39.60
2022-12-18T04:24:52.192Z,40.15
2022-12-18T04:27:18.887Z,35.85
2022-12-18T04:29:45.294Z,35.58
2022-12-18T04:32:11.762Z,36.63
2022-12-18T04:34:38.207Z,32.05
2022-12-18T04:37:04.650Z,34.17
2022-12-18T04:39:31.259Z,34.38
2022-12-18T04:42:02.482Z,30.67
2022-12-18T04:44:28.988Z,34.65
2022-12-18T04:46:55.423Z,32.80
2022-12-18T04:49:22.992Z,35.28
2022-12-18T04:51:49.415Z,34.30
2022-12-18T04:54:15.861Z,35.08
2022-12-18T04:56:42.714Z,33.42
2022-12-18T04:59:09.151Z,31.75
2022-12-18T05:01:35.779Z,32.25
2022-12-18T05:04:03.509Z,31.92
2022-12-18T05:06:30.287Z,33.63
2022-12-18T05:09:02.019Z,31.02
2022-12-18T05:11:28.535Z,33.53
2022-12-18T05:13:54.947Z,32.53
2022-12-18T05:16:21.444Z,29.35
2022-12-18T05:18:47.903Z,28.55
2022-12-18T05:21:14.361Z,32.08
2022-12-18T05:23:41.347Z,35.38
2022-12-18T05:26:16.186Z,32.92
2022-12-18T05:28:42.596Z,34.00
2022-12-18T05:31:10.247Z,32.08
2022-12-18T05:33:37.118Z,32.47
2022-12-18T05:36:07.220Z,32.50
2022-12-18T05:38:35.775Z,31.15
2022-12-18T05:41:02.660Z,30.08
2022-12-18T05:43:30.620Z,35.60
2022-12-18T05:45:57.785Z,32.67
2022-12-18T05:48:24.627Z,30.63
2022-12-18T05:50:51.716Z,36.50
2022-12-18T05:53:20.599Z,34.60
2022-12-18T05:55:48.002Z,31.80
2022-12-18T05:58:15.424Z,31.95
2022-12-18T06:00:44.077Z,29.90
2022-12-18T06:03:11.958Z,37.10
2022-12-18T06:05:45.843Z,35.92
2022-12-18T06:08:13.968Z,37.95
2022-12-18T06:10:46.041Z,30.48
2022-12-18T06:13:12.496Z,35.40
2022-12-18T06:15:39.157Z,34.28
2022-12-18T06:18:05.662Z,34.80
2022-12-18T06:20:33.785Z,30.90
2022-12-18T06:23:00.545Z,32.22
2022-12-18T06:25:27.114Z,35.95
2022-12-18T06:27:53.641Z,35.38
2022-12-18T06:30:20.546Z,34.03
2022-12-18T06:32:53.080Z,30.63
2022-12-18T06:35:22.759Z,36.42
2022-12-18T06:37:49.236Z,34.53
2022-12-18T06:40:15.623Z,35.13
2022-12-18T06:42:42.081Z,36.45
2022-12-18T06:45:09.103Z,32.45
2022-12-18T06:47:35.627Z,35.85
2022-12-18T06:50:02.180Z,31.13
2022-12-18T06:52:28.595Z,31.10
2022-12-18T06:54:55.023Z,32.80
2022-12-18T06:57:35.023Z,33.78
2022-12-18T07:00:09.189Z,28.92
2022-12-18T07:02:35.993Z,28.60
2022-12-18T07:05:08.905Z,26.25
2022-12-18T07:07:47.179Z,26.65
2022-12-18T07:10:14.188Z,24.52
2022-12-18T07:12:49.535Z,22.85
2022-12-18T07:15:16.194Z,25.42
2022-12-18T07:17:42.843Z,25.92
2022-12-18T07:20:16.095Z,26.67
2022-12-18T07:22:42.941Z,26.27
2022-12-18T07:25:12.683Z,25.58
2022-12-18T07:27:45.493Z,25.00
2022-12-18T07:30:12.209Z,26.77
2022-12-18T07:32:38.765Z,26.23
2022-12-18T07:35:11.772Z,29.13
2022-12-18T07:37:41.247Z,26.55
2022-12-18T07:40:09.291Z,26.42
2022-12-18T07:42:37.019Z,35.53
2022-12-18T07:45:04.426Z,41.28
2022-12-18T07:47:30.961Z,28.58
2022-12-18T07:50:04.678Z,33.47
2022-12-18T07:52:31.625Z,41.53
2022-12-18T07:54:58.464Z,35.83
2022-12-18T07:57:49.383Z,30.65
2022-12-18T08:00:12.259Z,29.85
2022-12-18T08:02:39.217Z,29.40
2022-12-18T08:05:06.111Z,28.83
2022-12-18T08:07:35.915Z,30.52
2022-12-18T08:10:02.639Z,28.58
2022-12-18T08:12:29.192Z,32.15
2022-12-18T08:14:56.160Z,29.83
2022-12-18T08:17:23.200Z,32.17
2022-12-18T08:19:49.733Z,30.45
2022-12-18T08:22:16.615Z,28.70
2022-12-18T08:24:43.162Z,29.80
2022-12-18T08:29:56.262Z,29.55
2022-12-18T08:32:24.789Z,28.90
2022-12-18T08:34:51.540Z,27.95
2022-12-18T08:37:21.223Z,27.63
2022-12-18T08:39:49.725Z,30.10
2022-12-18T08:42:35.218Z,28.85
2022-12-18T08:45:05.335Z,29.58
2022-12-18T08:47:32.472Z,28.27
2022-12-18T08:49:59.664Z,29.20
2022-12-18T08:52:26.564Z,29.42
2022-12-18T08:54:53.421Z,27.55
2022-12-18T08:57:20.270Z,28.02
2022-12-18T08:59:46.754Z,26.70
2022-12-18T09:02:13.569Z,27.17
2022-12-18T09:04:41.061Z,29.88
2022-12-18T09:07:07.910Z,26.95
2022-12-18T09:09:34.599Z,29.35
2022-12-18T09:12:01.591Z,30.25
2022-12-18T09:14:28.344Z,31.35
2022-12-18T09:16:54.841Z,29.58
2022-12-18T09:19:21.980Z,30.83
2022-12-18T09:21:51.315Z,29.25
2022-12-18T09:24:18.038Z,28.63
2022-12-18T09:26:48.193Z,27.67
2022-12-18T09:29:19.014Z,27.23
2022-12-18T09:31:45.859Z,24.20
2022-12-18T09:34:12.271Z,27.42
2022-12-18T09:36:38.996Z,29.58
2022-12-18T09:39:08.489Z,28.33
2022-12-18T09:41:45.037Z,33.03
2022-12-18T09:44:15.512Z,39.72
2022-12-18T09:47:06.942Z,31.05
2022-12-18T09:49:40.617Z,32.63
2022-12-18T09:52:33.283Z,37.50
2022-12-18T09:55:37.576Z,33.38
2022-12-18T09:58:22.912Z,30.67
2022-12-18T10:00:53.354Z,38.53
2022-12-18T10:03:20.248Z,33.50
2022-12-18T10:06:25.989Z,35.88
2022-12-18T10:09:06.636Z,32.45
2022-12-18T10:11:55.077Z,28.55
2022-12-18T10:14:44.200Z,29.00
2022-12-18T10:17:48.326Z,28.75
2022-12-18T10:20:25.523Z,28.15
2022-12-18T10:23:18.646Z,31.30
2022-12-18T10:25:58.716Z,28.85
2022-12-18T10:28:26.926Z,32.20
2022-12-18T10:30:53.627Z,32.17
2022-12-18T10:33:22.918Z,29.88
2022-12-18T10:35:51.790Z,31.17
2022-12-18T10:38:19.935Z,26.65
2022-12-18T10:40:49.563Z,29.67
2022-12-18T10:43:20.178Z,30.10
2022-12-18T10:46:08.952Z,30.03
2022-12-18T10:48:48.148Z,27.90
2022-12-18T10:51:31.455Z,29.55
2022-12-18T10:54:23.527Z,30.25
2022-12-18T10:59:19.296Z,29.15
2022-12-18T11:01:56.201Z,25.17
2022-12-18T11:04:31.468Z,28.90
2022-12-18T11:07:02.230Z,31.20
2022-12-18T11:09:32.747Z,32.58
2022-12-18T11:12:05.569Z,28.63
2022-12-18T11:14:38.331Z,31.40
2022-12-18T11:17:38.782Z,28.95
2022-12-18T11:20:08.208Z,29.30
2022-12-18T11:22:37.456Z,27.70
2022-12-18T11:25:35.610Z,27.15
2022-12-18T11:28:04.405Z,27.98
2022-12-18T11:30:36.384Z,31.05
2022-12-18T11:33:11.199Z,29.02
2022-12-18T11:35:51.622Z,29.83
2022-12-18T11:38:26.835Z,26.48
2022-12-18T11:41:18.640Z,28.67
2022-12-18T11:46:38.247Z,26.55
2022-12-18T11:49:14.822Z,26.92
2022-12-18T11:52:05.358Z,26.00
2022-12-18T11:54:32.481Z,30.20
2022-12-18T11:57:46.587Z,31.10
2022-12-18T12:00:18.375Z,29.73
2022-12-18T12:03:00.022Z,27.38
2022-12-18T12:08:17.017Z,26.70
2022-12-18T12:11:13.955Z,29.23
2022-12-18T12:13:58.087Z,29.65
2022-12-18T12:16:27.424Z,27.20
2022-12-18T12:19:21.441Z,31.80
2022-12-18T12:22:21.387Z,30.30
2022-12-18T12:24:54.039Z,33.58
2022-12-18T12:27:26.439Z,30.23
2022-12-18T12:30:21.265Z,28.40
2022-12-18T12:32:57.313Z,29.13
2022-12-18T12:35:49.652Z,28.23
2022-12-18T12:38:22.847Z,31.13
2022-12-18T12:41:02.093Z,33.60
2022-12-18T12:43:43.320Z,28.55
2022-12-18T12:46:18.942Z,30.58
2022-12-18T12:48:54.755Z,31.05
2022-12-18T12:51:26.395Z,30.30
2022-12-18T12:53:55.744Z,28.10
2022-12-18T12:56:23.256Z,37.95
2022-12-18T12:58:49.666Z,26.65
2022-12-18T13:01:58.374Z,27.23
2022-12-18T13:04:32.491Z,28.00
2022-12-18T13:07:21.180Z,26.17
2022-12-18T13:10:27.259Z,28.35
2022-12-18T13:12:57.846Z,27.52
2022-12-18T13:15:30.366Z,30.38
2022-12-18T13:18:10.904Z,28.95
2022-12-18T13:20:53.181Z,29.92
2022-12-18T13:23:24.982Z,26.00
2022-12-18T13:25:55.134Z,30.80
2022-12-18T13:28:47.103Z,26.55
2022-12-18T13:31:42.190Z,30.35
2022-12-18T13:34:31.880Z,23.92
2022-12-18T13:37:33.850Z,23.27
2022-12-18T13:40:00.879Z,28.38
2022-12-18T13:42:49.296Z,33.38
2022-12-18T13:45:53.556Z,36.35
2022-12-18T13:48:24.482Z,46.58
2022-12-18T13:50:57.782Z,38.05
2022-12-18T13:53:32.105Z,29.15
2022-12-18T13:55:59.806Z,30.42
2022-12-18T13:58:27.331Z,28.83
2022-12-18T14:00:54.004Z,27.92
2022-12-18T14:03:28.879Z,26.10
2022-12-18T14:06:22.305Z,42.55
2022-12-18T14:08:51.219Z,30.48
2022-12-18T14:11:23.960Z,29.88
2022-12-18T14:13:53.513Z,40.40
2022-12-18T14:16:20.437Z,31.50
2022-12-18T14:19:08.553Z,24.85
2022-12-18T14:21:47.952Z,24.40
2022-12-18T14:24:19.718Z,87.15
2022-12-18T14:26:50.316Z,52.92
2022-12-18T14:29:30.351Z,35.28
2022-12-18T14:32:18.740Z,26.80
2022-12-18T14:34:48.393Z,23.35
2022-12-18T14:37:18.006Z,22.70
2022-12-18T14:40:14.212Z,34.65
2022-12-18T14:42:40.622Z,28.67
2022-12-18T14:45:41.814Z,67.68
2022-12-18T14:50:39.806Z,32.70
2022-12-18T14:53:06.779Z,32.35
2022-12-18T14:55:33.593Z,76.03
2022-12-18T14:58:00.035Z,54.17
2022-12-18T15:00:27.113Z,28.50
2022-12-18T15:02:56.507Z,50.85
2022-12-18T15:05:31.603Z,39.33
2022-12-18T15:08:00.613Z,29.27
2022-12-18T15:10:32.775Z,44.03
2022-12-18T15:13:02.462Z,45.38
2022-12-18T15:15:35.131Z,36.83
2022-12-18T15:18:13.511Z,38.67
2022-12-18T15:21:08.928Z,30.45
2022-12-18T15:23:44.715Z,31.67
2022-12-18T15:26:13.979Z,33.42
2022-12-18T15:28:48.816Z,29.98
2022-12-18T15:31:17.721Z,33.13
2022-12-18T15:33:53.848Z,45.45
2022-12-18T15:36:26.727Z,32.03
2022-12-18T15:38:56.216Z,32.63
2022-12-18T15:41:38.146Z,35.90
2022-12-18T15:44:23.619Z,37.05
2022-12-18T15:46:50.047Z,46.35
2022-12-18T15:49:16.550Z,33.60
2022-12-18T15:51:46.341Z,36.80
2022-12-18T15:54:17.065Z,39.63
2022-12-18T15:57:02.152Z,39.42
2022-12-18T15:59:29.763Z,45.03
2022-12-18T16:01:57.502Z,50.70
2022-12-18T16:04:28.478Z,34.53
2022-12-18T16:09:41.515Z,30.63
2022-12-18T16:12:16.195Z,27.17
2022-12-18T16:14:42.594Z,28.10
2022-12-18T16:17:11.807Z,31.13
2022-12-18T16:19:38.195Z,30.00
2022-12-18T16:22:05.813Z,31.17
2022-12-18T16:24:34.280Z,28.73
2022-12-18T16:27:01.339Z,35.63
2022-12-18T16:29:29.784Z,28.73
2022-12-18T16:31:58.044Z,32.63
2022-12-18T16:34:30.955Z,29.35
2022-12-18T16:37:05.172Z,43.67
2022-12-18T16:39:36.006Z,39.70
2022-12-18T16:42:05.593Z,34.97
2022-12-18T16:44:32.368Z,31.00
2022-12-18T16:47:02.640Z,35.05
2022-12-18T16:49:29.760Z,67.72
2022-12-18T16:51:56.167Z,37.70
2022-12-18T16:54:22.705Z,41.13
2022-12-18T16:56:51.480Z,36.28
2022-12-18T16:59:18.012Z,39.97
2022-12-18T17:01:44.654Z,35.50
2022-12-18T17:04:11.316Z,86.65
2022-12-18T17:06:43.772Z,37.33
2022-12-18T17:09:15.740Z,34.95
2022-12-18T17:11:43.247Z,30.17
2022-12-18T17:14:13.219Z,31.33
2022-12-18T17:16:40.199Z,32.47
2022-12-18T17:19:12.125Z,32.10
2022-12-18T17:21:41.928Z,32.30
2022-12-18T17:24:08.945Z,30.15
2022-12-18T17:26:35.387Z,29.77
2022-12-18T17:29:01.861Z,38.85
2022-12-18T17:31:29.908Z,31.55
2022-12-18T17:33:57.517Z,36.90
2022-12-18T17:36:25.266Z,32.72
2022-12-18T17:38:57.341Z,31.85
2022-12-18T17:41:24.959Z,32.45
2022-12-18T17:43:56.949Z,32.45
2022-12-18T17:46:23.986Z,32.17
2022-12-18T17:48:50.453Z,33.63
2022-12-18T17:51:18.068Z,34.17
2022-12-18T17:53:45.203Z,34.22
2022-12-18T17:56:16.395Z,34.20
2022-12-18T17:58:43.634Z,35.78
2022-12-18T18:01:13.671Z,34.35
2022-12-18T18:03:42.642Z,31.20
2022-12-18T18:06:09.624Z,33.55
2022-12-18T18:08:37.052Z,34.85
2022-12-18T18:11:26.918Z,33.20
2022-12-18T18:14:02.114Z,34.65
2022-12-18T18:16:35.715Z,48.15
2022-12-18T18:19:05.120Z,33.97
2022-12-18T18:21:32.901Z,36.03
2022-12-18T18:24:03.589Z,35.25
2022-12-18T18:26:34.269Z,34.23
2022-12-18T18:29:01.983Z,36.00
2022-12-18T18:31:32.492Z,38.80
2022-12-18T18:34:01.104Z,43.58
2022-12-18T18:36:27.668Z,41.78
2022-12-18T18:38:58.092Z,39.40
2022-12-18T18:41:24.621Z,38.75
2022-12-18T18:43:56.471Z,40.20
2022-12-18T18:46:22.961Z,37.30
2022-12-18T18:48:49.483Z,41.80
2022-12-18T18:51:21.557Z,35.15
2022-12-18T18:53:50.318Z,36.40
2022-12-18T18:56:56.305Z,34.45
2022-12-18T18:59:06.175Z,39.38
2022-12-18T19:01:33.003Z,38.10
2022-12-18T19:04:02.585Z,39.35
2022-12-18T19:06:29.877Z,38.50
2022-12-18T19:08:57.857Z,36.97
2022-12-18T19:12:04.331Z,38.20
2022-12-18T19:14:30.935Z,44.83
2022-12-18T19:16:57.424Z,38.22
2022-12-18T19:19:25.224Z,38.53
2022-12-18T19:21:51.628Z,38.35
2022-12-18T19:24:18.189Z,39.58
2022-12-18T19:26:44.697Z,40.20
2022-12-18T19:29:12.372Z,38.55
2022-12-18T19:31:38.866Z,35.03
2022-12-18T19:34:06.912Z,38.95
2022-12-18T19:36:35.666Z,42.72
2022-12-18T19:39:09.125Z,36.42
2022-12-18T19:41:35.585Z,39.92
2022-12-18T19:44:08.250Z,39.45
2022-12-18T19:46:35.702Z,44.33
2022-12-18T19:49:02.650Z,48.00
2022-12-18T19:51:30.112Z,43.78
2022-12-18T19:53:59.286Z,81.57
2022-12-18T19:56:31.010Z,77.53
2022-12-18T19:58:57.855Z,72.55
2022-12-18T20:01:25.820Z,54.92
2022-12-18T20:03:54.476Z,45.80
2022-12-18T20:06:45.100Z,39.55
2022-12-18T20:09:11.550Z,40.20
2022-12-18T20:11:41.553Z,37.28
2022-12-18T20:14:12.964Z,44.97
2022-12-18T20:16:40.375Z,41.67
2022-12-18T20:19:07.779Z,37.08
2022-12-18T20:21:34.307Z,37.38
2022-12-18T20:24:01.963Z,40.53
2022-12-18T20:26:28.584Z,36.47
2022-12-18T20:28:55.400Z,37.65
2022-12-18T20:31:22.664Z,43.03
2022-12-18T20:33:50.975Z,41.03
2022-12-18T20:36:25.834Z,42.60
2022-12-18T20:38:57.287Z,45.20
2022-12-18T20:41:25.948Z,43.70
2022-12-18T20:43:54.149Z,41.50
2022-12-18T20:46:20.719Z,38.50
2022-12-18T20:48:48.184Z,45.72
2022-12-18T20:51:20.743Z,49.72
2022-12-18T20:53:48.286Z,44.03
2022-12-18T20:56:21.129Z,41.28
2022-12-18T20:58:54.858Z,36.28
2022-12-18T21:01:23.054Z,33.63
2022-12-18T21:03:50.621Z,31.27
2022-12-18T21:06:19.576Z,40.38
2022-12-18T21:08:46.418Z,41.58
2022-12-18T21:11:32.736Z,36.90
2022-12-18T21:13:59.688Z,38.10
2022-12-18T21:16:26.513Z,41.25
2022-12-18T21:18:54.521Z,42.90
2022-12-18T21:21:26.245Z,36.00
2022-12-18T21:23:53.727Z,41.88
2022-12-18T21:26:23.540Z,45.83
2022-12-18T21:28:55.518Z,42.92
2022-12-18T21:31:23.895Z,44.03
2022-12-18T21:33:51.065Z,40.47
2022-12-18T21:36:20.573Z,45.80
2022-12-18T21:38:47.178Z,43.38
2022-12-18T21:41:37.523Z,38.42
2022-12-18T21:44:10.571Z,37.47
2022-12-18T21:46:40.318Z,41.42
2022-12-18T21:49:08.469Z,41.65
2022-12-18T21:51:36.016Z,37.00
2022-12-18T21:54:02.617Z,39.63
2022-12-18T21:56:52.225Z,40.22
2022-12-18T21:59:29.308Z,42.38
2022-12-18T22:01:58.116Z,42.47
2022-12-18T22:04:25.636Z,38.35
2022-12-18T22:06:52.623Z,42.70
2022-12-18T22:09:22.297Z,38.97
2022-12-18T22:11:49.651Z,39.70
2022-12-18T22:14:17.046Z,38.05
2022-12-18T22:16:43.671Z,41.08
2022-12-18T22:19:10.960Z,36.38
2022-12-18T22:21:40.031Z,40.97
2022-12-18T22:24:18.940Z,42.28
2022-12-18T22:26:46.397Z,37.40
2022-12-18T22:29:39.918Z,40.45
2022-12-18T22:32:08.640Z,34.78
2022-12-18T22:34:38.483Z,37.60
2022-12-18T22:37:05.348Z,37.13
2022-12-18T22:39:32.307Z,36.30
2022-12-18T22:41:58.895Z,34.78
2022-12-18T22:44:25.553Z,37.33
2022-12-18T22:47:05.700Z,35.00
2022-12-18T22:49:34.860Z,34.38
2022-12-18T22:52:02.800Z,38.47
2022-12-18T22:54:29.237Z,32.45
2022-12-18T22:56:55.651Z,36.80
2022-12-18T22:59:23.194Z,36.45
2022-12-18T23:01:51.447Z,36.83
2022-12-18T23:04:28.976Z,37.90
2022-12-18T23:07:06.928Z,36.10
2022-12-18T23:09:33.602Z,39.22
2022-12-18T23:12:00.848Z,37.63
2022-12-18T23:14:27.992Z,37.05
2022-12-18T23:16:54.388Z,36.13
2022-12-18T23:19:22.527Z,34.50
2022-12-18T23:21:50.504Z,37.67
2022-12-18T23:24:16.941Z,33.17
2022-12-18T23:26:43.339Z,37.13
2022-12-18T23:29:09.806Z,33.88
2022-12-18T23:31:39.431Z,39.33
2022-12-18T23:34:07.391Z,38.78
2022-12-18T23:36:46.590Z,39.22
2022-12-18T23:39:17.466Z,35.55
2022-12-18T23:42:00.590Z,36.90
2022-12-18T23:44:27.737Z,34.47
2022-12-18T23:46:54.405Z,38.28
2022-12-18T23:49:20.880Z,36.53
2022-12-18T23:51:47.409Z,39.00
2022-12-18T23:54:13.856Z,36.95
2022-12-18T23:56:40.299Z,38.00
2022-12-18T23:59:06.875Z,38.67
