createdAt,value
2022-11-10T00:00:05.111Z,2.6
2022-11-10T00:05:05.103Z,2.8
2022-11-10T00:10:05.099Z,2.9
2022-11-10T00:15:05.115Z,2.7
2022-11-10T00:20:05.100Z,2.9
2022-11-10T00:25:05.105Z,2.9
2022-11-10T00:30:05.097Z,3.2
2022-11-10T00:35:05.106Z,3
2022-11-10T00:40:05.095Z,3.1
2022-11-10T00:45:05.092Z,3.1
2022-11-10T00:50:05.091Z,3
2022-11-10T00:55:05.109Z,3
2022-11-10T01:00:05.093Z,3.5
2022-11-10T01:05:05.104Z,3.2
2022-11-10T01:10:05.095Z,3.4
2022-11-10T01:15:05.102Z,3.3
2022-11-10T01:20:05.099Z,3.1
2022-11-10T01:25:05.106Z,3.1
2022-11-10T01:30:05.093Z,3.4
2022-11-10T01:35:05.102Z,3.5
2022-11-10T01:40:05.156Z,3.2
2022-11-10T01:45:05.094Z,3.8
2022-11-10T01:50:05.138Z,3.7
2022-11-10T01:55:05.111Z,3.7
2022-11-10T02:00:05.092Z,4.3
2022-11-10T02:05:05.103Z,5.1
2022-11-10T02:10:05.089Z,3.9
2022-11-10T02:15:05.098Z,3.3
2022-11-10T02:20:05.103Z,3.6
2022-11-10T02:25:05.098Z,3.6
2022-11-10T02:30:05.092Z,3.8
2022-11-10T02:35:05.103Z,4.4
2022-11-10T02:40:05.095Z,3.8
2022-11-10T02:45:05.101Z,3.9
2022-11-10T02:50:05.097Z,4.5
2022-11-10T02:55:05.102Z,4.5
2022-11-10T03:00:05.107Z,3.9
2022-11-10T03:05:05.108Z,3.8
2022-11-10T03:10:05.123Z,4.8
2022-11-10T03:15:05.107Z,3.7
2022-11-10T03:20:05.096Z,4.4
2022-11-10T03:25:05.098Z,4.4
2022-11-10T03:30:05.101Z,3.8
2022-11-10T03:35:05.099Z,4.4
2022-11-10T03:40:05.097Z,4.2
2022-11-10T03:45:05.103Z,5
2022-11-10T03:50:05.152Z,4.2
2022-11-10T03:55:05.111Z,4.2
2022-11-10T04:00:05.090Z,4.5
2022-11-10T04:05:05.105Z,5.2
2022-11-10T04:10:05.100Z,5
2022-11-10T04:15:05.101Z,5.1
2022-11-10T04:20:05.108Z,4.7
2022-11-10T04:25:05.106Z,4.7
2022-11-10T04:30:05.103Z,5.1
2022-11-10T04:35:05.108Z,5.2
2022-11-10T04:40:05.166Z,5.1
2022-11-10T04:45:05.128Z,5.2
2022-11-10T04:50:05.097Z,4.7
2022-11-10T04:55:05.101Z,4.7
2022-11-10T05:00:05.111Z,5.2
2022-11-10T05:05:05.106Z,4.7
2022-11-10T05:10:05.096Z,6.1
2022-11-10T05:15:05.097Z,6
2022-11-10T05:20:05.112Z,6.4
2022-11-10T05:25:05.101Z,6.4
2022-11-10T05:30:05.093Z,6.4
2022-11-10T05:35:05.099Z,6.2
2022-11-10T05:40:05.117Z,7.2
2022-11-10T05:45:05.100Z,6.3
2022-11-10T05:50:05.131Z,6.8
2022-11-10T05:55:05.096Z,6.8
2022-11-10T06:00:05.093Z,7.1
2022-11-10T06:05:05.098Z,7.3
2022-11-10T06:10:05.093Z,8.6
2022-11-10T06:15:05.111Z,8.1
2022-11-10T06:20:05.101Z,8.5
2022-11-10T06:25:05.098Z,8.5
2022-11-10T06:30:05.104Z,9
2022-11-10T06:35:05.101Z,9.1
2022-11-10T06:40:05.098Z,7.7
2022-11-10T06:45:05.100Z,8.8
2022-11-10T06:50:05.098Z,8.5
2022-11-10T06:55:05.097Z,8.5
2022-11-10T07:00:05.098Z,8.2
2022-11-10T07:05:05.090Z,7.6
2022-11-10T07:10:07.123Z,6.3
2022-11-10T07:15:05.099Z,6.4
2022-11-10T07:20:05.092Z,5.4
2022-11-10T07:25:05.101Z,5.4
2022-11-10T07:30:05.098Z,6.5
2022-11-10T07:35:05.100Z,7
2022-11-10T07:40:05.105Z,7.6
2022-11-10T07:45:05.096Z,8.7
2022-11-10T07:50:05.103Z,9.2
2022-11-10T07:55:05.096Z,9.2
2022-11-10T08:00:05.095Z,9.7
2022-11-10T08:05:05.109Z,8.9
2022-11-10T08:10:05.116Z,7.6
2022-11-10T08:15:05.103Z,7
2022-11-10T08:20:05.094Z,7.2
2022-11-10T08:25:05.099Z,7.2
2022-11-10T08:30:05.094Z,6.4
2022-11-10T08:35:05.115Z,7.1
2022-11-10T08:40:05.100Z,6.9
2022-11-10T08:45:05.097Z,6.9
2022-11-10T08:50:05.105Z,6.9
2022-11-10T08:55:05.111Z,6.9
2022-11-10T09:00:05.100Z,7.6
2022-11-10T09:05:05.131Z,7.1
2022-11-10T09:10:07.488Z,6.7
2022-11-10T09:15:05.128Z,5.6
2022-11-10T09:20:05.145Z,5
2022-11-10T09:25:05.112Z,5
2022-11-10T09:30:05.105Z,5.5
2022-11-10T09:35:05.113Z,5.8
2022-11-10T09:40:05.737Z,5
2022-11-10T09:45:05.101Z,4.7
2022-11-10T09:50:05.110Z,5.3
2022-11-10T09:55:05.100Z,5.3
2022-11-10T10:00:05.099Z,4.1
2022-11-10T10:05:05.104Z,4.1
2022-11-10T10:10:05.096Z,3.9
2022-11-10T10:15:05.132Z,4.1
2022-11-10T10:20:05.093Z,4
2022-11-10T10:25:05.106Z,4
2022-11-10T10:30:05.101Z,4.2
2022-11-10T10:35:05.102Z,4.4
2022-11-10T10:40:05.103Z,3.7
2022-11-10T10:45:05.164Z,4.2
2022-11-10T10:50:05.106Z,4.4
2022-11-10T10:55:05.097Z,4.4
2022-11-10T11:00:05.102Z,4.3
2022-11-10T11:05:05.183Z,4
2022-11-10T11:10:05.091Z,4.1
2022-11-10T11:15:05.100Z,4.2
2022-11-10T11:20:05.101Z,4
2022-11-10T11:25:05.099Z,4
2022-11-10T11:30:05.089Z,4
2022-11-10T11:35:05.110Z,3.9
2022-11-10T11:40:05.098Z,3.8
2022-11-10T11:45:05.155Z,3.8
2022-11-10T11:50:05.091Z,3.1
2022-11-10T11:55:05.101Z,3.1
2022-11-10T12:00:05.090Z,3.3
2022-11-10T12:05:05.101Z,3.6
2022-11-10T12:10:05.093Z,3.3
2022-11-10T12:15:05.105Z,3
2022-11-10T12:20:05.103Z,2.8
2022-11-10T12:25:05.098Z,2.8
2022-11-10T12:30:05.093Z,3.3
2022-11-10T12:35:05.094Z,2.9
2022-11-10T12:40:05.083Z,2.5
2022-11-10T12:45:05.101Z,2.6
2022-11-10T12:50:05.089Z,2.2
2022-11-10T12:55:05.094Z,2.2
2022-11-10T13:00:05.088Z,2
2022-11-10T13:05:05.095Z,2.5
2022-11-10T13:10:05.098Z,2.8
2022-11-10T13:15:05.096Z,2.9
2022-11-10T13:20:27.723Z,2.6
2022-11-10T13:25:05.132Z,2.6
2022-11-10T13:30:05.092Z,3
2022-11-10T13:35:05.092Z,3
2022-11-10T13:40:05.097Z,2.6
2022-11-10T13:45:05.101Z,2.5
2022-11-10T13:50:05.088Z,4
2022-11-10T13:55:05.094Z,4
2022-11-10T14:00:05.090Z,4.4
2022-11-10T14:05:05.102Z,3.7
2022-11-10T14:10:05.184Z,4.3
2022-11-10T14:15:05.105Z,4.7
2022-11-10T14:20:05.095Z,4
2022-11-10T14:25:05.096Z,4
2022-11-10T14:30:05.099Z,3.3
2022-11-10T14:35:05.101Z,2.6
2022-11-10T14:40:05.204Z,1.9
2022-11-10T14:45:05.104Z,2.3
2022-11-10T14:50:05.181Z,2.5
2022-11-10T14:55:05.102Z,2.5
2022-11-10T15:00:05.233Z,2.2
2022-11-10T15:05:05.094Z,2.3
2022-11-10T15:10:05.136Z,2.1
2022-11-10T15:15:05.101Z,2.1
2022-11-10T15:20:05.108Z,2
2022-11-10T15:25:05.107Z,2
2022-11-10T15:30:05.128Z,2.1
2022-11-10T15:35:05.102Z,2.4
2022-11-10T15:40:05.098Z,3.1
2022-11-10T15:45:05.098Z,2.6
2022-11-10T15:50:05.102Z,2.9
2022-11-10T15:55:05.104Z,2.9
2022-11-10T16:00:05.108Z,2.5
2022-11-10T16:05:05.113Z,2.6
2022-11-10T16:10:05.087Z,2.7
2022-11-10T16:15:05.158Z,2.5
2022-11-10T16:20:05.088Z,3.3
2022-11-10T16:25:05.100Z,3.3
2022-11-10T16:30:05.090Z,2.6
2022-11-10T16:35:05.103Z,2.9
2022-11-10T16:40:05.086Z,2.6
2022-11-10T16:45:05.097Z,2.7
2022-11-10T16:50:05.098Z,2.9
2022-11-10T16:55:05.101Z,2.9
2022-11-10T17:00:05.095Z,2.8
2022-11-10T17:05:05.112Z,3.1
2022-11-10T17:10:05.093Z,3.4
2022-11-10T17:15:05.109Z,2.6
2022-11-10T17:20:05.097Z,3
2022-11-10T17:25:05.095Z,3
2022-11-10T17:30:05.096Z,3.4
2022-11-10T17:35:05.099Z,3.5
2022-11-10T17:40:05.101Z,4.4
2022-11-10T17:45:05.098Z,4
2022-11-10T17:50:05.099Z,3.9
2022-11-10T17:55:05.097Z,3.9
2022-11-10T18:00:05.092Z,4.2
2022-11-10T18:05:05.107Z,4.2
2022-11-10T18:10:05.098Z,4.1
2022-11-10T18:15:05.098Z,4.1
2022-11-10T18:20:05.085Z,4.7
2022-11-10T18:25:05.104Z,4.7
2022-11-10T18:30:05.096Z,4.2
2022-11-10T18:35:05.127Z,4.1
2022-11-10T18:40:05.159Z,4.2
2022-11-10T18:45:05.100Z,4.6
2022-11-10T18:50:05.096Z,4.5
2022-11-10T18:55:05.100Z,4.5
2022-11-10T19:00:05.097Z,5.4
2022-11-10T19:05:05.103Z,5.3
2022-11-10T19:10:05.094Z,4.9
2022-11-10T19:15:05.093Z,4.8
2022-11-10T19:20:05.096Z,4.8
2022-11-10T19:25:09.010Z,4.8
2022-11-10T19:30:05.088Z,4.5
2022-11-10T19:35:05.099Z,4.7
2022-11-10T19:40:05.088Z,3.9
2022-11-10T19:45:05.104Z,4.3
2022-11-10T19:50:05.101Z,4.5
2022-11-10T19:55:05.106Z,4.5
2022-11-10T20:00:05.104Z,5.1
2022-11-10T20:05:05.106Z,4.4
2022-11-10T20:10:05.093Z,5
2022-11-10T20:15:05.097Z,5.3
2022-11-10T20:20:05.094Z,4.7
2022-11-10T20:25:05.108Z,4.7
2022-11-10T20:30:05.094Z,4.9
2022-11-10T20:35:05.102Z,5.4
2022-11-10T20:40:07.482Z,4.3
2022-11-10T20:45:05.102Z,5.2
2022-11-10T20:50:07.040Z,7
2022-11-10T20:55:05.111Z,7
2022-11-10T21:00:05.100Z,6.7
2022-11-10T21:05:05.108Z,6.6
2022-11-10T21:10:05.094Z,6.8
2022-11-10T21:15:05.112Z,7.7
2022-11-10T21:20:05.093Z,8.8
2022-11-10T21:25:05.093Z,8.8
2022-11-10T21:30:07.812Z,8
2022-11-10T21:35:05.105Z,8.5
2022-11-10T21:40:05.094Z,7.9
2022-11-10T21:45:05.098Z,7.5
2022-11-10T21:50:05.095Z,8.2
2022-11-10T21:55:05.103Z,8.2
2022-11-10T22:00:05.090Z,6.5
2022-11-10T22:05:05.115Z,6.8
2022-11-10T22:10:05.106Z,7
2022-11-10T22:15:05.099Z,6.6
2022-11-10T22:20:05.094Z,6.3
2022-11-10T22:25:05.131Z,6.3
2022-11-10T22:30:05.094Z,6
2022-11-10T22:35:05.096Z,6.1
2022-11-10T22:40:05.090Z,6.3
2022-11-10T22:45:05.099Z,6.3
2022-11-10T22:50:05.083Z,6.3
2022-11-10T22:55:05.165Z,6.3
2022-11-10T23:00:05.089Z,7.1
2022-11-10T23:05:05.095Z,8.8
2022-11-10T23:10:05.088Z,8.2
2022-11-10T23:15:05.104Z,5.7
2022-11-10T23:20:05.089Z,5.3
2022-11-10T23:25:05.098Z,5.3
2022-11-10T23:30:05.093Z,5.4
2022-11-10T23:35:05.094Z,5.1
2022-11-10T23:40:05.087Z,5.4
2022-11-10T23:45:05.109Z,5.5
2022-11-10T23:50:05.104Z,5.4
2022-11-10T23:55:05.099Z,5.4
