createdAt,value
2022-08-30T00:00:04.825Z,5.47
2022-08-30T00:01:09.392Z,9.30
2022-08-30T00:02:17.047Z,10.15
2022-08-30T00:03:21.009Z,4.35
2022-08-30T00:04:23.901Z,11.23
2022-08-30T00:05:27.836Z,5.63
2022-08-30T00:06:31.614Z,5.47
2022-08-30T00:07:34.770Z,4.10
2022-08-30T00:08:38.238Z,4.47
2022-08-30T00:09:40.954Z,7.75
2022-08-30T00:10:44.556Z,5.00
2022-08-30T00:11:47.157Z,6.28
2022-08-30T00:12:50.833Z,5.63
2022-08-30T00:13:56.767Z,5.80
2022-08-30T00:14:59.542Z,10.60
2022-08-30T00:16:02.949Z,5.53
2022-08-30T00:17:05.875Z,4.78
2022-08-30T00:18:08.599Z,4.65
2022-08-30T00:19:11.187Z,6.57
2022-08-30T00:20:18.061Z,6.45
2022-08-30T00:21:21.276Z,6.22
2022-08-30T00:22:23.974Z,5.70
2022-08-30T00:23:26.865Z,6.35
2022-08-30T00:24:29.438Z,4.57
2022-08-30T00:25:32.216Z,5.25
2022-08-30T00:26:34.912Z,8.27
2022-08-30T00:27:37.475Z,5.85
2022-08-30T00:28:40.040Z,11.20
2022-08-30T00:29:42.644Z,4.78
2022-08-30T00:30:45.973Z,6.30
2022-08-30T00:31:48.747Z,4.43
2022-08-30T00:32:51.607Z,5.15
2022-08-30T00:33:54.410Z,7.78
2022-08-30T00:34:57.205Z,6.07
2022-08-30T00:36:00.223Z,6.25
2022-08-30T00:37:02.948Z,5.65
2022-08-30T00:38:08.683Z,8.43
2022-08-30T00:39:11.261Z,5.13
2022-08-30T00:40:16.100Z,7.82
2022-08-30T00:41:18.719Z,8.70
2022-08-30T00:42:22.220Z,5.82
2022-08-30T00:43:27.867Z,5.55
2022-08-30T00:44:30.751Z,5.47
2022-08-30T00:45:35.782Z,6.65
2022-08-30T00:46:38.477Z,8.75
2022-08-30T00:47:41.856Z,12.00
2022-08-30T00:48:48.492Z,8.70
2022-08-30T00:49:55.493Z,5.57
2022-08-30T00:51:02.580Z,5.57
2022-08-30T00:52:06.264Z,9.35
2022-08-30T00:53:13.929Z,11.32
2022-08-30T00:54:17.089Z,5.32
2022-08-30T00:55:20.380Z,6.65
2022-08-30T00:56:25.220Z,7.60
2022-08-30T00:57:28.565Z,6.30
2022-08-30T00:58:39.985Z,7.28
2022-08-30T00:59:45.272Z,5.70
2022-08-30T01:00:54.561Z,6.05
2022-08-30T01:01:57.338Z,11.10
2022-08-30T01:03:00.129Z,9.60
2022-08-30T01:04:03.623Z,8.38
2022-08-30T01:05:08.543Z,7.93
2022-08-30T01:06:11.525Z,9.98
2022-08-30T01:07:14.879Z,6.75
2022-08-30T01:08:18.771Z,7.22
2022-08-30T01:09:21.628Z,7.53
2022-08-30T01:10:24.287Z,5.53
2022-08-30T01:11:27.005Z,8.98
2022-08-30T01:12:30.163Z,8.00
2022-08-30T01:13:34.562Z,6.07
2022-08-30T01:14:37.217Z,6.53
2022-08-30T01:15:43.215Z,11.32
2022-08-30T01:16:46.543Z,5.65
2022-08-30T01:17:49.873Z,11.07
2022-08-30T01:18:54.868Z,8.27
2022-08-30T01:20:00.869Z,10.43
2022-08-30T01:21:20.628Z,8.10
2022-08-30T01:22:26.379Z,4.97
2022-08-30T01:23:29.421Z,6.32
2022-08-30T01:24:33.465Z,6.85
2022-08-30T01:25:37.431Z,5.20
2022-08-30T01:26:40.302Z,7.43
2022-08-30T01:27:46.243Z,8.40
2022-08-30T01:28:52.944Z,6.18
2022-08-30T01:29:56.261Z,6.82
2022-08-30T01:30:59.208Z,7.82
2022-08-30T01:32:02.057Z,5.85
2022-08-30T01:33:05.298Z,13.23
2022-08-30T01:34:08.473Z,7.88
2022-08-30T01:35:13.702Z,5.43
2022-08-30T01:36:17.416Z,9.75
2022-08-30T01:37:25.353Z,8.18
2022-08-30T01:38:31.251Z,7.25
2022-08-30T01:39:34.047Z,7.50
2022-08-30T01:40:37.175Z,6.68
2022-08-30T01:41:40.032Z,8.48
2022-08-30T01:42:42.818Z,5.28
2022-08-30T01:43:45.704Z,6.53
2022-08-30T01:44:48.986Z,5.93
2022-08-30T01:45:51.705Z,6.40
2022-08-30T01:46:55.515Z,6.82
2022-08-30T01:47:58.685Z,6.35
2022-08-30T01:49:08.744Z,6.10
2022-08-30T01:50:11.954Z,7.55
2022-08-30T01:51:15.617Z,8.93
2022-08-30T01:52:18.602Z,7.35
2022-08-30T01:53:21.668Z,9.18
2022-08-30T01:54:24.376Z,11.30
2022-08-30T01:55:32.512Z,7.85
2022-08-30T01:56:35.869Z,5.28
2022-08-30T01:57:38.445Z,12.48
2022-08-30T01:58:42.085Z,7.45
2022-08-30T01:59:47.722Z,7.47
2022-08-30T02:00:51.249Z,6.32
2022-08-30T02:01:54.042Z,5.85
2022-08-30T02:02:57.483Z,9.40
2022-08-30T02:04:00.672Z,6.50
2022-08-30T02:05:03.913Z,10.00
2022-08-30T02:06:09.029Z,6.97
2022-08-30T02:07:12.404Z,9.40
2022-08-30T02:08:15.297Z,5.75
2022-08-30T02:09:17.976Z,7.65
2022-08-30T02:10:20.988Z,6.32
2022-08-30T02:11:23.540Z,7.00
2022-08-30T02:12:26.230Z,6.90
2022-08-30T02:13:29.404Z,7.07
2022-08-30T02:14:32.212Z,7.78
2022-08-30T02:15:41.745Z,5.82
2022-08-30T02:16:44.601Z,5.38
2022-08-30T02:17:47.324Z,7.35
2022-08-30T02:18:51.655Z,7.45
2022-08-30T02:19:54.247Z,5.43
2022-08-30T02:20:56.992Z,9.48
2022-08-30T02:21:59.707Z,7.40
2022-08-30T02:23:02.459Z,5.97
2022-08-30T02:24:05.643Z,6.45
2022-08-30T02:25:18.625Z,5.90
2022-08-30T02:26:24.240Z,8.23
2022-08-30T02:27:27.389Z,6.35
2022-08-30T02:28:30.127Z,7.30
2022-08-30T02:29:32.824Z,7.93
2022-08-30T02:30:35.539Z,6.18
2022-08-30T02:31:38.251Z,7.50
2022-08-30T02:32:41.592Z,9.68
2022-08-30T02:33:44.206Z,7.72
2022-08-30T02:34:47.381Z,5.82
2022-08-30T02:35:50.106Z,8.30
2022-08-30T02:36:52.866Z,6.65
2022-08-30T02:37:55.464Z,10.10
2022-08-30T02:38:58.037Z,7.50
2022-08-30T02:40:00.853Z,6.88
2022-08-30T02:41:03.840Z,5.63
2022-08-30T02:42:06.508Z,7.30
2022-08-30T02:43:09.135Z,8.90
2022-08-30T02:44:12.058Z,4.68
2022-08-30T02:45:15.434Z,5.35
2022-08-30T02:46:20.029Z,8.05
2022-08-30T02:47:22.659Z,8.07
2022-08-30T02:48:25.478Z,11.13
2022-08-30T02:49:35.459Z,6.45
2022-08-30T02:50:42.849Z,8.07
2022-08-30T02:51:45.409Z,7.47
2022-08-30T02:52:48.547Z,7.70
2022-08-30T02:53:51.192Z,6.45
2022-08-30T02:54:55.056Z,7.18
2022-08-30T02:55:57.907Z,8.65
2022-08-30T02:57:04.897Z,8.55
2022-08-30T02:58:08.362Z,9.15
2022-08-30T02:59:11.048Z,7.60
2022-08-30T03:00:16.935Z,7.80
2022-08-30T03:01:19.630Z,11.48
2022-08-30T03:02:22.620Z,7.85
2022-08-30T03:03:25.570Z,9.05
2022-08-30T03:04:28.477Z,8.00
2022-08-30T03:05:33.042Z,8.57
2022-08-30T03:06:36.335Z,9.00
2022-08-30T03:07:40.166Z,9.32
2022-08-30T03:08:42.892Z,6.97
2022-08-30T03:09:45.859Z,9.88
2022-08-30T03:10:48.500Z,7.85
2022-08-30T03:11:51.136Z,9.00
2022-08-30T03:12:54.688Z,5.25
2022-08-30T03:13:57.253Z,5.95
2022-08-30T03:15:00.090Z,6.65
2022-08-30T03:16:02.797Z,8.13
2022-08-30T03:17:15.781Z,6.88
2022-08-30T03:18:19.978Z,7.15
2022-08-30T03:19:23.109Z,7.60
2022-08-30T03:20:25.993Z,6.55
2022-08-30T03:21:28.864Z,6.60
2022-08-30T03:22:31.564Z,6.80
2022-08-30T03:23:34.360Z,5.65
2022-08-30T03:24:37.043Z,8.70
2022-08-30T03:25:39.815Z,8.52
2022-08-30T03:26:46.545Z,8.77
2022-08-30T03:27:51.747Z,6.97
2022-08-30T03:28:54.315Z,6.85
2022-08-30T03:29:57.517Z,7.68
2022-08-30T03:31:00.486Z,10.43
2022-08-30T03:32:03.894Z,6.15
2022-08-30T03:33:07.117Z,8.10
2022-08-30T03:34:10.977Z,9.77
2022-08-30T03:35:14.240Z,11.63
2022-08-30T03:36:17.112Z,8.82
2022-08-30T03:37:23.242Z,10.65
2022-08-30T03:38:26.993Z,9.65
2022-08-30T03:39:29.624Z,6.63
2022-08-30T03:40:32.469Z,6.75
2022-08-30T03:41:35.798Z,6.53
2022-08-30T03:42:38.549Z,8.73
2022-08-30T03:43:42.173Z,8.13
2022-08-30T03:44:44.929Z,7.88
2022-08-30T03:45:47.688Z,6.47
2022-08-30T03:46:50.674Z,10.00
2022-08-30T03:47:53.207Z,10.18
2022-08-30T03:48:56.229Z,10.45
2022-08-30T03:49:58.874Z,7.95
2022-08-30T03:51:02.513Z,9.27
2022-08-30T03:52:08.742Z,6.13
2022-08-30T03:53:11.473Z,9.55
2022-08-30T03:54:14.630Z,6.82
2022-08-30T03:55:17.453Z,7.00
2022-08-30T03:56:20.037Z,10.55
2022-08-30T03:57:24.353Z,6.65
2022-08-30T03:58:27.455Z,6.93
2022-08-30T03:59:30.302Z,8.02
2022-08-30T04:00:32.817Z,6.00
2022-08-30T04:01:35.699Z,7.45
2022-08-30T04:02:38.733Z,7.50
2022-08-30T04:03:41.478Z,9.30
2022-08-30T04:04:44.202Z,5.18
2022-08-30T04:05:46.771Z,10.80
2022-08-30T04:06:49.890Z,7.05
2022-08-30T04:07:52.476Z,4.95
2022-08-30T04:08:55.239Z,6.88
2022-08-30T04:09:57.901Z,7.55
2022-08-30T04:11:02.632Z,8.20
2022-08-30T04:12:08.179Z,5.88
2022-08-30T04:13:10.789Z,7.40
2022-08-30T04:14:14.058Z,5.30
2022-08-30T04:15:18.032Z,6.63
2022-08-30T04:16:20.993Z,4.78
2022-08-30T04:17:23.763Z,4.57
2022-08-30T04:18:26.567Z,4.00
2022-08-30T04:19:29.245Z,6.85
2022-08-30T04:20:32.334Z,6.32
2022-08-30T04:21:42.957Z,4.60
2022-08-30T04:22:46.171Z,6.63
2022-08-30T04:23:48.809Z,7.88
2022-08-30T04:24:51.490Z,6.90
2022-08-30T04:25:54.282Z,4.10
2022-08-30T04:26:57.105Z,3.30
2022-08-30T04:28:00.000Z,4.18
2022-08-30T04:29:02.619Z,6.22
2022-08-30T04:30:06.190Z,4.05
2022-08-30T04:31:13.733Z,4.78
2022-08-30T04:32:18.118Z,4.45
2022-08-30T04:33:21.173Z,3.28
2022-08-30T04:34:23.778Z,4.07
2022-08-30T04:35:27.209Z,4.53
2022-08-30T04:36:29.849Z,4.72
2022-08-30T04:37:32.753Z,3.03
2022-08-30T04:38:37.237Z,5.30
2022-08-30T04:39:40.342Z,4.85
2022-08-30T04:40:44.197Z,5.47
2022-08-30T04:41:47.156Z,6.07
2022-08-30T04:42:54.060Z,2.88
2022-08-30T04:43:56.742Z,7.05
2022-08-30T04:45:02.259Z,4.57
2022-08-30T04:46:08.428Z,6.53
2022-08-30T04:47:11.068Z,3.20
2022-08-30T04:48:13.723Z,4.10
2022-08-30T04:49:18.849Z,4.75
2022-08-30T04:50:22.051Z,3.95
2022-08-30T04:51:24.834Z,5.00
2022-08-30T04:52:29.074Z,3.75
2022-08-30T04:53:31.814Z,5.38
2022-08-30T04:54:34.371Z,7.95
2022-08-30T04:55:37.659Z,3.03
2022-08-30T04:56:40.661Z,3.55
2022-08-30T04:57:43.518Z,3.30
2022-08-30T04:58:47.575Z,3.30
2022-08-30T04:59:50.326Z,4.43
2022-08-30T05:00:53.012Z,4.10
2022-08-30T05:01:55.903Z,4.07
2022-08-30T05:02:58.684Z,2.50
2022-08-30T05:04:01.285Z,4.28
2022-08-30T05:05:24.533Z,2.58
2022-08-30T05:06:29.307Z,4.10
2022-08-30T05:07:32.812Z,3.00
2022-08-30T05:08:35.435Z,3.60
2022-08-30T05:09:38.033Z,3.38
2022-08-30T05:10:43.678Z,5.53
2022-08-30T05:11:47.089Z,3.33
2022-08-30T05:12:49.867Z,2.08
2022-08-30T05:13:52.532Z,2.08
2022-08-30T05:14:58.476Z,3.22
2022-08-30T05:16:01.842Z,4.05
2022-08-30T05:17:05.529Z,4.85
2022-08-30T05:18:11.379Z,2.55
2022-08-30T05:19:16.942Z,1.60
2022-08-30T05:20:19.601Z,2.75
2022-08-30T05:21:25.690Z,2.22
2022-08-30T05:22:28.518Z,4.13
2022-08-30T05:23:31.564Z,3.47
2022-08-30T05:24:34.948Z,7.40
2022-08-30T05:25:41.072Z,2.90
2022-08-30T05:26:43.718Z,2.42
2022-08-30T05:27:46.755Z,4.35
2022-08-30T05:28:49.900Z,2.78
2022-08-30T05:29:52.412Z,4.22
2022-08-30T05:30:54.975Z,4.72
2022-08-30T05:31:57.892Z,4.57
2022-08-30T05:33:01.451Z,3.13
2022-08-30T05:34:04.640Z,3.97
2022-08-30T05:35:08.475Z,2.90
2022-08-30T05:36:12.221Z,3.35
2022-08-30T05:37:14.848Z,1.95
2022-08-30T05:38:17.851Z,2.42
2022-08-30T05:39:21.129Z,2.47
2022-08-30T05:40:24.890Z,2.65
2022-08-30T05:41:27.646Z,3.13
2022-08-30T05:42:30.588Z,1.80
2022-08-30T05:43:33.680Z,1.15
2022-08-30T05:44:36.309Z,2.55
2022-08-30T05:45:38.972Z,4.55
2022-08-30T05:46:45.754Z,1.95
2022-08-30T05:47:48.572Z,7.18
2022-08-30T05:48:51.620Z,1.98
2022-08-30T05:49:54.345Z,2.38
2022-08-30T05:51:13.135Z,4.22
2022-08-30T05:52:18.486Z,4.38
2022-08-30T05:53:21.036Z,4.38
2022-08-30T05:54:23.575Z,1.98
2022-08-30T05:55:26.114Z,4.05
2022-08-30T05:56:32.835Z,1.88
2022-08-30T05:57:37.103Z,4.40
2022-08-30T05:58:40.536Z,3.13
2022-08-30T05:59:43.457Z,1.92
2022-08-30T06:00:46.371Z,3.10
2022-08-30T06:01:49.178Z,3.90
2022-08-30T06:02:54.593Z,3.75
2022-08-30T06:04:03.003Z,3.00
2022-08-30T06:05:06.548Z,2.42
2022-08-30T06:06:09.116Z,2.95
2022-08-30T06:07:14.568Z,4.85
2022-08-30T06:08:19.101Z,4.13
2022-08-30T06:09:21.797Z,2.92
2022-08-30T06:10:24.363Z,1.73
2022-08-30T06:11:27.887Z,3.22
2022-08-30T06:12:30.594Z,2.72
2022-08-30T06:13:33.369Z,4.55
2022-08-30T06:14:36.134Z,1.83
2022-08-30T06:15:38.725Z,1.67
2022-08-30T06:16:44.138Z,2.53
2022-08-30T06:17:48.254Z,2.45
2022-08-30T06:18:51.264Z,2.70
2022-08-30T06:19:53.908Z,2.63
2022-08-30T06:20:56.705Z,2.50
2022-08-30T06:22:00.819Z,2.83
2022-08-30T06:23:03.553Z,4.80
2022-08-30T06:24:07.634Z,2.13
2022-08-30T06:25:10.851Z,4.75
2022-08-30T06:26:13.883Z,2.92
2022-08-30T06:27:16.609Z,2.72
2022-08-30T06:28:19.145Z,5.88
2022-08-30T06:29:23.115Z,2.00
2022-08-30T06:30:25.910Z,2.70
2022-08-30T06:31:28.426Z,2.35
2022-08-30T06:32:31.113Z,3.40
2022-08-30T06:33:34.543Z,1.88
2022-08-30T06:34:37.153Z,3.92
2022-08-30T06:35:56.781Z,2.42
2022-08-30T06:37:02.015Z,2.38
2022-08-30T06:38:04.669Z,1.52
2022-08-30T06:39:08.167Z,6.88
2022-08-30T06:40:11.359Z,2.10
2022-08-30T06:41:17.036Z,2.80
2022-08-30T06:42:19.687Z,9.23
2022-08-30T06:43:22.409Z,5.30
2022-08-30T06:44:25.205Z,3.00
2022-08-30T06:45:28.149Z,0.95
2022-08-30T06:46:33.805Z,1.77
2022-08-30T06:47:36.769Z,3.13
2022-08-30T06:48:40.880Z,1.95
2022-08-30T06:49:44.156Z,1.00
2022-08-30T06:50:54.005Z,1.15
2022-08-30T06:51:56.780Z,1.52
2022-08-30T06:53:05.670Z,4.35
2022-08-30T06:54:10.728Z,0.80
2022-08-30T06:55:16.087Z,4.90
2022-08-30T06:56:19.563Z,2.50
2022-08-30T06:57:22.304Z,1.48
2022-08-30T06:58:24.960Z,4.32
2022-08-30T06:59:27.730Z,1.75
2022-08-30T07:00:31.155Z,2.17
2022-08-30T07:01:33.843Z,3.13
2022-08-30T07:02:38.156Z,6.47
2022-08-30T07:03:40.989Z,2.40
2022-08-30T07:04:43.525Z,2.85
2022-08-30T07:05:49.130Z,2.05
2022-08-30T07:06:51.865Z,1.65
2022-08-30T07:07:54.660Z,1.40
2022-08-30T07:08:57.527Z,0.68
2022-08-30T07:10:03.965Z,4.03
2022-08-30T07:11:07.652Z,0.73
2022-08-30T07:12:11.549Z,3.60
2022-08-30T07:13:14.321Z,1.77
2022-08-30T07:14:17.000Z,1.13
2022-08-30T07:15:22.943Z,0.88
2022-08-30T07:16:25.729Z,1.00
2022-08-30T07:17:46.789Z,2.05
2022-08-30T07:18:55.170Z,0.70
2022-08-30T07:19:58.498Z,1.27
2022-08-30T07:21:15.245Z,1.00
2022-08-30T07:22:17.861Z,3.72
2022-08-30T07:23:20.544Z,1.48
2022-08-30T07:24:23.188Z,0.68
2022-08-30T07:25:26.418Z,0.55
2022-08-30T07:26:41.446Z,2.85
2022-08-30T07:27:46.059Z,2.03
2022-08-30T07:28:49.093Z,0.40
2022-08-30T07:29:59.240Z,1.83
2022-08-30T07:31:02.246Z,2.03
2022-08-30T07:32:05.300Z,3.53
2022-08-30T07:33:08.085Z,1.85
2022-08-30T07:34:10.690Z,2.05
2022-08-30T07:35:13.199Z,0.63
2022-08-30T07:36:17.738Z,0.98
2022-08-30T07:37:20.375Z,1.33
2022-08-30T07:38:23.058Z,2.55
2022-08-30T07:39:25.733Z,1.15
2022-08-30T07:40:28.730Z,1.60
2022-08-30T07:41:34.843Z,2.03
2022-08-30T07:42:37.548Z,1.30
2022-08-30T07:43:40.169Z,2.17
2022-08-30T07:44:43.482Z,7.75
2022-08-30T07:45:46.617Z,0.82
2022-08-30T07:46:49.613Z,2.40
2022-08-30T07:47:52.397Z,0.40
2022-08-30T07:48:56.001Z,1.58
2022-08-30T07:50:00.734Z,0.50
2022-08-30T07:51:05.538Z,1.08
2022-08-30T07:52:08.639Z,5.63
2022-08-30T07:53:12.501Z,2.67
2022-08-30T07:54:15.754Z,0.70
2022-08-30T07:55:18.352Z,0.98
2022-08-30T07:56:21.906Z,1.13
2022-08-30T07:57:24.932Z,1.50
2022-08-30T07:58:27.518Z,4.60
2022-08-30T07:59:32.991Z,3.25
2022-08-30T08:00:38.386Z,1.27
2022-08-30T08:01:41.205Z,5.43
2022-08-30T08:02:44.241Z,1.70
2022-08-30T08:03:48.029Z,2.53
2022-08-30T08:04:50.785Z,1.13
2022-08-30T08:05:53.665Z,1.40
2022-08-30T08:06:56.431Z,2.38
2022-08-30T08:07:59.037Z,1.02
2022-08-30T08:09:02.414Z,1.13
2022-08-30T08:10:05.441Z,0.68
2022-08-30T08:11:08.381Z,2.47
2022-08-30T08:12:11.252Z,1.70
2022-08-30T08:13:13.798Z,0.93
2022-08-30T08:15:24.585Z,1.10
2022-08-30T08:16:32.267Z,1.48
2022-08-30T08:17:34.922Z,1.30
2022-08-30T08:18:37.610Z,3.92
2022-08-30T08:19:40.201Z,0.40
2022-08-30T08:20:44.343Z,3.40
2022-08-30T08:21:47.527Z,1.17
2022-08-30T08:22:53.209Z,1.38
2022-08-30T08:23:55.997Z,4.53
2022-08-30T08:24:59.015Z,1.38
2022-08-30T08:26:02.382Z,1.63
2022-08-30T08:27:05.203Z,4.30
2022-08-30T08:28:08.112Z,3.13
2022-08-30T08:29:10.651Z,2.47
2022-08-30T08:30:13.437Z,1.55
2022-08-30T08:31:27.260Z,1.75
2022-08-30T08:32:36.279Z,0.75
2022-08-30T08:33:38.854Z,1.27
2022-08-30T08:34:41.660Z,0.90
2022-08-30T08:35:44.346Z,0.80
2022-08-30T08:36:49.059Z,3.53
2022-08-30T08:37:51.797Z,1.65
2022-08-30T08:38:54.403Z,0.73
2022-08-30T08:39:57.084Z,0.47
2022-08-30T08:41:15.052Z,2.22
2022-08-30T08:42:29.950Z,1.50
2022-08-30T08:43:35.093Z,4.07
2022-08-30T08:45:00.776Z,1.25
2022-08-30T08:46:06.035Z,2.88
2022-08-30T08:47:38.838Z,2.45
2022-08-30T08:49:05.766Z,1.85
2022-08-30T08:50:17.311Z,0.85
2022-08-30T08:51:43.870Z,0.60
2022-08-30T08:53:45.225Z,2.33
2022-08-30T08:54:53.374Z,0.73
2022-08-30T08:55:58.255Z,1.10
2022-08-30T08:57:01.153Z,0.80
2022-08-30T08:58:03.746Z,3.35
2022-08-30T08:59:11.618Z,1.45
2022-08-30T09:00:15.293Z,2.55
2022-08-30T09:01:20.264Z,2.13
2022-08-30T09:02:27.050Z,1.05
2022-08-30T09:03:30.169Z,1.98
2022-08-30T09:04:35.938Z,1.05
2022-08-30T09:05:40.371Z,0.63
2022-08-30T09:07:05.570Z,2.85
2022-08-30T09:08:14.672Z,0.70
2022-08-30T09:09:33.749Z,3.72
2022-08-30T09:10:49.979Z,2.40
2022-08-30T09:11:53.854Z,3.78
2022-08-30T09:13:00.067Z,2.72
2022-08-30T09:14:13.974Z,0.70
2022-08-30T09:15:25.128Z,2.30
2022-08-30T09:16:54.761Z,0.60
2022-08-30T09:18:04.703Z,3.45
2022-08-30T09:20:10.462Z,0.60
2022-08-30T09:21:14.881Z,3.15
2022-08-30T09:22:28.232Z,1.70
2022-08-30T09:23:32.421Z,0.90
2022-08-30T09:24:47.240Z,1.60
2022-08-30T09:25:54.357Z,0.85
2022-08-30T09:26:56.946Z,1.55
2022-08-30T09:28:12.704Z,1.70
2022-08-30T09:29:19.881Z,0.93
2022-08-30T09:30:25.540Z,2.05
2022-08-30T09:31:33.641Z,0.85
2022-08-30T09:32:51.012Z,2.30
2022-08-30T09:34:07.857Z,0.38
2022-08-30T09:35:18.245Z,2.00
2022-08-30T09:36:28.962Z,1.60
2022-08-30T09:37:36.122Z,2.30
2022-08-30T09:38:38.922Z,0.50
2022-08-30T09:39:45.139Z,1.88
2022-08-30T09:40:48.423Z,1.38
2022-08-30T09:41:51.048Z,1.45
2022-08-30T09:43:09.282Z,1.42
2022-08-30T09:44:28.213Z,0.60
2022-08-30T09:45:37.293Z,2.78
2022-08-30T09:46:48.746Z,0.95
2022-08-30T09:47:51.419Z,0.80
2022-08-30T09:48:54.038Z,3.40
2022-08-30T09:50:06.876Z,1.42
2022-08-30T09:51:15.089Z,1.85
2022-08-30T09:52:26.453Z,0.40
2022-08-30T09:53:35.644Z,0.98
2022-08-30T09:55:01.197Z,1.13
2022-08-30T09:56:41.013Z,1.42
2022-08-30T09:58:28.042Z,2.63
2022-08-30T09:59:45.929Z,1.48
2022-08-30T10:01:03.933Z,1.23
2022-08-30T10:02:28.263Z,1.20
2022-08-30T10:03:57.862Z,1.20
2022-08-30T10:05:07.153Z,0.35
2022-08-30T10:07:55.631Z,1.65
2022-08-30T10:09:03.852Z,3.03
2022-08-30T10:10:27.294Z,0.52
2022-08-30T10:11:36.978Z,1.33
2022-08-30T10:13:11.871Z,1.13
2022-08-30T10:14:35.037Z,2.08
2022-08-30T10:15:54.194Z,2.40
2022-08-30T10:17:16.762Z,3.53
2022-08-30T10:18:41.166Z,1.90
2022-08-30T10:20:04.268Z,1.77
2022-08-30T10:21:18.905Z,0.90
2022-08-30T10:22:27.250Z,1.48
2022-08-30T10:23:37.813Z,2.40
2022-08-30T10:24:53.879Z,3.85
2022-08-30T10:26:14.843Z,1.83
2022-08-30T10:27:27.106Z,2.25
2022-08-30T10:28:56.111Z,1.58
2022-08-30T10:30:06.976Z,3.15
2022-08-30T10:31:28.933Z,8.20
2022-08-30T10:33:04.755Z,0.85
2022-08-30T10:34:41.115Z,0.95
2022-08-30T10:36:10.532Z,4.13
2022-08-30T10:37:30.385Z,0.45
2022-08-30T10:38:35.657Z,1.10
2022-08-30T10:39:43.241Z,1.02
2022-08-30T10:41:13.721Z,0.57
2022-08-30T10:42:31.157Z,0.95
2022-08-30T10:43:34.985Z,1.42
2022-08-30T10:44:48.404Z,2.05
2022-08-30T10:45:51.956Z,0.17
2022-08-30T10:47:23.337Z,0.73
2022-08-30T10:48:37.206Z,0.93
2022-08-30T10:49:46.094Z,1.77
2022-08-30T10:50:53.620Z,0.63
2022-08-30T10:52:19.379Z,0.25
2022-08-30T10:53:30.888Z,0.43
2022-08-30T10:54:47.557Z,0.60
2022-08-30T10:55:54.255Z,1.27
2022-08-30T10:56:58.147Z,0.52
2022-08-30T10:58:04.988Z,0.85
2022-08-30T10:59:07.806Z,0.52
2022-08-30T11:00:36.970Z,5.57
2022-08-30T11:02:16.293Z,0.73
2022-08-30T11:03:27.891Z,0.43
2022-08-30T11:04:45.767Z,4.72
2022-08-30T11:06:10.803Z,0.57
2022-08-30T11:07:35.447Z,0.90
2022-08-30T11:09:15.136Z,1.17
2022-08-30T11:10:17.573Z,0.50
2022-08-30T11:11:32.488Z,1.08
2022-08-30T11:13:20.022Z,0.65
2022-08-30T11:14:25.590Z,0.10
2022-08-30T11:15:31.823Z,0.65
2022-08-30T11:16:43.347Z,0.25
2022-08-30T11:18:09.176Z,0.73
2022-08-30T11:19:26.089Z,0.35
2022-08-30T11:20:31.649Z,0.10
2022-08-30T11:21:40.309Z,0.47
2022-08-30T11:23:23.227Z,1.10
2022-08-30T11:24:27.214Z,1.20
2022-08-30T11:25:57.417Z,0.93
2022-08-30T11:27:01.725Z,0.68
2022-08-30T11:28:06.382Z,0.90
2022-08-30T11:29:08.993Z,0.55
2022-08-30T11:30:41.600Z,1.10
2022-08-30T11:33:29.982Z,0.20
2022-08-30T11:34:47.682Z,0.45
2022-08-30T11:35:55.062Z,0.30
2022-08-30T11:37:03.410Z,1.20
2022-08-30T11:38:32.861Z,1.33
2022-08-30T11:39:46.957Z,0.52
2022-08-30T11:41:06.958Z,0.65
2022-08-30T11:42:24.972Z,3.60
2022-08-30T11:43:40.124Z,0.30
2022-08-30T11:45:47.241Z,1.77
2022-08-30T11:46:53.250Z,0.15
2022-08-30T11:48:04.500Z,1.08
2022-08-30T11:49:15.708Z,0.20
2022-08-30T11:50:38.409Z,2.00
2022-08-30T11:53:36.629Z,0.30
2022-08-30T11:54:53.090Z,1.17
2022-08-30T11:55:58.782Z,2.65
2022-08-30T11:57:38.012Z,0.60
2022-08-30T11:58:50.899Z,1.33
2022-08-30T12:00:36.664Z,0.55
2022-08-30T12:01:49.997Z,1.48
2022-08-30T12:03:03.803Z,0.60
2022-08-30T12:04:15.080Z,0.90
2022-08-30T12:05:43.091Z,0.85
2022-08-30T12:06:45.658Z,2.35
2022-08-30T12:08:03.519Z,0.57
2022-08-30T12:09:16.346Z,0.20
2022-08-30T12:10:26.373Z,1.17
2022-08-30T12:11:31.942Z,1.08
2022-08-30T12:12:38.170Z,1.65
2022-08-30T12:13:43.517Z,0.57
2022-08-30T12:14:52.758Z,1.05
2022-08-30T12:16:05.673Z,1.23
2022-08-30T12:17:35.123Z,0.75
2022-08-30T12:18:46.205Z,0.32
2022-08-30T12:19:50.646Z,0.50
2022-08-30T12:20:53.673Z,1.85
2022-08-30T12:21:59.241Z,0.55
2022-08-30T12:23:21.988Z,0.25
2022-08-30T12:24:40.892Z,4.85
2022-08-30T12:25:43.655Z,2.83
2022-08-30T12:26:48.669Z,0.80
2022-08-30T12:27:52.254Z,1.58
2022-08-30T12:29:20.588Z,0.47
2022-08-30T12:30:28.057Z,1.85
2022-08-30T12:31:30.937Z,0.68
2022-08-30T12:32:35.542Z,1.52
2022-08-30T12:33:45.058Z,1.48
2022-08-30T12:34:52.480Z,1.10
2022-08-30T12:35:58.292Z,1.30
2022-08-30T12:37:04.584Z,0.57
2022-08-30T12:38:14.602Z,0.60
2022-08-30T12:39:23.501Z,0.57
2022-08-30T12:40:27.464Z,0.73
2022-08-30T12:41:30.185Z,0.98
2022-08-30T12:42:36.051Z,0.50
2022-08-30T12:43:41.607Z,3.80
2022-08-30T12:44:45.219Z,1.08
2022-08-30T12:45:50.912Z,3.70
2022-08-30T12:47:00.545Z,6.10
2022-08-30T12:48:07.120Z,0.47
2022-08-30T12:49:10.424Z,1.35
2022-08-30T12:50:27.408Z,0.10
2022-08-30T12:51:37.913Z,1.15
2022-08-30T12:52:48.929Z,1.60
2022-08-30T12:53:53.402Z,0.63
2022-08-30T12:55:17.723Z,0.75
2022-08-30T12:56:35.103Z,0.28
2022-08-30T12:58:01.309Z,0.55
2022-08-30T12:59:04.131Z,2.72
2022-08-30T13:00:24.039Z,1.25
2022-08-30T13:01:36.142Z,1.08
2022-08-30T13:02:45.309Z,2.63
2022-08-30T13:03:59.928Z,0.60
2022-08-30T13:05:34.817Z,0.63
2022-08-30T13:06:43.975Z,0.57
2022-08-30T13:07:46.841Z,1.10
2022-08-30T13:08:51.625Z,3.08
2022-08-30T13:10:19.939Z,1.10
2022-08-30T13:11:22.540Z,0.77
2022-08-30T13:12:28.075Z,1.33
2022-08-30T13:13:44.409Z,1.92
2022-08-30T13:14:47.795Z,0.70
2022-08-30T13:15:50.437Z,0.30
2022-08-30T13:17:09.025Z,3.20
2022-08-30T13:18:32.984Z,4.90
2022-08-30T13:19:39.119Z,0.43
2022-08-30T13:20:43.621Z,1.63
2022-08-30T13:21:57.597Z,2.90
2022-08-30T13:23:04.676Z,3.67
2022-08-30T13:24:07.300Z,5.32
2022-08-30T13:25:11.263Z,2.50
2022-08-30T13:26:14.324Z,0.65
2022-08-30T13:27:23.571Z,0.47
2022-08-30T13:28:27.521Z,1.27
2022-08-30T13:29:30.386Z,1.48
2022-08-30T13:30:34.312Z,0.38
2022-08-30T13:31:37.234Z,3.50
2022-08-30T13:32:40.046Z,0.43
2022-08-30T13:33:45.641Z,0.90
2022-08-30T13:34:48.227Z,0.20
2022-08-30T13:35:50.823Z,1.42
2022-08-30T13:36:55.805Z,0.63
2022-08-30T13:38:00.573Z,1.40
2022-08-30T13:39:05.221Z,2.00
2022-08-30T13:40:10.632Z,1.45
2022-08-30T13:41:13.972Z,1.55
2022-08-30T13:42:32.448Z,1.73
2022-08-30T13:44:09.362Z,3.35
2022-08-30T13:44:58.214Z,0.93
2022-08-30T13:46:00.936Z,0.30
2022-08-30T13:48:27.138Z,2.83
2022-08-30T13:49:48.120Z,1.52
2022-08-30T13:50:51.270Z,4.05
2022-08-30T13:52:19.127Z,3.20
2022-08-30T13:53:51.868Z,0.50
2022-08-30T13:54:39.657Z,0.90
2022-08-30T13:55:43.145Z,2.50
2022-08-30T13:56:46.073Z,4.43
2022-08-30T13:57:57.437Z,1.27
2022-08-30T13:59:02.757Z,3.30
2022-08-30T14:00:10.224Z,1.35
2022-08-30T14:01:14.913Z,1.90
2022-08-30T14:02:17.902Z,3.30
2022-08-30T14:03:20.931Z,2.28
2022-08-30T14:04:23.645Z,1.33
2022-08-30T14:05:49.468Z,1.10
2022-08-30T14:08:45.575Z,2.70
2022-08-30T14:09:49.440Z,0.60
2022-08-30T14:10:52.246Z,0.85
2022-08-30T14:11:55.647Z,2.92
2022-08-30T14:13:07.866Z,0.88
2022-08-30T14:14:15.123Z,0.50
2022-08-30T14:15:20.271Z,2.28
2022-08-30T14:16:30.261Z,1.50
2022-08-30T14:17:35.543Z,0.30
2022-08-30T14:18:38.450Z,0.95
2022-08-30T14:19:41.184Z,1.27
2022-08-30T14:20:44.071Z,0.52
2022-08-30T14:21:49.095Z,1.77
2022-08-30T14:22:52.157Z,6.03
2022-08-30T14:23:58.858Z,1.98
2022-08-30T14:25:02.835Z,0.95
2022-08-30T14:26:12.099Z,1.02
2022-08-30T14:27:14.686Z,1.67
2022-08-30T14:28:21.210Z,1.95
2022-08-30T14:29:31.290Z,1.00
2022-08-30T14:30:33.937Z,6.93
2022-08-30T14:31:38.253Z,1.90
2022-08-30T14:32:41.002Z,1.77
2022-08-30T14:33:43.533Z,0.50
2022-08-30T14:34:46.302Z,2.28
2022-08-30T14:35:50.191Z,0.80
2022-08-30T14:36:52.937Z,1.30
2022-08-30T14:37:55.524Z,1.95
2022-08-30T14:38:58.497Z,0.60
2022-08-30T14:40:01.119Z,0.20
2022-08-30T14:41:06.437Z,0.52
2022-08-30T14:42:11.448Z,3.45
2022-08-30T14:43:17.850Z,1.77
2022-08-30T14:44:22.748Z,1.25
2022-08-30T14:45:25.442Z,1.63
2022-08-30T14:46:28.482Z,0.98
2022-08-30T14:47:31.164Z,1.75
2022-08-30T14:48:33.654Z,2.58
2022-08-30T14:49:37.654Z,1.58
2022-08-30T14:50:40.633Z,0.93
2022-08-30T14:51:43.777Z,0.98
2022-08-30T14:52:46.429Z,2.30
2022-08-30T14:53:51.889Z,1.25
2022-08-30T14:54:58.639Z,0.60
2022-08-30T14:56:08.652Z,1.63
2022-08-30T14:57:11.749Z,1.98
2022-08-30T14:58:17.984Z,3.03
2022-08-30T14:59:22.513Z,1.45
2022-08-30T15:00:25.555Z,1.13