createdAt,value
2023-05-23T00:02:09.068Z,100.00
2023-05-23T00:07:13.262Z,100.00
2023-05-23T00:12:16.184Z,100.00
2023-05-23T00:17:19.007Z,100.00
2023-05-23T00:22:23.359Z,100.00
2023-05-23T00:27:26.216Z,100.00
2023-05-23T00:32:29.088Z,100.00
2023-05-23T00:37:34.248Z,100.00
2023-05-23T00:42:37.196Z,100.00
2023-05-23T00:47:40.946Z,100.00
2023-05-23T00:52:46.832Z,100.00
2023-05-23T00:57:49.756Z,100.00
2023-05-23T01:02:53.644Z,100.00
2023-05-23T01:07:58.155Z,100.00
2023-05-23T01:13:11.726Z,100.00
2023-05-23T01:18:17.779Z,100.00
2023-05-23T01:24:05.966Z,100.00
2023-05-23T01:29:13.279Z,100.00
2023-05-23T01:34:17.120Z,100.00
2023-05-23T01:39:20.057Z,100.00
2023-05-23T01:44:24.433Z,100.00
2023-05-23T01:49:27.729Z,100.00
2023-05-23T01:54:32.435Z,100.00
2023-05-23T01:59:37.318Z,100.00
2023-05-23T02:04:40.279Z,100.00
2023-05-23T02:09:43.123Z,100.00
2023-05-23T02:14:47.404Z,100.00
2023-05-23T02:19:50.745Z,100.00
2023-05-23T02:24:54.106Z,100.00
2023-05-23T02:29:58.360Z,100.00
2023-05-23T02:35:01.886Z,100.00
2023-05-23T02:40:07.578Z,100.00
2023-05-23T02:45:12.488Z,100.00
2023-05-23T02:50:16.101Z,100.00
2023-05-23T02:55:19.004Z,100.00
2023-05-23T03:00:25.432Z,100.00
2023-05-23T03:05:31.581Z,100.00
2023-05-23T03:10:34.550Z,100.00
2023-05-23T03:15:38.902Z,100.00
2023-05-23T03:20:42.236Z,100.00
2023-05-23T03:25:45.149Z,100.00
2023-05-23T03:30:49.400Z,100.00
2023-05-23T03:35:52.981Z,100.00
2023-05-23T03:40:55.917Z,100.00
2023-05-23T03:46:00.826Z,100.00
2023-05-23T03:51:03.955Z,100.00
2023-05-23T03:56:07.595Z,100.00
2023-05-23T04:01:12.197Z,100.00
2023-05-23T04:06:17.198Z,100.00
2023-05-23T04:11:22.456Z,100.00
2023-05-23T04:16:27.407Z,100.00
2023-05-23T04:21:30.387Z,100.00
2023-05-23T04:26:42.967Z,100.00
2023-05-23T04:31:47.431Z,100.00
2023-05-23T04:36:51.132Z,100.00
2023-05-23T04:41:54.507Z,100.00
2023-05-23T04:47:19.210Z,100.00
2023-05-23T04:52:34.381Z,100.00
2023-05-23T04:57:37.956Z,100.00
2023-05-23T05:02:44.286Z,100.00
2023-05-23T05:07:47.395Z,100.00
2023-05-23T05:12:50.520Z,100.00
2023-05-23T05:17:56.453Z,100.00
2023-05-23T05:22:59.771Z,100.00
2023-05-23T05:28:05.995Z,100.00
2023-05-23T05:33:14.003Z,100.00
2023-05-23T05:38:17.671Z,100.00
2023-05-23T05:43:22.537Z,100.00
2023-05-23T05:48:26.974Z,100.00
2023-05-23T05:53:32.103Z,100.00
2023-05-23T05:58:35.249Z,100.00
2023-05-23T06:03:43.604Z,100.00
2023-05-23T06:08:46.793Z,100.00
2023-05-23T06:13:52.702Z,100.00
2023-05-23T06:18:57.187Z,100.00
2023-05-23T06:24:03.235Z,100.00
2023-05-23T06:29:06.850Z,100.00
2023-05-23T06:34:12.158Z,100.00
2023-05-23T06:39:15.607Z,100.00
2023-05-23T06:44:19.614Z,100.00
2023-05-23T06:49:25.564Z,100.00
2023-05-23T06:54:28.629Z,100.00
2023-05-23T06:59:31.638Z,100.00
2023-05-23T07:04:35.991Z,100.00
2023-05-23T07:09:46.577Z,100.00
2023-05-23T07:14:54.026Z,100.00
2023-05-23T07:19:58.490Z,100.00
2023-05-23T07:25:02.254Z,100.00
2023-05-23T07:30:10.406Z,100.00
2023-05-23T07:35:16.979Z,100.00
2023-05-23T07:40:21.183Z,100.00
2023-05-23T07:45:24.174Z,100.00
2023-05-23T07:50:28.829Z,100.00
2023-05-23T07:55:32.972Z,100.00
2023-05-23T08:00:36.996Z,100.00
2023-05-23T08:05:50.176Z,100.00
2023-05-23T08:10:53.318Z,100.00
2023-05-23T08:16:01.835Z,100.00
2023-05-23T08:21:08.635Z,100.00
2023-05-23T08:26:11.802Z,100.00
2023-05-23T08:31:15.485Z,100.00
2023-05-23T08:36:20.406Z,100.00
2023-05-23T08:41:26.060Z,100.00
2023-05-23T08:46:35.654Z,100.00
2023-05-23T08:51:43.863Z,100.00
2023-05-23T08:56:52.831Z,100.00
2023-05-23T09:01:57.165Z,100.00
2023-05-23T09:07:02.501Z,100.00
2023-05-23T09:12:06.962Z,100.00
2023-05-23T09:17:11.397Z,100.00
2023-05-23T09:22:15.847Z,100.00
2023-05-23T09:27:32.332Z,100.00
2023-05-23T09:32:35.480Z,100.00
2023-05-23T09:37:45.965Z,100.00
2023-05-23T09:42:49.924Z,100.00
2023-05-23T09:47:53.918Z,100.00
2023-05-23T09:52:58.357Z,100.00
2023-05-23T09:58:02.025Z,100.00
2023-05-23T10:03:12.616Z,100.00
2023-05-23T10:08:23.252Z,100.00
2023-05-23T10:13:27.107Z,100.00
2023-05-23T10:18:31.394Z,100.00
2023-05-23T10:23:36.491Z,100.00
2023-05-23T10:28:40.545Z,99.43
2023-05-23T10:33:46.483Z,100.00
2023-05-23T10:38:55.663Z,100.00
2023-05-23T10:44:03.983Z,100.00
2023-05-23T10:49:11.460Z,100.00
2023-05-23T10:54:16.269Z,100.00
2023-05-23T10:59:21.807Z,100.00
2023-05-23T11:04:28.694Z,100.00
2023-05-23T11:09:33.041Z,100.00
2023-05-23T11:14:54.800Z,99.40
2023-05-23T11:20:04.614Z,98.86
2023-05-23T11:25:10.382Z,99.84
2023-05-23T11:30:15.706Z,100.00
2023-05-23T11:35:19.098Z,98.21
2023-05-23T11:40:31.129Z,97.11
2023-05-23T11:45:35.124Z,98.61
2023-05-23T11:50:46.021Z,99.44
2023-05-23T11:55:55.273Z,96.76
2023-05-23T12:01:02.274Z,94.77
2023-05-23T12:06:05.282Z,97.83
2023-05-23T12:11:09.691Z,96.43
2023-05-23T12:16:14.871Z,94.40
2023-05-23T12:21:17.871Z,93.60
2023-05-23T12:26:23.242Z,96.81
2023-05-23T12:31:26.711Z,96.04
2023-05-23T12:36:32.343Z,93.95
2023-05-23T12:41:37.052Z,91.83
2023-05-23T12:46:39.989Z,92.26
2023-05-23T12:51:42.922Z,94.79
2023-05-23T12:56:47.453Z,93.28
2023-05-23T13:01:50.384Z,91.76
2023-05-23T13:06:53.255Z,90.68
2023-05-23T13:11:58.827Z,91.19
2023-05-23T13:17:02.609Z,90.51
2023-05-23T13:22:10.447Z,91.61
2023-05-23T13:27:14.766Z,89.95
2023-05-23T13:32:17.725Z,91.14
2023-05-23T13:37:20.561Z,92.09
2023-05-23T13:42:24.859Z,87.83
2023-05-23T13:47:27.762Z,89.74
2023-05-23T13:52:30.869Z,92.48
2023-05-23T13:57:35.124Z,92.58
2023-05-23T14:02:38.007Z,93.26
2023-05-23T14:07:41.282Z,96.29
2023-05-23T14:12:45.491Z,94.62
2023-05-23T14:17:48.723Z,91.53
2023-05-23T14:22:51.748Z,90.84
2023-05-23T14:27:56.017Z,91.44
2023-05-23T14:32:59.553Z,90.87
2023-05-23T14:38:02.488Z,88.02
2023-05-23T14:43:06.776Z,88.93
2023-05-23T14:48:10.816Z,87.91
2023-05-23T14:53:13.852Z,89.34
2023-05-23T14:58:18.143Z,87.71
2023-05-23T15:03:21.174Z,87.21
2023-05-23T15:08:24.117Z,85.72
2023-05-23T15:13:28.362Z,85.57
2023-05-23T15:18:40.418Z,86.50
2023-05-23T15:23:44.467Z,85.74
2023-05-23T15:28:49.005Z,86.38
2023-05-23T15:33:51.953Z,87.22
2023-05-23T15:38:54.882Z,85.34
2023-05-23T15:43:59.157Z,85.61
2023-05-23T15:49:10.618Z,88.54
2023-05-23T15:54:24.378Z,86.61
2023-05-23T15:59:28.541Z,88.27
2023-05-23T16:04:31.338Z,89.01
2023-05-23T16:09:34.203Z,90.30
2023-05-23T16:14:38.424Z,90.18
2023-05-23T16:19:41.354Z,89.17
2023-05-23T16:24:44.250Z,88.69
2023-05-23T16:29:48.451Z,87.58
2023-05-23T16:34:54.112Z,89.06
2023-05-23T16:39:57.595Z,88.43
2023-05-23T16:45:02.516Z,89.91
2023-05-23T16:50:06.006Z,92.78
2023-05-23T16:55:09.043Z,93.13
2023-05-23T17:00:14.716Z,95.15
2023-05-23T17:05:17.599Z,94.53
2023-05-23T17:10:20.670Z,93.24
2023-05-23T17:15:24.908Z,93.98
2023-05-23T17:20:27.812Z,92.74
2023-05-23T17:25:31.272Z,93.67
2023-05-23T17:30:35.697Z,94.31
2023-05-23T17:35:38.595Z,96.38
2023-05-23T17:40:42.044Z,95.33
2023-05-23T17:45:46.708Z,97.21
2023-05-23T17:50:49.587Z,96.32
2023-05-23T17:55:52.522Z,98.01
2023-05-23T18:00:56.875Z,100.00
2023-05-23T18:05:59.759Z,98.89
2023-05-23T18:11:02.638Z,98.04
2023-05-23T18:16:06.849Z,100.00
2023-05-23T18:21:09.818Z,100.00
2023-05-23T18:26:12.672Z,100.00
2023-05-23T18:31:17.078Z,100.00
2023-05-23T18:36:19.922Z,100.00
2023-05-23T18:41:23.550Z,100.00
2023-05-23T18:46:27.734Z,100.00
2023-05-23T18:51:30.709Z,100.00
2023-05-23T18:56:33.526Z,100.00
2023-05-23T19:01:37.798Z,100.00
2023-05-23T19:06:40.701Z,100.00
2023-05-23T19:11:43.725Z,100.00
2023-05-23T19:16:48.051Z,100.00
2023-05-23T19:21:51.080Z,100.00
2023-05-23T19:26:54.107Z,100.00
2023-05-23T19:31:58.508Z,100.00
2023-05-23T19:37:01.845Z,100.00
2023-05-23T19:42:05.307Z,100.00
2023-05-23T19:47:09.570Z,100.00
2023-05-23T19:52:12.585Z,100.00
2023-05-23T19:57:15.487Z,100.00
2023-05-23T20:02:19.800Z,100.00
2023-05-23T20:07:22.657Z,100.00
2023-05-23T20:12:25.622Z,100.00
2023-05-23T20:17:30.821Z,100.00
2023-05-23T20:22:33.760Z,100.00
2023-05-23T20:27:36.587Z,100.00
2023-05-23T20:32:42.358Z,100.00
2023-05-23T20:37:45.288Z,100.00
2023-05-23T20:42:49.802Z,100.00
2023-05-23T20:47:54.134Z,100.00
2023-05-23T20:52:57.688Z,100.00
2023-05-23T20:58:01.747Z,100.00
2023-05-23T21:03:06.053Z,100.00
2023-05-23T21:08:09.023Z,100.00
2023-05-23T21:13:12.005Z,100.00
2023-05-23T21:18:16.294Z,100.00
2023-05-23T21:23:19.229Z,100.00
2023-05-23T21:28:22.057Z,100.00
2023-05-23T21:33:26.889Z,100.00
2023-05-23T21:38:30.255Z,100.00
2023-05-23T21:43:33.177Z,100.00
2023-05-23T21:48:37.467Z,100.00
2023-05-23T21:53:40.396Z,100.00
2023-05-23T21:58:43.257Z,100.00
2023-05-23T22:03:47.722Z,100.00
2023-05-23T22:08:50.839Z,100.00
2023-05-23T22:13:53.799Z,100.00
2023-05-23T22:18:59.035Z,100.00
2023-05-23T22:24:01.917Z,100.00
2023-05-23T22:29:04.780Z,100.00
2023-05-23T22:34:08.993Z,100.00
2023-05-23T22:39:11.909Z,100.00
2023-05-23T22:44:14.738Z,100.00
2023-05-23T22:49:21.570Z,100.00
2023-05-23T22:54:24.397Z,100.00
2023-05-23T22:59:27.198Z,100.00
2023-05-23T23:04:31.433Z,100.00
2023-05-23T23:09:34.304Z,100.00
2023-05-23T23:14:37.329Z,100.00
2023-05-23T23:19:41.582Z,100.00
2023-05-23T23:24:44.502Z,100.00
2023-05-23T23:29:47.320Z,100.00
2023-05-23T23:34:51.495Z,100.00
2023-05-23T23:39:54.425Z,100.00
2023-05-23T23:44:57.281Z,100.00
2023-05-23T23:50:01.505Z,100.00
2023-05-23T23:55:04.752Z,100.00
