createdAt,value
2023-04-20T00:00:02.889Z,1016.9
2023-04-20T00:15:02.280Z,1016.7
2023-04-20T00:30:02.785Z,1016.4
2023-04-20T00:45:03.203Z,1016.2
2023-04-20T01:00:02.714Z,1016.1
2023-04-20T01:15:03.101Z,1016.0
2023-04-20T01:30:02.724Z,1015.9
2023-04-20T01:45:03.012Z,1015.6
2023-04-20T02:00:02.430Z,1015.4
2023-04-20T02:15:02.839Z,1015.6
2023-04-20T02:30:02.272Z,1015.4
2023-04-20T02:45:02.714Z,1015.4
2023-04-20T03:00:03.152Z,1015.3
2023-04-20T03:15:02.751Z,1015.1
2023-04-20T03:30:02.017Z,1015.0
2023-04-20T03:45:02.440Z,1014.7
2023-04-20T04:00:02.899Z,1014.8
2023-04-20T04:15:02.330Z,1014.9
2023-04-20T04:30:02.786Z,1015.0
2023-04-20T04:45:03.219Z,1015.1
2023-04-20T05:00:02.784Z,1015.0
2023-04-20T05:15:03.072Z,1015.0
2023-04-20T05:30:18.911Z,1015.0
2023-04-20T05:45:02.951Z,1015.0
2023-04-20T06:00:02.382Z,1015.2
2023-04-20T06:15:02.829Z,1015.0
2023-04-20T06:30:02.274Z,1014.8
2023-04-20T06:45:02.773Z,1014.9
2023-04-20T07:00:03.177Z,1014.9
2023-04-20T07:15:02.764Z,1014.8
2023-04-20T07:30:02.075Z,1015.0
2023-04-20T07:45:02.448Z,1015.0
2023-04-20T08:00:02.884Z,1015.2
2023-04-20T08:15:02.343Z,1015.1
2023-04-20T08:30:02.793Z,1015.0
2023-04-20T08:45:03.219Z,1014.9
2023-04-20T09:00:02.837Z,1014.9
2023-04-20T09:15:02.130Z,1014.9
2023-04-20T09:30:02.728Z,1014.9
2023-04-20T09:45:03.027Z,1014.9
2023-04-20T10:00:02.456Z,1014.9
2023-04-20T10:15:02.915Z,1014.9
2023-04-20T10:30:02.364Z,1014.9
2023-04-20T10:45:02.819Z,1014.8
2023-04-20T11:00:02.250Z,1014.7
2023-04-20T11:15:02.914Z,1014.6
2023-04-20T11:30:02.110Z,1014.5
2023-04-20T11:45:02.547Z,1014.5
2023-04-20T12:00:03.002Z,1014.5
2023-04-20T12:15:02.438Z,1014.6
2023-04-20T12:30:02.882Z,1014.5
2023-04-20T12:45:02.328Z,1014.3
2023-04-20T13:00:02.892Z,1014.4
2023-04-20T13:15:02.200Z,1014.1
2023-04-20T13:30:02.884Z,1014.2
2023-04-20T13:45:02.081Z,1014.1
2023-04-20T14:00:02.571Z,1013.9
2023-04-20T14:15:03.013Z,1013.5
2023-04-20T14:30:02.421Z,1013.4
2023-04-20T14:45:02.878Z,1013.3
2023-04-20T15:00:02.328Z,1013.2
2023-04-20T15:15:02.846Z,1013.1
2023-04-20T15:30:02.271Z,1013.1
2023-04-20T15:45:02.860Z,1012.9
2023-04-20T16:00:02.082Z,1012.9
2023-04-20T16:15:02.540Z,1013.0
2023-04-20T16:30:03.001Z,1013.0
2023-04-20T16:45:02.449Z,1013.1
2023-04-20T17:00:02.933Z,1013.2
2023-04-20T17:15:02.366Z,1013.2
2023-04-20T17:30:02.911Z,1013.3
2023-04-20T17:45:02.250Z,1013.6
2023-04-20T18:00:02.901Z,1013.7
2023-04-20T18:15:02.145Z,1013.9
2023-04-20T18:30:02.610Z,1014.0
2023-04-20T18:45:03.020Z,1013.9
2023-04-20T19:00:02.428Z,1013.9
2023-04-20T19:15:02.903Z,1013.8
2023-04-20T19:30:02.315Z,1013.7
2023-04-20T19:45:02.956Z,1013.7
2023-04-20T20:00:02.185Z,1013.7
2023-04-20T20:15:02.684Z,1013.7
2023-04-20T20:30:03.094Z,1013.6
2023-04-20T20:45:02.513Z,1013.5
2023-04-20T21:00:02.920Z,1013.6
2023-04-20T21:15:02.364Z,1013.3
2023-04-20T21:30:02.963Z,1013.2
2023-04-20T21:45:02.230Z,1013.0
2023-04-20T22:00:02.686Z,1013.0
2023-04-20T22:15:02.068Z,1012.8
2023-04-20T22:30:02.516Z,1012.6
2023-04-20T22:45:02.943Z,1012.3
2023-04-20T23:00:02.378Z,1012.2
2023-04-20T23:15:02.953Z,1011.8
2023-04-20T23:30:02.264Z,1011.7
2023-04-20T23:45:02.864Z,1011.4
