createdAt,value
2022-08-02T00:00:30.957Z,19.600000
2022-08-02T00:05:21.588Z,19.563636
2022-08-02T00:10:24.796Z,19.500000
2022-08-02T00:15:28.002Z,19.500000
2022-08-02T00:20:18.985Z,19.500000
2022-08-02T00:25:23.129Z,19.490000
2022-08-02T00:30:25.555Z,19.366667
2022-08-02T00:35:28.441Z,19.214286
2022-08-02T00:40:19.494Z,19.100000
2022-08-02T00:45:22.618Z,19.018182
2022-08-02T00:50:25.675Z,19.000000
2022-08-02T00:55:30.936Z,19.000000
2022-08-02T01:00:19.794Z,19.000000
2022-08-02T01:05:22.870Z,18.925000
2022-08-02T01:10:26.176Z,18.900000
2022-08-02T01:15:36.247Z,18.800000
2022-08-02T01:20:21.593Z,18.737500
2022-08-02T01:25:23.565Z,18.610000
2022-08-02T01:30:26.648Z,18.600000
2022-08-02T01:35:30.135Z,18.520000
2022-08-02T01:40:20.786Z,18.481818
2022-08-02T01:45:23.864Z,18.385714
2022-08-02T01:50:27.105Z,18.250000
2022-08-02T01:55:35.349Z,18.200000
2022-08-02T02:00:21.172Z,18.100000
2022-08-02T02:05:24.321Z,18.100000
2022-08-02T02:10:30.441Z,18.100000
2022-08-02T02:15:30.555Z,18.110000
2022-08-02T02:20:21.764Z,18.200000
2022-08-02T02:25:35.513Z,18.200000
2022-08-02T02:30:30.107Z,18.160000
2022-08-02T02:35:19.450Z,18.100000
2022-08-02T02:40:22.338Z,18.008333
2022-08-02T02:45:25.453Z,18.000000
2022-08-02T02:50:28.620Z,17.981818
2022-08-02T02:55:19.611Z,17.900000
2022-08-02T03:00:22.636Z,17.900000
2022-08-02T03:05:25.925Z,17.900000
2022-08-02T03:10:30.088Z,17.900000
2022-08-02T03:15:20.030Z,17.988889
2022-08-02T03:20:23.448Z,18.046154
2022-08-02T03:25:26.711Z,18.142857
2022-08-02T03:30:30.261Z,18.318182
2022-08-02T03:35:24.147Z,18.410000
2022-08-02T03:40:23.974Z,18.500000
2022-08-02T03:45:27.067Z,18.550000
2022-08-02T03:50:30.123Z,18.657143
2022-08-02T03:55:21.188Z,18.840000
2022-08-02T04:00:24.528Z,19.008333
2022-08-02T04:05:30.091Z,19.136364
2022-08-02T04:10:30.793Z,19.275000
2022-08-02T04:15:21.541Z,19.430000
2022-08-02T04:20:24.799Z,19.607692
2022-08-02T04:25:34.270Z,19.760000
2022-08-02T04:30:19.572Z,19.872727
2022-08-02T04:35:22.141Z,20.010000
2022-08-02T04:40:25.270Z,20.154545
2022-08-02T04:45:30.193Z,20.280000
2022-08-02T04:50:19.386Z,20.388889
2022-08-02T04:55:22.630Z,20.500000
2022-08-02T05:00:25.603Z,20.600000
2022-08-02T05:05:30.212Z,20.700000
2022-08-02T05:10:19.762Z,20.810000
2022-08-02T05:15:22.878Z,20.945455
2022-08-02T05:20:26.054Z,21.166667
2022-08-02T05:25:29.127Z,21.418182
2022-08-02T05:30:20.902Z,21.500000
2022-08-02T05:35:23.245Z,21.454545
2022-08-02T05:40:26.530Z,21.477778
2022-08-02T05:45:30.322Z,21.600000
2022-08-02T05:50:20.515Z,21.818182
2022-08-02T05:55:23.934Z,22.010000
2022-08-02T06:00:26.832Z,22.100000
2022-08-02T06:05:30.241Z,22.188889
2022-08-02T06:10:21.008Z,22.388889
2022-08-02T06:15:24.155Z,22.533333
2022-08-02T06:20:27.724Z,22.600000
2022-08-02T06:25:49.813Z,22.700000
2022-08-02T06:30:21.887Z,22.700000
2022-08-02T06:35:25.175Z,22.745455
2022-08-02T06:40:30.405Z,22.776923
2022-08-02T06:45:19.493Z,22.900000
2022-08-02T06:50:22.211Z,23.000000
2022-08-02T06:55:25.424Z,23.142857
2022-08-02T07:00:30.327Z,23.400000
2022-08-02T07:05:19.474Z,23.600000
2022-08-02T07:10:22.667Z,23.609091
2022-08-02T07:15:25.742Z,23.600000
2022-08-02T07:20:29.216Z,23.725000
2022-08-02T07:25:20.587Z,23.936364
2022-08-02T07:30:23.463Z,24.154545
2022-08-02T07:35:28.730Z,24.200000
2022-08-02T07:40:30.359Z,24.263636
2022-08-02T07:45:20.613Z,24.233333
2022-08-02T07:50:23.853Z,24.320000
2022-08-02T07:55:39.462Z,24.477778
2022-08-02T08:00:30.267Z,24.733333
2022-08-02T08:05:21.163Z,24.900000
2022-08-02T08:10:24.231Z,24.875000
2022-08-02T08:15:27.653Z,24.837500
2022-08-02T08:20:30.938Z,24.962500
2022-08-02T08:25:21.907Z,25.166667
2022-08-02T08:30:25.062Z,25.200000
2022-08-02T08:35:30.419Z,25.240000
2022-08-02T08:40:19.884Z,25.262500
2022-08-02T08:45:22.316Z,25.372727
2022-08-02T08:50:25.983Z,25.533333
2022-08-02T08:55:30.421Z,25.662500
2022-08-02T09:00:19.577Z,25.754545
2022-08-02T09:05:22.766Z,25.900000
2022-08-02T09:10:26.441Z,25.900000
2022-08-02T09:15:28.993Z,25.811111
2022-08-02T09:20:20.391Z,25.790000
2022-08-02T09:25:23.519Z,25.830000
2022-08-02T09:30:26.696Z,25.988889
2022-08-02T09:35:30.026Z,25.954545
2022-08-02T09:40:20.863Z,26.100000
2022-08-02T09:45:23.992Z,26.070000
2022-08-02T09:50:27.289Z,25.950000
2022-08-02T09:55:31.499Z,25.900000
2022-08-02T10:00:37.097Z,26.050000
2022-08-02T10:05:24.329Z,26.377778
2022-08-02T10:10:30.485Z,26.612500
2022-08-02T10:15:30.649Z,26.609091
2022-08-02T10:20:21.883Z,26.530000
2022-08-02T10:25:25.297Z,26.400000
2022-08-02T10:30:28.138Z,26.400000
2022-08-02T10:35:25.504Z,26.500000
2022-08-02T10:40:22.372Z,26.541667
2022-08-02T10:45:25.333Z,26.788889
2022-08-02T10:50:30.891Z,27.108333
2022-08-02T10:55:22.370Z,27.254545
2022-08-02T11:00:22.622Z,26.955556
2022-08-02T11:05:25.831Z,26.955556
2022-08-02T11:10:28.905Z,27.150000
2022-08-02T11:15:20.251Z,27.066667
2022-08-02T11:20:23.508Z,26.800000
2022-08-02T11:25:29.667Z,26.700000
2022-08-02T11:30:30.531Z,26.927273
2022-08-02T11:35:20.687Z,27.014286
2022-08-02T11:40:23.781Z,27.100000
2022-08-02T11:45:29.589Z,27.012500
2022-08-02T11:50:30.774Z,27.027273
2022-08-02T11:55:21.034Z,27.090909
2022-08-02T12:00:26.972Z,27.309091
2022-08-02T12:06:05.294Z,27.580000
2022-08-02T12:10:30.938Z,27.700000
2022-08-02T12:15:21.475Z,27.633333
2022-08-02T12:20:25.120Z,27.836364
2022-08-02T12:25:33.438Z,27.900000
2022-08-02T12:30:27.459Z,27.755556
2022-08-02T12:35:26.661Z,27.600000
2022-08-02T12:40:26.162Z,27.558333
2022-08-02T12:45:38.241Z,27.420000
2022-08-02T12:50:19.645Z,27.480000
2022-08-02T12:55:22.730Z,27.609091
2022-08-02T13:00:25.868Z,27.553846
2022-08-02T13:05:29.037Z,27.500000
2022-08-02T13:10:19.959Z,27.437500
2022-08-02T13:15:48.814Z,27.575000
2022-08-02T13:20:26.763Z,27.845455
2022-08-02T13:25:30.817Z,28.312500
2022-08-02T13:30:20.781Z,28.290000
2022-08-02T13:35:23.963Z,27.910000
2022-08-02T13:40:35.248Z,26.654545
2022-08-02T13:45:30.763Z,25.522222
2022-08-02T13:50:21.341Z,24.400000
2022-08-02T13:55:24.988Z,24.125000
2022-08-02T14:00:35.428Z,24.009091
2022-08-02T14:05:39.499Z,23.933333
2022-08-02T14:10:22.151Z,23.854545
2022-08-02T14:15:24.832Z,23.872727
2022-08-02T14:20:30.740Z,24.041667
2022-08-02T14:25:19.004Z,24.154545
2022-08-02T14:30:22.082Z,24.100000
2022-08-02T14:35:25.242Z,24.060000
2022-08-02T14:40:32.055Z,23.966667
2022-08-02T14:45:19.376Z,23.700000
2022-08-02T14:50:23.297Z,23.541667
2022-08-02T14:55:25.706Z,23.500000
2022-08-02T15:00:30.656Z,23.411111
2022-08-02T15:05:20.094Z,23.400000
2022-08-02T15:10:22.879Z,23.409091
2022-08-02T15:15:25.906Z,23.500000
2022-08-02T15:20:30.735Z,23.500000
2022-08-02T15:25:20.635Z,23.500000
2022-08-02T15:30:23.934Z,23.450000
2022-08-02T15:35:27.011Z,23.350000
2022-08-02T15:40:31.111Z,23.300000
2022-08-02T15:45:21.135Z,23.310000
2022-08-02T15:50:24.307Z,23.400000
2022-08-02T15:55:27.329Z,23.400000
2022-08-02T16:00:30.485Z,23.340000
2022-08-02T16:05:21.442Z,23.377778
2022-08-02T16:10:24.556Z,23.400000
2022-08-02T16:15:30.757Z,23.500000
2022-08-02T16:20:19.226Z,23.500000
2022-08-02T16:25:22.023Z,23.500000
2022-08-02T16:30:26.175Z,23.433333
2022-08-02T16:35:30.617Z,23.363636
2022-08-02T16:40:19.275Z,23.287500
2022-08-02T16:45:22.800Z,23.200000
2022-08-02T16:50:27.185Z,23.133333
2022-08-02T16:55:30.826Z,23.100000
2022-08-02T17:00:19.709Z,23.000000
2022-08-02T17:05:22.877Z,22.966667
2022-08-02T17:10:25.951Z,22.880000
2022-08-02T17:16:15.670Z,22.790000
2022-08-02T17:20:20.217Z,22.670000
2022-08-02T17:25:24.678Z,22.600000
2022-08-02T17:30:27.326Z,22.522222
2022-08-02T17:35:19.208Z,22.500000
2022-08-02T17:40:20.593Z,22.420000
2022-08-02T17:45:25.786Z,22.258333
2022-08-02T17:50:19.314Z,22.100000
2022-08-02T17:55:30.997Z,22.000000
2022-08-02T18:00:21.050Z,21.858333
2022-08-02T18:05:19.163Z,21.688889
2022-08-02T18:10:19.108Z,21.680000
2022-08-02T18:15:20.113Z,21.800000
2022-08-02T18:20:21.570Z,21.800000
2022-08-02T18:25:37.192Z,21.800000
2022-08-02T18:30:28.149Z,21.700000
2022-08-02T18:35:19.170Z,21.600000
2022-08-02T18:40:21.851Z,21.541667
2022-08-02T18:45:20.437Z,21.388889
2022-08-02T18:50:19.257Z,21.211111
2022-08-02T18:56:00.033Z,21.036364
2022-08-02T19:00:25.544Z,21.000000
2022-08-02T19:05:52.286Z,20.972727
2022-08-02T19:10:19.341Z,20.776923
2022-08-02T19:15:20.331Z,20.620000
2022-08-02T19:20:22.754Z,20.428571
2022-08-02T19:25:19.078Z,20.366667
2022-08-02T19:30:19.174Z,20.290000
2022-08-02T19:35:30.035Z,20.200000
2022-08-02T19:40:19.090Z,20.261538
2022-08-02T19:45:19.162Z,20.240000
2022-08-02T19:50:19.284Z,20.100000
2022-08-02T19:55:58.629Z,20.066667
2022-08-02T20:00:24.378Z,19.955556
2022-08-02T20:05:23.924Z,19.785714
2022-08-02T20:10:29.929Z,19.663636
2022-08-02T20:15:20.943Z,19.600000
2022-08-02T20:20:19.206Z,19.600000
2022-08-02T20:25:19.298Z,19.510000
2022-08-02T20:30:19.134Z,19.500000
2022-08-02T20:35:21.687Z,19.536364
2022-08-02T20:40:19.514Z,19.670000
2022-08-02T20:45:19.588Z,19.754545
2022-08-02T20:50:19.591Z,19.845455
2022-08-02T20:55:21.991Z,19.900000
2022-08-02T21:00:20.702Z,19.900000
2022-08-02T21:05:19.703Z,19.922222
2022-08-02T21:10:19.526Z,20.000000
2022-08-02T21:15:22.512Z,20.125000
2022-08-02T21:20:19.548Z,20.250000
2022-08-02T21:25:19.651Z,20.420000
2022-08-02T21:30:19.942Z,20.500000
2022-08-02T21:35:22.953Z,20.500000
2022-08-02T21:40:19.621Z,20.500000
2022-08-02T21:45:20.055Z,20.500000
2022-08-02T21:50:20.821Z,20.500000
2022-08-02T21:55:24.334Z,20.455556
2022-08-02T22:00:28.910Z,20.333333
2022-08-02T22:05:20.394Z,20.236364
2022-08-02T22:10:20.686Z,20.190909
2022-08-02T22:15:25.792Z,20.100000
2022-08-02T22:20:21.208Z,20.100000
2022-08-02T22:25:26.704Z,20.100000
2022-08-02T22:30:21.201Z,20.145455
2022-08-02T22:35:19.614Z,20.200000
2022-08-02T22:40:27.902Z,20.276923
2022-08-02T22:45:19.734Z,20.300000
2022-08-02T22:50:21.670Z,20.250000
2022-08-02T22:55:19.678Z,20.163636
2022-08-02T23:00:28.035Z,20.060000
2022-08-02T23:05:19.605Z,19.914286
2022-08-02T23:10:21.972Z,19.860000
2022-08-02T23:15:19.634Z,19.800000
2022-08-02T23:20:19.773Z,19.737500
2022-08-02T23:25:31.690Z,19.666667
2022-08-02T23:30:19.573Z,19.600000
2022-08-02T23:35:26.373Z,19.512500
2022-08-02T23:40:40.034Z,19.483333
2022-08-02T23:45:20.628Z,19.400000
2022-08-02T23:50:23.158Z,19.300000
2022-08-02T23:55:26.370Z,19.300000
