createdAt,value
2018-01-04T00:01:02.858Z,7.50
2018-01-04T00:03:32.469Z,7.50
2018-01-04T00:06:02.148Z,7.50
2018-01-04T00:08:30.984Z,7.40
2018-01-04T00:11:00.595Z,7.50
2018-01-04T00:13:29.438Z,7.50
2018-01-04T00:15:58.271Z,7.60
2018-01-04T00:18:28.221Z,7.60
2018-01-04T00:20:57.086Z,7.60
2018-01-04T00:23:25.881Z,7.60
2018-01-04T00:25:54.719Z,7.60
2018-01-04T00:28:23.568Z,7.60
2018-01-04T00:30:52.397Z,7.60
2018-01-04T00:33:21.991Z,7.70
2018-01-04T00:35:50.834Z,7.70
2018-01-04T00:38:19.682Z,7.70
2018-01-04T00:40:49.303Z,7.80
2018-01-04T00:43:18.941Z,7.80
2018-01-04T00:45:47.763Z,7.70
2018-01-04T00:48:16.615Z,7.70
2018-01-04T00:50:45.466Z,7.60
2018-01-04T00:53:15.046Z,7.70
2018-01-04T00:55:43.918Z,7.70
2018-01-04T00:58:12.786Z,7.70
2018-01-04T01:00:41.668Z,7.80
2018-01-04T01:03:10.560Z,7.80
2018-01-04T01:05:39.601Z,7.90
2018-01-04T01:08:08.462Z,7.90
2018-01-04T01:10:37.309Z,7.90
2018-01-04T01:13:06.933Z,8.00
2018-01-04T01:15:35.789Z,7.90
2018-01-04T01:18:04.635Z,8.00
2018-01-04T01:20:34.329Z,7.90
2018-01-04T01:23:03.208Z,7.90
2018-01-04T01:25:32.016Z,8.00
2018-01-04T01:28:01.369Z,8.10
2018-01-04T01:30:30.207Z,8.10
2018-01-04T01:32:59.046Z,8.10
2018-01-04T01:35:27.921Z,8.10
2018-01-04T01:37:56.775Z,8.10
2018-01-04T01:40:25.905Z,8.10
2018-01-04T01:42:55.490Z,8.10
2018-01-04T01:45:25.124Z,8.10
2018-01-04T01:47:53.959Z,8.00
2018-01-04T01:50:22.813Z,8.00
2018-01-04T01:52:53.304Z,8.00
2018-01-04T01:55:22.908Z,8.00
2018-01-04T01:57:52.514Z,8.00
2018-01-04T02:00:21.433Z,8.00
2018-01-04T02:02:50.271Z,8.00
2018-01-04T02:05:19.130Z,8.00
2018-01-04T02:07:47.991Z,8.00
2018-01-04T02:10:16.871Z,8.00
2018-01-04T02:12:46.499Z,8.00
2018-01-04T02:15:15.332Z,7.90
2018-01-04T02:17:44.180Z,8.00
2018-01-04T02:20:25.031Z,8.00
2018-01-04T02:25:57.718Z,7.90
2018-01-04T02:28:39.287Z,8.00
2018-01-04T02:31:19.879Z,7.90
2018-01-04T02:34:01.370Z,8.00
2018-01-04T02:36:42.146Z,7.90
2018-01-04T02:39:22.563Z,7.90
2018-01-04T02:42:03.766Z,7.90
2018-01-04T02:44:40.042Z,7.90
2018-01-04T02:47:08.669Z,7.90
2018-01-04T02:49:37.325Z,7.80
2018-01-04T02:52:05.979Z,7.70
2018-01-04T02:54:34.567Z,7.70
2018-01-04T02:57:03.158Z,7.60
2018-01-04T02:59:31.759Z,7.60
2018-01-04T03:02:00.376Z,7.60
2018-01-04T03:04:29.792Z,7.70
2018-01-04T03:06:59.151Z,7.70
2018-01-04T03:09:27.744Z,7.70
2018-01-04T03:11:56.343Z,7.70
2018-01-04T03:14:24.942Z,7.80
2018-01-04T03:16:53.534Z,7.80
2018-01-04T03:19:22.150Z,7.80
2018-01-04T03:24:58.997Z,7.90
2018-01-04T03:27:34.051Z,7.80
2018-01-04T03:30:08.298Z,7.80
2018-01-04T03:32:54.689Z,7.90
2018-01-04T03:35:28.931Z,7.90
2018-01-04T03:38:04.432Z,7.90
2018-01-04T03:40:38.533Z,7.90
2018-01-04T03:43:12.896Z,7.90
2018-01-04T03:45:47.947Z,7.90
2018-01-04T03:48:22.942Z,8.00
2018-01-04T03:50:57.281Z,8.00
2018-01-04T03:53:45.336Z,8.00
2018-01-04T03:56:20.251Z,8.00
2018-01-04T03:58:54.430Z,7.90
2018-01-04T04:01:28.608Z,7.90
2018-01-04T04:03:57.221Z,7.90
2018-01-04T04:06:31.383Z,7.90
2018-01-04T04:09:00.025Z,7.90
2018-01-04T04:11:29.835Z,8.00
2018-01-04T04:13:58.459Z,7.90
2018-01-04T04:16:28.588Z,7.90
2018-01-04T04:18:57.158Z,7.90
2018-01-04T04:21:26.530Z,8.00
2018-01-04T04:23:55.115Z,8.00
2018-01-04T04:26:23.698Z,8.00
2018-01-04T04:28:52.293Z,8.00
2018-01-04T04:31:20.895Z,8.00
2018-01-04T04:33:50.278Z,8.00
2018-01-04T04:36:19.659Z,8.00
2018-01-04T04:38:48.261Z,7.90
2018-01-04T04:41:17.653Z,8.00
2018-01-04T04:43:46.253Z,7.90
2018-01-04T04:46:15.630Z,8.00
2018-01-04T04:48:45.731Z,8.00
2018-01-04T04:51:14.315Z,8.00
2018-01-04T04:53:42.924Z,8.00
2018-01-04T04:56:11.526Z,8.00
2018-01-04T04:58:40.883Z,7.90
2018-01-04T05:01:09.502Z,7.90
2018-01-04T05:03:38.871Z,7.90
2018-01-04T05:06:07.480Z,7.90
2018-01-04T05:08:36.075Z,7.90
2018-01-04T05:11:05.947Z,7.90
2018-01-04T05:13:34.542Z,7.90
2018-01-04T05:16:03.142Z,7.90
2018-01-04T05:18:31.751Z,7.90
2018-01-04T05:21:00.369Z,7.90
2018-01-04T05:23:29.012Z,7.90
2018-01-04T05:25:57.582Z,7.90
2018-01-04T05:28:26.162Z,7.90
2018-01-04T05:30:55.546Z,8.00
2018-01-04T05:33:24.122Z,8.00
2018-01-04T05:35:54.418Z,8.00
2018-01-04T05:38:23.014Z,8.00
2018-01-04T05:40:52.405Z,7.90
2018-01-04T05:43:20.987Z,7.90
2018-01-04T05:45:50.362Z,7.90
2018-01-04T05:48:18.969Z,7.90
2018-01-04T05:50:48.554Z,7.90
2018-01-04T05:53:17.163Z,7.90
2018-01-04T05:55:46.531Z,7.90
2018-01-04T05:58:15.922Z,7.80
2018-01-04T06:00:44.561Z,8.00
2018-01-04T06:03:13.998Z,8.00
2018-01-04T06:05:43.328Z,8.00
2018-01-04T06:08:12.038Z,8.00
2018-01-04T06:10:41.397Z,8.00
2018-01-04T06:13:10.001Z,8.00
2018-01-04T06:15:38.606Z,8.00
2018-01-04T06:18:07.995Z,8.00
2018-01-04T06:20:36.594Z,8.00
2018-01-04T06:23:05.970Z,8.00
2018-01-04T06:25:34.802Z,7.90
2018-01-04T06:28:03.425Z,7.90
2018-01-04T06:30:32.004Z,7.90
2018-01-04T06:33:00.606Z,7.90
2018-01-04T06:35:29.214Z,7.90
2018-01-04T06:37:57.827Z,7.90
2018-01-04T06:40:26.422Z,8.00
2018-01-04T06:42:55.059Z,8.00
2018-01-04T06:45:24.419Z,8.00
2018-01-04T06:47:53.070Z,7.90
2018-01-04T06:50:21.765Z,8.00
2018-01-04T06:52:50.362Z,8.00
2018-01-04T06:55:19.023Z,8.00
2018-01-04T06:57:47.610Z,8.00
2018-01-04T07:00:16.249Z,8.00
2018-01-04T07:02:45.626Z,8.10
2018-01-04T07:05:14.236Z,8.00
2018-01-04T07:07:42.821Z,8.10
2018-01-04T07:10:12.215Z,8.10
2018-01-04T07:12:42.310Z,8.00
2018-01-04T07:15:10.922Z,8.00
2018-01-04T07:17:40.367Z,8.10
2018-01-04T07:20:08.973Z,8.10
2018-01-04T07:22:37.566Z,8.10
2018-01-04T07:25:06.173Z,8.10
2018-01-04T07:27:35.272Z,8.20
2018-01-04T07:30:04.651Z,8.20
2018-01-04T07:32:33.258Z,8.10
2018-01-04T07:35:02.671Z,8.10
2018-01-04T07:37:31.269Z,8.10
2018-01-04T07:39:59.865Z,8.00
2018-01-04T07:42:30.649Z,8.00
2018-01-04T07:44:59.464Z,8.00
2018-01-04T07:47:28.329Z,8.00
2018-01-04T07:49:57.141Z,8.10
2018-01-04T07:52:25.974Z,8.00
2018-01-04T07:54:55.585Z,8.10
2018-01-04T07:57:25.811Z,8.00
2018-01-04T07:59:55.406Z,8.10
2018-01-04T08:02:25.747Z,8.10
2018-01-04T08:04:54.631Z,8.10
2018-01-04T08:07:23.472Z,8.10
2018-01-04T08:09:52.303Z,8.10
2018-01-04T08:12:21.906Z,8.20
2018-01-04T08:14:50.739Z,8.10
2018-01-04T08:17:19.602Z,8.30
2018-01-04T08:19:48.460Z,8.30
2018-01-04T08:22:18.065Z,8.30
2018-01-04T08:24:46.905Z,8.20
2018-01-04T08:27:15.744Z,8.30
2018-01-04T08:29:44.585Z,8.30
2018-01-04T08:32:13.433Z,8.30
2018-01-04T08:34:43.048Z,8.40
2018-01-04T08:37:12.646Z,8.40
2018-01-04T08:39:41.495Z,8.40
2018-01-04T08:42:10.341Z,8.50
2018-01-04T08:44:40.010Z,8.60
2018-01-04T08:47:08.865Z,8.50
2018-01-04T08:49:38.434Z,8.60
2018-01-04T08:52:07.299Z,8.60
2018-01-04T08:54:36.121Z,8.60
2018-01-04T08:57:04.954Z,8.60
2018-01-04T08:59:33.818Z,8.60
2018-01-04T09:02:02.677Z,8.60
2018-01-04T09:04:31.483Z,8.70
2018-01-04T09:07:00.323Z,8.70
2018-01-04T09:09:29.169Z,8.70
2018-01-04T09:11:58.811Z,8.60
2018-01-04T09:14:27.621Z,8.50
2018-01-04T09:16:56.493Z,8.50
2018-01-04T09:19:25.340Z,8.50
2018-01-04T09:21:54.326Z,8.40
2018-01-04T09:24:23.178Z,8.40
2018-01-04T09:26:52.019Z,8.40
2018-01-04T09:29:21.658Z,8.40
2018-01-04T09:31:50.503Z,8.40
2018-01-04T09:34:20.330Z,8.40
2018-01-04T09:36:49.966Z,8.50
2018-01-04T09:39:18.793Z,8.50
2018-01-04T09:41:47.643Z,8.60
2018-01-04T09:44:16.485Z,8.70
2018-01-04T09:46:45.349Z,8.70
2018-01-04T09:49:14.963Z,8.70
2018-01-04T09:51:43.841Z,8.70
2018-01-04T09:54:13.434Z,8.80
2018-01-04T09:56:43.052Z,8.80
2018-01-04T09:59:12.679Z,8.80
2018-01-04T10:01:41.511Z,8.80
2018-01-04T10:04:10.354Z,8.80
2018-01-04T10:06:39.970Z,8.80
2018-01-04T10:09:08.811Z,8.70
2018-01-04T10:11:39.051Z,8.90
2018-01-04T10:14:08.675Z,8.90
2018-01-04T10:16:38.950Z,8.80
2018-01-04T10:19:07.791Z,8.70
2018-01-04T10:21:36.646Z,8.90
2018-01-04T10:24:06.249Z,9.10
2018-01-04T10:26:35.105Z,9.10
2018-01-04T10:29:03.937Z,9.00
2018-01-04T10:31:33.557Z,9.00
2018-01-04T10:34:02.416Z,9.00
2018-01-04T10:36:31.261Z,9.00
2018-01-04T10:39:00.131Z,9.00
2018-01-04T10:41:29.910Z,9.10
2018-01-04T10:43:58.768Z,9.10
2018-01-04T10:46:27.618Z,9.10
2018-01-04T10:48:57.187Z,9.10
2018-01-04T10:51:26.790Z,9.00
2018-01-04T10:53:56.486Z,9.00
2018-01-04T10:56:25.313Z,9.00
2018-01-04T10:58:54.163Z,9.10
2018-01-04T11:01:24.219Z,9.00
2018-01-04T11:03:53.089Z,9.00
2018-01-04T11:06:22.683Z,9.00
2018-01-04T11:08:52.305Z,9.00
2018-01-04T11:11:21.934Z,9.00
2018-01-04T11:13:50.838Z,8.90
2018-01-04T11:16:19.737Z,9.00
2018-01-04T11:18:48.551Z,8.90
2018-01-04T11:21:17.411Z,8.90
2018-01-04T11:23:46.234Z,9.00
2018-01-04T11:26:15.077Z,9.10
2018-01-04T11:28:43.905Z,9.10
2018-01-04T11:31:12.766Z,9.20
2018-01-04T11:33:41.713Z,9.30
2018-01-04T11:36:10.536Z,9.20
2018-01-04T11:38:39.384Z,9.30
2018-01-04T11:41:08.319Z,9.20
2018-01-04T11:43:37.162Z,9.30
2018-01-04T11:46:06.007Z,9.30
2018-01-04T11:48:34.858Z,9.30
2018-01-04T11:51:03.694Z,9.20
2018-01-04T11:53:32.535Z,9.20
2018-01-04T11:56:01.371Z,9.20
2018-01-04T11:58:30.266Z,9.20
2018-01-04T12:00:59.110Z,9.20
2018-01-04T12:03:27.944Z,9.20
2018-01-04T12:05:56.770Z,9.20
2018-01-04T12:08:25.624Z,9.20
2018-01-04T12:10:54.492Z,9.30
2018-01-04T12:13:23.344Z,9.40
2018-01-04T12:15:52.182Z,9.50
2018-01-04T12:18:22.095Z,9.50
2018-01-04T12:20:52.443Z,9.50
2018-01-04T12:23:22.090Z,9.60
2018-01-04T12:25:50.915Z,9.60
2018-01-04T12:28:19.734Z,9.60
2018-01-04T12:30:49.338Z,9.40
2018-01-04T12:33:18.946Z,9.30
2018-01-04T12:35:48.550Z,9.30
2018-01-04T12:38:18.902Z,9.40
2018-01-04T12:40:47.733Z,9.30
2018-01-04T12:43:17.959Z,9.40
2018-01-04T12:45:47.562Z,9.40
2018-01-04T12:48:17.391Z,9.60
2018-01-04T12:50:46.206Z,9.60
2018-01-04T12:53:15.029Z,9.50
2018-01-04T12:55:43.898Z,9.50
2018-01-04T12:58:12.718Z,9.60
2018-01-04T13:00:41.548Z,9.60
2018-01-04T13:03:10.412Z,9.70
2018-01-04T13:05:39.544Z,9.60
2018-01-04T13:08:08.410Z,9.70
2018-01-04T13:10:38.674Z,9.60
2018-01-04T13:13:07.585Z,9.50
2018-01-04T13:15:36.345Z,9.50
2018-01-04T13:18:08.191Z,9.50
2018-01-04T13:20:38.222Z,9.40
2018-01-04T13:23:07.036Z,9.30
2018-01-04T13:25:35.878Z,9.30
2018-01-04T13:28:04.742Z,9.30
2018-01-04T13:30:33.572Z,9.20
2018-01-04T13:33:02.492Z,9.10
2018-01-04T13:35:31.336Z,9.20
2018-01-04T13:38:00.205Z,9.30
2018-01-04T13:40:29.819Z,9.50
2018-01-04T13:42:58.669Z,9.40
2018-01-04T13:45:28.312Z,9.60
2018-01-04T13:47:57.130Z,9.50
2018-01-04T13:50:27.511Z,9.60
2018-01-04T13:52:56.367Z,9.60
2018-01-04T13:55:25.974Z,9.70
2018-01-04T13:57:54.828Z,9.60
2018-01-04T14:00:23.663Z,9.60
2018-01-04T14:02:53.311Z,9.40
2018-01-04T14:05:22.168Z,9.40
2018-01-04T14:07:51.763Z,9.50
2018-01-04T14:10:20.655Z,9.50
2018-01-04T14:12:49.783Z,9.40
2018-01-04T14:15:18.928Z,9.30
2018-01-04T14:17:47.766Z,9.30
2018-01-04T14:20:16.620Z,9.30
2018-01-04T14:22:46.303Z,9.50
2018-01-04T14:25:15.116Z,9.50
2018-01-04T14:27:44.755Z,9.40
2018-01-04T14:30:13.568Z,9.50
2018-01-04T14:32:42.406Z,9.60
2018-01-04T14:35:12.026Z,9.60
2018-01-04T14:37:41.650Z,9.50
2018-01-04T14:40:11.266Z,9.50
2018-01-04T14:42:40.112Z,9.50
2018-01-04T14:45:09.796Z,9.40
2018-01-04T14:47:38.678Z,9.40
2018-01-04T14:50:07.525Z,9.30
2018-01-04T14:52:36.395Z,9.20
2018-01-04T14:55:05.999Z,9.30
2018-01-04T14:57:34.990Z,9.20
2018-01-04T15:00:04.619Z,9.30
2018-01-04T15:02:33.498Z,9.30
2018-01-04T15:05:03.135Z,9.10
2018-01-04T15:07:32.013Z,9.10
2018-01-04T15:10:00.868Z,9.00
2018-01-04T15:12:29.683Z,9.00
2018-01-04T15:14:58.559Z,9.00
2018-01-04T15:17:27.936Z,8.80
2018-01-04T15:19:56.404Z,8.80
2018-01-04T15:22:26.011Z,8.90
2018-01-04T15:24:54.368Z,8.90
2018-01-04T15:27:23.230Z,9.00
2018-01-04T15:29:51.549Z,8.90
2018-01-04T15:32:19.859Z,8.90
2018-01-04T15:34:49.481Z,9.00
2018-01-04T15:37:19.105Z,9.00
2018-01-04T15:39:47.968Z,9.00
2018-01-04T15:42:17.008Z,9.10
2018-01-04T15:44:50.737Z,9.10
2018-01-04T15:47:20.478Z,9.20
2018-01-04T15:49:49.306Z,9.20
2018-01-04T15:52:18.179Z,9.20
2018-01-04T15:54:47.051Z,9.20
2018-01-04T15:57:16.677Z,9.30
2018-01-04T15:59:45.526Z,9.30
2018-01-04T16:02:14.790Z,9.40
2018-01-04T16:04:43.637Z,9.40
2018-01-04T16:07:13.236Z,9.50
2018-01-04T16:09:42.868Z,9.50
2018-01-04T16:12:11.761Z,9.40
2018-01-04T16:14:40.596Z,9.50
2018-01-04T16:17:09.449Z,9.60
2018-01-04T16:19:38.347Z,9.60
2018-01-04T16:22:07.179Z,9.60
2018-01-04T16:24:36.004Z,9.60
2018-01-04T16:27:04.868Z,9.60
2018-01-04T16:29:33.732Z,9.60
2018-01-04T16:32:02.561Z,9.60
2018-01-04T16:34:32.165Z,9.70
2018-01-04T16:37:01.759Z,9.70
2018-01-04T16:39:30.600Z,9.70
2018-01-04T16:41:59.787Z,9.80
2018-01-04T16:44:28.584Z,9.80
2018-01-04T16:46:57.457Z,9.80
2018-01-04T16:49:27.066Z,9.90
2018-01-04T16:51:55.887Z,9.80
2018-01-04T16:54:24.743Z,9.90
2018-01-04T16:56:53.580Z,9.90
2018-01-04T16:59:22.422Z,9.90
2018-01-04T17:01:51.303Z,9.90
2018-01-04T17:04:20.147Z,9.90
2018-01-04T17:06:49.017Z,9.90
2018-01-04T17:09:17.860Z,10.00
2018-01-04T17:11:46.724Z,10.00
2018-01-04T17:14:15.594Z,10.10
2018-01-04T17:16:44.964Z,10.10
2018-01-04T17:19:13.887Z,10.20
2018-01-04T17:21:42.739Z,10.20
2018-01-04T17:24:11.590Z,10.20
2018-01-04T17:26:41.276Z,10.20
2018-01-04T17:29:10.091Z,10.20
2018-01-04T17:31:39.727Z,10.20
2018-01-04T17:34:08.596Z,10.10
2018-01-04T17:36:37.430Z,10.20
2018-01-04T17:39:06.303Z,10.20
2018-01-04T17:41:36.695Z,10.20
2018-01-04T17:44:05.549Z,10.20
2018-01-04T17:46:35.375Z,10.20
2018-01-04T17:49:05.392Z,10.20
2018-01-04T17:51:34.242Z,10.10
2018-01-04T17:54:03.103Z,10.20
2018-01-04T17:56:32.093Z,10.30
2018-01-04T17:59:00.925Z,10.30
2018-01-04T18:01:29.814Z,10.30
2018-01-04T18:03:58.642Z,10.30
2018-01-04T18:06:27.485Z,10.40
2018-01-04T18:08:56.372Z,10.50
2018-01-04T18:11:25.262Z,10.50
2018-01-04T18:13:54.158Z,10.40
2018-01-04T18:16:23.774Z,10.60
2018-01-04T18:18:54.082Z,10.50
2018-01-04T18:21:26.470Z,10.60
2018-01-04T18:23:55.315Z,10.50
2018-01-04T18:26:24.240Z,10.60
2018-01-04T18:28:53.092Z,10.60
2018-01-04T18:31:21.996Z,10.70
2018-01-04T18:33:50.865Z,10.70
2018-01-04T18:36:19.726Z,10.70
2018-01-04T18:38:49.539Z,10.80
2018-01-04T18:41:19.167Z,10.80
2018-01-04T18:43:48.014Z,10.80
2018-01-04T18:46:16.886Z,10.70
2018-01-04T18:48:46.594Z,10.80
2018-01-04T18:51:15.468Z,10.70
2018-01-04T18:53:45.065Z,10.70
2018-01-04T18:56:14.883Z,10.80
2018-01-04T18:58:43.727Z,10.70
2018-01-04T19:01:12.680Z,10.70
2018-01-04T19:03:41.540Z,10.80
2018-01-04T19:06:10.443Z,10.80
2018-01-04T19:08:40.545Z,10.70
2018-01-04T19:11:10.974Z,10.70
2018-01-04T19:13:39.848Z,10.70
2018-01-04T19:16:09.262Z,10.70
2018-01-04T19:18:39.789Z,10.70
2018-01-04T19:21:08.678Z,10.80
2018-01-04T19:23:38.396Z,10.80
2018-01-04T19:26:08.402Z,10.80
2018-01-04T19:28:38.418Z,10.80
2018-01-04T19:31:07.640Z,10.70
2018-01-04T19:33:37.650Z,10.70
2018-01-04T19:36:07.529Z,10.80
2018-01-04T19:38:38.291Z,10.70
2018-01-04T19:41:09.244Z,10.80
2018-01-04T19:43:39.262Z,10.80
2018-01-04T19:46:10.217Z,10.80
2018-01-04T19:48:39.620Z,10.70
2018-01-04T19:51:08.688Z,10.80
2018-01-04T19:53:39.368Z,10.80
2018-01-04T19:56:11.117Z,10.80
2018-01-04T19:58:42.142Z,10.70
2018-01-04T20:01:11.098Z,10.80
2018-01-04T20:03:40.542Z,10.80
2018-01-04T20:06:09.478Z,10.80
2018-01-04T20:08:40.938Z,10.70
2018-01-04T20:11:11.535Z,10.70
2018-01-04T20:13:41.528Z,10.70
2018-01-04T20:16:11.754Z,10.60
2018-01-04T20:18:41.720Z,10.60
2018-01-04T20:21:10.676Z,10.50
2018-01-04T20:23:40.364Z,10.30
2018-01-04T20:26:09.442Z,10.30
2018-01-04T20:28:39.480Z,10.30
2018-01-04T20:31:08.713Z,10.30
2018-01-04T20:33:38.281Z,10.30
2018-01-04T20:36:07.305Z,10.30
2018-01-04T20:38:36.288Z,10.30
2018-01-04T20:41:05.978Z,10.20
2018-01-04T20:43:36.227Z,10.20
2018-01-04T20:46:06.279Z,10.20
2018-01-04T20:48:36.573Z,10.20
2018-01-04T20:51:06.498Z,10.20
2018-01-04T20:53:36.354Z,10.10
2018-01-04T20:56:05.350Z,10.20
2018-01-04T20:58:35.281Z,10.20
2018-01-04T21:01:04.286Z,10.20
2018-01-04T21:03:33.261Z,10.20
2018-01-04T21:06:02.766Z,10.30
2018-01-04T21:08:32.589Z,10.20
2018-01-04T21:11:02.819Z,10.30
2018-01-04T21:13:32.630Z,10.20
2018-01-04T21:16:03.541Z,10.30
2018-01-04T21:18:33.558Z,10.10
2018-01-04T21:21:03.488Z,10.00
2018-01-04T21:23:32.681Z,10.00
2018-01-04T21:26:03.272Z,10.00
2018-01-04T21:28:33.838Z,10.00
2018-01-04T21:31:04.775Z,10.00
2018-01-04T21:33:34.695Z,10.00
2018-01-04T21:36:05.518Z,10.00
2018-01-04T21:38:36.532Z,9.90
2018-01-04T21:41:07.714Z,9.90
2018-01-04T21:43:37.443Z,10.00
2018-01-04T21:46:07.345Z,9.90
2018-01-04T21:48:38.005Z,10.00
2018-01-04T21:51:07.402Z,10.00
2018-01-04T21:53:37.411Z,10.00
2018-01-04T21:56:06.459Z,10.00
2018-01-04T21:58:35.474Z,10.10
2018-01-04T22:01:05.304Z,10.10
2018-01-04T22:03:35.127Z,10.00
2018-01-04T22:06:04.062Z,9.90
2018-01-04T22:08:32.958Z,9.90
2018-01-04T22:11:01.850Z,9.90
2018-01-04T22:13:30.704Z,9.80
2018-01-04T22:15:59.555Z,9.80
2018-01-04T22:18:29.695Z,9.70
2018-01-04T22:20:58.537Z,9.80
2018-01-04T22:23:27.401Z,9.90
2018-01-04T22:25:56.231Z,9.70
2018-01-04T22:28:25.080Z,9.70
2018-01-04T22:30:54.720Z,9.60
2018-01-04T22:33:23.578Z,9.60
2018-01-04T22:35:53.225Z,9.60
2018-01-04T22:38:22.079Z,9.60
2018-01-04T22:40:51.658Z,9.50
2018-01-04T22:43:20.520Z,9.50
2018-01-04T22:45:49.381Z,9.60
2018-01-04T22:48:18.991Z,9.50
2018-01-04T22:50:47.846Z,9.50
2018-01-04T22:53:16.700Z,9.50
2018-01-04T22:55:45.549Z,9.50
2018-01-04T22:58:15.183Z,9.50
2018-01-04T23:00:49.035Z,9.50
2018-01-04T23:03:17.878Z,9.40
2018-01-04T23:05:46.738Z,9.50
2018-01-04T23:08:16.343Z,9.40
2018-01-04T23:10:45.977Z,9.30
2018-01-04T23:13:14.808Z,9.30
2018-01-04T23:15:43.663Z,9.30
2018-01-04T23:18:12.483Z,9.40
2018-01-04T23:20:41.434Z,9.40
2018-01-04T23:23:10.267Z,9.30
2018-01-04T23:25:39.117Z,9.30
2018-01-04T23:28:07.951Z,9.30
2018-01-04T23:30:36.785Z,9.30
2018-01-04T23:33:05.639Z,9.30
2018-01-04T23:35:34.482Z,9.30
2018-01-04T23:38:04.254Z,9.30
2018-01-04T23:40:33.869Z,9.30
2018-01-04T23:43:04.355Z,9.30
2018-01-04T23:45:33.174Z,9.30
2018-01-04T23:48:02.823Z,9.30
2018-01-04T23:50:31.698Z,9.30
2018-01-04T23:53:00.546Z,9.30
2018-01-04T23:55:30.880Z,9.20
2018-01-04T23:58:00.511Z,9.20
