createdAt,value
2016-09-05T00:00:11.792Z,0
2016-09-05T00:01:11.767Z,0
2016-09-05T00:02:11.035Z,0
2016-09-05T00:03:10.302Z,0
2016-09-05T00:04:10.970Z,0
2016-09-05T00:05:10.939Z,0
2016-09-05T00:06:10.901Z,0
2016-09-05T00:07:10.188Z,0
2016-09-05T00:08:11.539Z,0
2016-09-05T00:09:11.518Z,0
2016-09-05T00:10:11.473Z,0
2016-09-05T00:11:11.438Z,0
2016-09-05T00:12:10.019Z,0
2016-09-05T00:13:11.375Z,0
2016-09-05T00:14:10.648Z,0
2016-09-05T00:15:10.615Z,0
2016-09-05T00:16:11.288Z,0
2016-09-05T00:17:09.857Z,0
2016-09-05T00:18:11.216Z,0
2016-09-05T00:19:10.492Z,0
2016-09-05T00:20:10.454Z,0
2016-09-05T00:21:10.427Z,0
2016-09-05T00:22:10.390Z,0
2016-09-05T00:23:11.058Z,0
2016-09-05T00:24:11.033Z,0
2016-09-05T00:25:11.005Z,0
2016-09-05T00:26:10.956Z,0
2016-09-05T00:27:10.230Z,0
2016-09-05T00:28:10.899Z,0
2016-09-05T00:29:10.865Z,0
2016-09-05T00:30:10.149Z,0
2016-09-05T00:31:10.804Z,0
2016-09-05T00:32:10.778Z,0
2016-09-05T00:33:10.740Z,0
2016-09-05T00:34:10.007Z,0
2016-09-05T00:35:10.675Z,0
2016-09-05T00:36:09.944Z,0
2016-09-05T00:37:10.610Z,0
2016-09-05T00:38:10.580Z,0
2016-09-05T00:39:10.540Z,0
2016-09-05T00:40:09.818Z,0
2016-09-05T00:41:10.482Z,0
2016-09-05T00:42:10.461Z,0
2016-09-05T00:43:10.415Z,0
2016-09-05T00:44:10.378Z,0
2016-09-05T00:45:08.958Z,0
2016-09-05T00:46:09.628Z,0
2016-09-05T00:47:10.291Z,0
2016-09-05T00:48:10.255Z,0
2016-09-05T00:49:10.215Z,0
2016-09-05T00:50:09.496Z,0
2016-09-05T00:51:10.163Z,0
2016-09-05T00:52:09.431Z,0
2016-09-05T00:53:10.093Z,0
2016-09-05T00:54:09.366Z,0
2016-09-05T00:55:09.340Z,0
2016-09-05T00:56:09.306Z,0
2016-09-05T00:57:09.272Z,0
2016-09-05T00:58:09.939Z,0
2016-09-05T00:59:09.912Z,0
2016-09-05T01:00:09.179Z,0
2016-09-05T01:01:09.836Z,0
2016-09-05T01:02:08.417Z,0
2016-09-05T01:03:09.776Z,0
2016-09-05T01:04:09.738Z,0
2016-09-05T01:05:09.718Z,0
2016-09-05T01:06:08.287Z,0
2016-09-05T01:07:08.955Z,0
2016-09-05T01:08:09.614Z,0
2016-09-05T01:09:09.584Z,0
2016-09-05T01:10:08.854Z,0
2016-09-05T01:11:08.833Z,0
2016-09-05T01:12:09.483Z,0
2016-09-05T01:13:08.772Z,0
2016-09-05T01:14:09.425Z,0
2016-09-05T01:15:09.385Z,0
2016-09-05T01:16:07.964Z,0
2016-09-05T01:17:09.323Z,0
2016-09-05T01:18:09.291Z,0
2016-09-05T01:19:08.564Z,0
2016-09-05T01:20:08.533Z,0
2016-09-05T01:21:08.499Z,0
2016-09-05T01:22:09.160Z,0
2016-09-05T01:23:08.433Z,0
2016-09-05T01:24:09.105Z,0
2016-09-05T01:25:09.070Z,0
2016-09-05T01:26:09.041Z,0
2016-09-05T01:27:08.307Z,0
2016-09-05T01:28:08.286Z,0
2016-09-05T01:29:08.944Z,0
2016-09-05T01:30:07.525Z,0
2016-09-05T01:31:08.878Z,0
2016-09-05T01:32:08.838Z,0
2016-09-05T01:33:07.419Z,0
2016-09-05T01:34:08.788Z,0
2016-09-05T01:35:08.741Z,0
2016-09-05T01:36:08.729Z,0
2016-09-05T01:37:08.682Z,0
2016-09-05T01:38:08.651Z,0
2016-09-05T01:39:07.938Z,0
2016-09-05T01:40:07.894Z,0
2016-09-05T01:41:08.556Z,0
2016-09-05T01:42:08.524Z,0
2016-09-05T01:43:07.109Z,0
2016-09-05T01:44:07.763Z,0
2016-09-05T01:45:07.739Z,0
2016-09-05T01:46:08.407Z,0
2016-09-05T01:47:07.665Z,0
2016-09-05T01:48:08.331Z,0
2016-09-05T01:49:08.302Z,0
2016-09-05T01:50:08.263Z,0
2016-09-05T01:51:08.233Z,0
2016-09-05T01:52:07.502Z,0
2016-09-05T01:53:08.165Z,0
2016-09-05T01:54:07.438Z,0
2016-09-05T01:55:07.399Z,0
2016-09-05T01:56:07.377Z,0
2016-09-05T01:57:08.035Z,0
2016-09-05T01:58:07.310Z,0
2016-09-05T01:59:07.973Z,0
2016-09-05T02:00:07.944Z,0
2016-09-05T02:01:07.218Z,0
2016-09-05T02:02:07.892Z,0
2016-09-05T02:03:07.146Z,0
2016-09-05T02:04:07.814Z,0
2016-09-05T02:05:06.381Z,0
2016-09-05T02:06:07.757Z,0
2016-09-05T02:07:07.717Z,0
2016-09-05T02:08:07.682Z,0
2016-09-05T02:09:06.951Z,0
2016-09-05T02:10:06.919Z,0
2016-09-05T02:11:07.588Z,0
2016-09-05T02:12:07.551Z,0
2016-09-05T02:13:06.822Z,0
2016-09-05T02:14:06.800Z,0
2016-09-05T02:15:06.755Z,0
2016-09-05T02:16:06.727Z,0
2016-09-05T02:17:06.710Z,0
2016-09-05T02:18:07.360Z,0
2016-09-05T02:19:07.331Z,0
2016-09-05T02:20:06.598Z,0
2016-09-05T02:21:07.273Z,0
2016-09-05T02:22:07.233Z,0
2016-09-05T02:23:07.192Z,0
2016-09-05T02:24:06.470Z,0
2016-09-05T02:25:07.137Z,0
2016-09-05T02:26:07.101Z,0
2016-09-05T02:27:07.070Z,0
2016-09-05T02:28:07.039Z,0
2016-09-05T02:29:06.303Z,0
2016-09-05T02:30:06.279Z,0
2016-09-05T02:31:06.939Z,0
2016-09-05T02:32:06.211Z,0
2016-09-05T02:33:06.175Z,0
2016-09-05T02:34:06.856Z,0
2016-09-05T02:35:06.109Z,0
2016-09-05T02:36:06.786Z,0
2016-09-05T02:37:06.742Z,0
2016-09-05T02:38:06.012Z,0
2016-09-05T02:39:06.679Z,0
2016-09-05T02:40:05.260Z,0
2016-09-05T02:41:05.913Z,0
2016-09-05T02:42:05.188Z,0
2016-09-05T02:43:05.850Z,0
2016-09-05T02:44:05.832Z,0
2016-09-05T02:45:06.486Z,0
2016-09-05T02:46:05.754Z,0
2016-09-05T02:47:06.414Z,0
2016-09-05T02:48:06.381Z,0
2016-09-05T02:49:06.359Z,0
2016-09-05T02:50:05.626Z,0
2016-09-05T02:51:05.591Z,0
2016-09-05T02:52:05.560Z,0
2016-09-05T02:53:06.220Z,0
2016-09-05T02:54:06.189Z,0
2016-09-05T02:55:05.460Z,0
2016-09-05T02:56:06.132Z,0
2016-09-05T02:57:06.091Z,0
2016-09-05T02:58:05.362Z,0
2016-09-05T02:59:05.324Z,0
2016-09-05T03:00:05.298Z,0
2016-09-05T03:01:05.262Z,0
2016-09-05T03:02:05.233Z,0
2016-09-05T03:03:05.897Z,0
2016-09-05T03:04:05.860Z,0
2016-09-05T03:05:05.827Z,0
2016-09-05T03:06:04.406Z,0
2016-09-05T03:07:05.066Z,0
2016-09-05T03:08:05.734Z,0
2016-09-05T03:09:04.999Z,0
2016-09-05T03:10:05.670Z,0
2016-09-05T03:11:04.242Z,0
2016-09-05T03:12:05.601Z,0
2016-09-05T03:13:03.486Z,0
2016-09-05T03:14:05.541Z,0
2016-09-05T03:15:05.502Z,0
2016-09-05T03:16:04.791Z,0
2016-09-05T03:17:04.740Z,0
2016-09-05T03:18:04.711Z,0
2016-09-05T03:19:04.677Z,0
2016-09-05T03:20:05.349Z,0
2016-09-05T03:21:05.321Z,0
2016-09-05T03:22:04.591Z,0
2016-09-05T03:23:05.250Z,0
2016-09-05T03:24:05.208Z,0
2016-09-05T03:25:05.187Z,0
2016-09-05T03:26:04.444Z,0
2016-09-05T03:27:05.108Z,0
2016-09-05T03:28:05.094Z,0
2016-09-05T03:29:04.353Z,0
2016-09-05T03:30:03.619Z,0
2016-09-05T03:31:04.301Z,0
2016-09-05T03:32:04.262Z,0
2016-09-05T03:33:04.919Z,0
2016-09-05T03:34:04.186Z,0
2016-09-05T03:35:04.156Z,0
2016-09-05T03:36:04.122Z,0
2016-09-05T03:37:04.090Z,0
2016-09-05T03:38:04.062Z,0
2016-09-05T03:39:03.331Z,0
2016-09-05T03:40:03.992Z,0
2016-09-05T03:41:03.954Z,0
2016-09-05T03:42:04.640Z,0
2016-09-05T03:43:03.897Z,0
2016-09-05T03:44:04.555Z,0
2016-09-05T03:45:04.532Z,0
2016-09-05T03:46:04.501Z,0
2016-09-05T03:47:04.465Z,0
2016-09-05T03:48:03.732Z,0
2016-09-05T03:49:04.399Z,0
2016-09-05T03:50:03.674Z,0
2016-09-05T03:51:03.654Z,0
2016-09-05T03:52:03.599Z,0
2016-09-05T03:53:04.270Z,0
2016-09-05T03:54:03.531Z,0
2016-09-05T03:55:04.195Z,0
2016-09-05T03:56:04.167Z,0
2016-09-05T03:57:03.444Z,0
2016-09-05T03:58:03.401Z,0
2016-09-05T03:59:02.689Z,0
2016-09-05T04:00:02.644Z,0
2016-09-05T04:01:04.007Z,0
2016-09-05T04:02:03.281Z,0
2016-09-05T04:03:03.936Z,0
2016-09-05T04:04:03.919Z,0
2016-09-05T04:05:03.181Z,0
2016-09-05T04:06:02.447Z,0
2016-09-05T04:07:03.114Z,0
2016-09-05T04:08:01.695Z,0
2016-09-05T04:09:01.663Z,0
2016-09-05T04:10:03.713Z,0
2016-09-05T04:11:02.988Z,0
2016-09-05T04:12:03.654Z,0
2016-09-05T04:13:02.921Z,0
2016-09-05T04:14:03.580Z,0
2016-09-05T04:15:03.571Z,0
2016-09-05T04:16:03.518Z,0
2016-09-05T04:17:03.488Z,0
2016-09-05T04:18:03.457Z,0
2016-09-05T04:19:02.030Z,0
2016-09-05T04:20:03.390Z,0
2016-09-05T04:21:02.658Z,0
2016-09-05T04:22:02.626Z,0
2016-09-05T04:23:03.296Z,0
2016-09-05T04:24:03.270Z,0
2016-09-05T04:25:02.529Z,0
2016-09-05T04:26:03.201Z,0
2016-09-05T04:27:02.472Z,0
2016-09-05T04:28:02.432Z,4
2016-09-05T04:29:03.098Z,4
2016-09-05T04:30:03.117Z,0
2016-09-05T04:31:02.335Z,4
2016-09-05T04:32:01.614Z,4
2016-09-05T04:33:01.572Z,8
2016-09-05T04:34:02.946Z,4
2016-09-05T04:35:01.520Z,8
2016-09-05T04:36:02.174Z,8
2016-09-05T04:37:02.855Z,8
2016-09-05T04:38:02.114Z,8
2016-09-05T04:39:02.073Z,8
2016-09-05T04:40:02.046Z,12
2016-09-05T04:41:02.714Z,12
2016-09-05T04:42:00.587Z,16
2016-09-05T04:43:01.954Z,20
2016-09-05T04:44:01.922Z,20
2016-09-05T04:45:01.889Z,24
2016-09-05T04:46:02.551Z,28
2016-09-05T04:47:01.968Z,32
2016-09-05T04:48:01.792Z,32
2016-09-05T04:49:02.455Z,36
2016-09-05T04:50:01.737Z,40
2016-09-05T04:51:01.691Z,40
2016-09-05T04:52:02.357Z,48
2016-09-05T04:53:02.326Z,56
2016-09-05T04:54:02.293Z,60
2016-09-05T04:55:02.275Z,76
2016-09-05T04:56:01.529Z,80
2016-09-05T04:57:02.197Z,80
2016-09-05T04:58:02.170Z,84
2016-09-05T04:59:02.134Z,92
2016-09-05T05:00:01.413Z,96
2016-09-05T05:01:02.061Z,108
2016-09-05T05:02:02.035Z,116
2016-09-05T05:03:01.312Z,124
2016-09-05T05:04:01.966Z,128
2016-09-05T05:05:01.936Z,128
2016-09-05T05:06:01.214Z,128
2016-09-05T05:07:00.497Z,136
2016-09-05T05:08:01.162Z,144
2016-09-05T05:09:01.809Z,152
2016-09-05T05:10:01.081Z,160
2016-09-05T05:11:01.050Z,172
2016-09-05T05:12:01.716Z,180
2016-09-05T05:13:00.981Z,188
2016-09-05T05:14:00.947Z,196
2016-09-05T05:15:00.913Z,216
2016-09-05T05:16:01.595Z,232
2016-09-05T05:17:00.158Z,240
2016-09-05T05:17:59.425Z,264
2016-09-05T05:19:01.481Z,280
2016-09-05T05:20:01.455Z,284
2016-09-05T05:21:01.418Z,312
2016-09-05T05:22:01.389Z,340
2016-09-05T05:22:59.960Z,360
2016-09-05T05:24:01.315Z,384
2016-09-05T05:25:01.289Z,408
2016-09-05T05:26:00.568Z,412
2016-09-05T05:27:01.253Z,412
2016-09-05T05:28:00.501Z,416
2016-09-05T05:29:01.157Z,416
2016-09-05T05:30:01.128Z,408
2016-09-05T05:31:01.093Z,384
2016-09-05T05:32:00.382Z,360
2016-09-05T05:33:00.337Z,348
2016-09-05T05:33:59.607Z,344
2016-09-05T05:34:59.575Z,356
2016-09-05T05:36:00.240Z,376
2016-09-05T05:36:58.819Z,396
2016-09-05T05:38:00.867Z,412
2016-09-05T05:39:00.855Z,420
2016-09-05T05:40:00.806Z,432
2016-09-05T05:41:00.772Z,460
2016-09-05T05:42:00.742Z,484
2016-09-05T05:42:59.312Z,504
2016-09-05T05:44:00.669Z,524
2016-09-05T05:44:59.246Z,528
2016-09-05T05:46:00.606Z,532
2016-09-05T05:47:00.584Z,532
2016-09-05T05:47:59.856Z,548
2016-09-05T05:48:59.816Z,576
2016-09-05T05:50:00.484Z,608
2016-09-05T05:50:59.754Z,652
2016-09-05T05:51:59.715Z,680
2016-09-05T05:53:00.384Z,696
2016-09-05T05:53:59.657Z,708
2016-09-05T05:54:59.623Z,728
2016-09-05T05:56:00.311Z,744
2016-09-05T05:56:59.564Z,768
2016-09-05T05:57:59.530Z,772
2016-09-05T05:58:59.495Z,752
2016-09-05T05:59:58.776Z,712
2016-09-05T06:00:59.433Z,668
2016-09-05T06:02:00.132Z,632
2016-09-05T06:03:00.069Z,624
2016-09-05T06:04:00.030Z,636
2016-09-05T06:04:59.996Z,660
2016-09-05T06:05:59.969Z,680
2016-09-05T06:06:59.233Z,716
2016-09-05T06:07:59.203Z,760
2016-09-05T06:08:59.286Z,812
2016-09-05T06:09:59.835Z,864
2016-09-05T06:10:59.808Z,904
2016-09-05T06:11:59.774Z,940
2016-09-05T06:12:59.046Z,988
2016-09-05T06:13:59.709Z,1008
2016-09-05T06:14:58.282Z,996
2016-09-05T06:15:58.250Z,988
2016-09-05T06:16:58.918Z,1020
2016-09-05T06:17:58.882Z,1100
2016-09-05T06:18:58.155Z,1200
2016-09-05T06:19:58.120Z,1264
2016-09-05T06:20:58.804Z,1244
2016-09-05T06:21:58.764Z,1224
2016-09-05T06:22:59.416Z,1208
2016-09-05T06:23:59.387Z,1228
2016-09-05T06:24:59.349Z,1252
2016-09-05T06:25:58.621Z,1252
2016-09-05T06:26:58.592Z,1256
2016-09-05T06:27:57.856Z,1276
2016-09-05T06:28:57.135Z,1284
2016-09-05T06:29:57.792Z,1284
2016-09-05T06:30:59.162Z,1292
2016-09-05T06:31:59.119Z,1348
2016-09-05T06:32:58.396Z,1464
2016-09-05T06:33:59.074Z,1608
2016-09-05T06:34:58.344Z,1656
2016-09-05T06:35:57.604Z,1604
2016-09-05T06:36:58.266Z,1564
2016-09-05T06:37:57.533Z,1616
2016-09-05T06:38:58.199Z,1716
2016-09-05T06:39:58.168Z,1764
2016-09-05T06:40:58.139Z,1780
2016-09-05T06:41:58.105Z,1836
2016-09-05T06:42:58.073Z,1820
2016-09-05T06:43:57.356Z,1576
2016-09-05T06:44:58.701Z,1580
2016-09-05T06:45:57.989Z,1796
2016-09-05T06:46:58.638Z,1976
2016-09-05T06:47:57.908Z,2088
2016-09-05T06:48:57.887Z,2028
2016-09-05T06:49:56.451Z,1920
2016-09-05T06:50:57.124Z,1836
2016-09-05T06:51:58.474Z,1784
2016-09-05T06:52:57.749Z,1852
2016-09-05T06:53:57.725Z,1896
2016-09-05T06:54:58.396Z,1932
2016-09-05T06:55:56.966Z,1988
2016-09-05T06:56:56.928Z,2044
2016-09-05T06:57:58.317Z,2120
2016-09-05T06:58:58.253Z,2248
2016-09-05T06:59:58.230Z,2300
2016-09-05T07:00:57.492Z,2208
2016-09-05T07:01:58.160Z,2420
2016-09-05T07:02:58.125Z,2444
2016-09-05T07:03:58.089Z,2400
2016-09-05T07:04:57.361Z,2404
2016-09-05T07:05:58.027Z,2288
2016-09-05T07:06:56.611Z,2068
2016-09-05T07:07:57.266Z,1604
2016-09-05T07:08:57.236Z,1808
2016-09-05T07:09:57.900Z,2064
2016-09-05T07:10:57.869Z,2172
2016-09-05T07:11:57.834Z,2372
2016-09-05T07:12:57.802Z,2696
2016-09-05T07:13:57.089Z,2864
2016-09-05T07:14:57.739Z,3024
2016-09-05T07:15:57.707Z,3160
2016-09-05T07:16:57.691Z,3176
2016-09-05T07:17:56.950Z,3184
2016-09-05T07:18:57.619Z,3264
2016-09-05T07:19:56.212Z,3276
2016-09-05T07:20:57.550Z,3608
2016-09-05T07:21:57.512Z,4084
2016-09-05T07:22:57.482Z,4540
2016-09-05T07:23:56.755Z,4820
2016-09-05T07:24:56.721Z,4780
2016-09-05T07:25:56.692Z,4680
2016-09-05T07:26:57.365Z,4660
2016-09-05T07:27:57.326Z,4672
2016-09-05T07:28:56.593Z,4684
2016-09-05T07:29:57.269Z,4780
2016-09-05T07:30:56.534Z,4836
2016-09-05T07:31:56.506Z,4948
2016-09-05T07:32:57.169Z,5132
2016-09-05T07:33:57.135Z,5232
2016-09-05T07:34:56.419Z,5172
2016-09-05T07:35:56.377Z,5132
2016-09-05T07:36:57.038Z,5256
2016-09-05T07:37:54.921Z,5432
2016-09-05T07:38:56.982Z,5636
2016-09-05T07:39:56.939Z,5888
2016-09-05T07:40:55.522Z,6028
2016-09-05T07:41:56.882Z,6076
2016-09-05T07:42:56.869Z,6088
2016-09-05T07:43:56.119Z,5912
2016-09-05T07:45:55.364Z,5524
2016-09-05T07:46:56.726Z,5488
2016-09-05T07:47:56.693Z,5516
2016-09-05T07:48:55.965Z,5552
2016-09-05T07:49:55.931Z,5516
2016-09-05T07:50:55.913Z,5484
2016-09-05T07:51:56.582Z,5520
2016-09-05T07:52:56.540Z,5644
2016-09-05T07:53:56.511Z,5692
2016-09-05T07:54:55.796Z,5524
2016-09-05T07:55:55.752Z,5648
2016-09-05T07:56:56.415Z,6188
2016-09-05T07:57:56.383Z,6520
2016-09-05T07:58:54.958Z,6528
2016-09-05T07:59:56.333Z,6416
2016-09-05T08:00:55.619Z,6416
2016-09-05T08:01:56.255Z,6488
2016-09-05T08:02:56.226Z,6568
2016-09-05T08:03:56.201Z,6540
2016-09-05T08:04:56.168Z,6628
2016-09-05T08:05:55.453Z,6684
2016-09-05T08:06:56.111Z,6700
2016-09-05T08:07:56.073Z,6908
2016-09-05T08:08:54.645Z,7376
2016-09-05T08:09:55.333Z,7680
2016-09-05T08:10:55.282Z,7724
2016-09-05T08:11:55.950Z,7504
2016-09-05T08:12:55.917Z,7408
2016-09-05T08:13:54.496Z,7396
2016-09-05T08:14:55.851Z,7600
2016-09-05T08:15:55.850Z,8056
2016-09-05T08:16:55.794Z,8364
2016-09-05T08:17:55.765Z,8360
2016-09-05T08:18:54.334Z,8252
2016-09-05T08:19:55.004Z,8232
2016-09-05T08:20:54.974Z,8440
2016-09-05T08:21:54.945Z,8252
2016-09-05T08:22:54.907Z,7636
2016-09-05T08:23:54.201Z,7448
2016-09-05T08:24:54.848Z,7908
2016-09-05T08:25:54.121Z,8628
2016-09-05T08:26:55.490Z,8544
2016-09-05T08:27:55.449Z,8276
2016-09-05T08:28:55.421Z,6908
2016-09-05T08:29:54.697Z,6928
2016-09-05T08:30:55.366Z,8016
2016-09-05T08:31:54.631Z,8908
2016-09-05T08:32:55.301Z,9544
2016-09-05T08:33:55.275Z,9568
2016-09-05T08:34:54.545Z,9296
2016-09-05T08:35:54.514Z,9032
2016-09-05T08:36:55.181Z,8548
2016-09-05T08:37:55.145Z,7228
2016-09-05T08:38:54.425Z,5784
2016-09-05T08:39:55.093Z,4792
2016-09-05T08:40:54.374Z,4248
2016-09-05T08:41:53.646Z,4232
2016-09-05T08:42:54.306Z,3840
2016-09-05T08:43:54.268Z,3560
2016-09-05T08:44:52.843Z,3512
2016-09-05T08:45:54.917Z,3340
2016-09-05T08:46:53.493Z,3428
2016-09-05T08:47:54.141Z,3312
2016-09-05T08:48:54.133Z,3668
2016-09-05T08:49:54.087Z,3772
2016-09-05T08:50:54.062Z,3700
2016-09-05T08:51:54.724Z,3988
2016-09-05T08:52:54.694Z,4320
2016-09-05T08:53:53.987Z,4748
2016-09-05T08:54:53.941Z,4924
2016-09-05T08:55:54.609Z,4812
2016-09-05T08:56:53.879Z,5324
2016-09-05T08:57:54.558Z,6640
2016-09-05T08:58:54.521Z,7552
2016-09-05T08:59:54.481Z,7984
2016-09-05T09:00:54.451Z,8692
2016-09-05T09:01:54.416Z,10220
2016-09-05T09:02:53.699Z,11200
2016-09-05T09:03:52.970Z,11412
2016-09-05T09:04:54.321Z,11804
2016-09-05T09:05:53.602Z,13304
2016-09-05T09:06:54.263Z,15708
2016-09-05T09:07:54.237Z,14276
2016-09-05T09:08:54.222Z,17728
2016-09-05T09:09:54.169Z,17920
2016-09-05T09:10:54.151Z,20832
2016-09-05T09:11:54.118Z,22368
2016-09-05T09:12:54.088Z,28672
2016-09-05T09:13:54.065Z,32640
2016-09-05T09:14:54.032Z,35648
2016-09-05T09:15:54.003Z,30016
2016-09-05T09:16:53.977Z,30880
2016-09-05T09:17:53.946Z,26368
2016-09-05T09:18:53.216Z,25216
2016-09-05T09:19:53.189Z,23200
2016-09-05T09:20:53.857Z,31584
2016-09-05T09:21:53.823Z,21056
2016-09-05T09:22:53.097Z,20896
2016-09-05T09:23:53.767Z,18848
2016-09-05T09:24:52.351Z,17376
2016-09-05T09:25:53.013Z,16928
2016-09-05T09:26:52.987Z,14940
2016-09-05T09:27:52.961Z,11196
2016-09-05T09:28:52.934Z,9640
2016-09-05T09:29:53.655Z,11036
2016-09-05T09:30:53.574Z,11416
2016-09-05T09:31:51.450Z,10116
2016-09-05T09:32:52.820Z,8688
2016-09-05T09:33:53.488Z,7276
2016-09-05T09:34:53.455Z,7552
2016-09-05T09:35:53.428Z,8692
2016-09-05T09:36:53.406Z,9156
2016-09-05T09:37:51.298Z,9988
2016-09-05T09:38:52.652Z,11068
2016-09-05T09:39:53.319Z,11808
2016-09-05T09:40:52.595Z,11516
2016-09-05T09:41:52.580Z,11340
2016-09-05T09:42:53.231Z,11740
2016-09-05T09:43:53.211Z,11760
2016-09-05T09:44:52.487Z,12288
2016-09-05T09:45:52.451Z,11712
2016-09-05T09:46:51.733Z,12020
2016-09-05T09:47:52.400Z,12568
2016-09-05T09:48:53.061Z,11000
2016-09-05T09:49:52.344Z,10048
2016-09-05T09:50:52.322Z,10164
2016-09-05T09:51:52.286Z,10344
2016-09-05T09:52:52.252Z,10504
2016-09-05T09:53:52.919Z,10588
2016-09-05T09:54:52.899Z,11428
2016-09-05T09:55:52.186Z,12276
2016-09-05T09:56:52.142Z,12660
2016-09-05T09:57:52.812Z,12480
2016-09-05T09:58:52.779Z,13376
2016-09-05T09:59:52.752Z,13820
2016-09-05T10:00:52.719Z,14132
2016-09-05T10:01:52.705Z,15208
2016-09-05T10:02:52.677Z,15184
2016-09-05T10:03:51.248Z,15252
2016-09-05T10:04:51.918Z,15252
2016-09-05T10:05:51.891Z,14572
2016-09-05T10:06:51.162Z,14500
2016-09-05T10:07:52.528Z,13012
2016-09-05T10:08:51.801Z,11988
2016-09-05T10:09:51.778Z,10980
2016-09-05T10:10:52.453Z,10812
2016-09-05T10:11:51.720Z,9972
2016-09-05T10:12:52.384Z,9168
2016-09-05T10:13:50.962Z,9232
2016-09-05T10:14:50.941Z,8748
2016-09-05T10:15:52.299Z,8192
2016-09-05T10:16:52.267Z,7540
2016-09-05T10:17:51.545Z,7208
2016-09-05T10:18:52.210Z,7156
2016-09-05T10:19:51.484Z,7788
2016-09-05T10:20:51.459Z,9232
2016-09-05T10:21:50.045Z,8000
2016-09-05T10:22:51.421Z,7384
2016-09-05T10:23:51.382Z,8356
2016-09-05T10:24:52.056Z,10204
2016-09-05T10:25:52.015Z,9724
2016-09-05T10:26:51.985Z,9388
2016-09-05T10:27:51.954Z,8648
2016-09-05T10:28:51.244Z,8372
2016-09-05T10:29:51.202Z,8096
2016-09-05T10:30:50.470Z,7964
2016-09-05T10:31:51.845Z,8448
2016-09-05T10:32:51.116Z,10028
2016-09-05T10:33:51.085Z,11704
2016-09-05T10:34:51.756Z,12244
2016-09-05T10:35:50.331Z,13608
2016-09-05T10:36:51.701Z,15648
2016-09-05T10:37:50.971Z,17312
2016-09-05T10:38:50.942Z,17632
2016-09-05T10:39:50.909Z,17248
2016-09-05T10:40:50.884Z,16472
2016-09-05T10:41:51.544Z,16868
2016-09-05T10:42:49.436Z,17376
2016-09-05T10:43:50.799Z,15968
2016-09-05T10:44:51.468Z,15636
2016-09-05T10:45:51.435Z,15916
2016-09-05T10:46:51.407Z,14300
2016-09-05T10:47:50.691Z,12984
2016-09-05T10:48:51.354Z,13764
2016-09-05T10:49:51.323Z,14452
2016-09-05T10:50:50.602Z,14660
2016-09-05T10:51:50.570Z,13860
2016-09-05T10:52:50.541Z,14256
2016-09-05T10:53:49.817Z,16024
2016-09-05T10:54:50.476Z,17856
2016-09-05T10:55:51.153Z,18112
2016-09-05T10:56:51.123Z,17984
2016-09-05T10:57:51.091Z,18720
2016-09-05T10:58:50.367Z,20160
2016-09-05T10:59:51.034Z,20384
2016-09-05T11:00:49.612Z,28800
2016-09-05T11:01:51.004Z,19392
2016-09-05T11:02:50.257Z,17824
2016-09-05T11:03:50.239Z,17632
2016-09-05T11:04:50.901Z,18048
2016-09-05T11:05:50.176Z,30944
2016-09-05T11:06:50.148Z,19744
2016-09-05T11:07:50.133Z,19968
2016-09-05T11:08:49.393Z,28192
2016-09-05T11:09:50.767Z,21376
2016-09-05T11:10:50.031Z,20768
2016-09-05T11:11:50.698Z,15780
2016-09-05T11:12:49.985Z,14968
2016-09-05T11:13:50.646Z,13424
2016-09-05T11:14:49.916Z,12324
2016-09-05T11:15:49.903Z,9304
2016-09-05T11:16:49.171Z,8304
2016-09-05T11:17:50.532Z,7612
2016-09-05T11:18:49.813Z,11588
2016-09-05T11:19:49.791Z,10484
2016-09-05T11:20:49.762Z,8724
2016-09-05T11:21:49.742Z,9700
2016-09-05T11:22:50.405Z,9764
2016-09-05T11:23:50.369Z,9444
2016-09-05T11:24:50.344Z,9676
2016-09-05T11:25:49.618Z,10240
2016-09-05T11:26:49.606Z,10608
2016-09-05T11:27:49.559Z,13324
2016-09-05T11:28:49.525Z,12900
2016-09-05T11:29:49.508Z,9684
2016-09-05T11:30:49.482Z,8476
2016-09-05T11:31:48.746Z,7008
2016-09-05T11:32:48.739Z,5860
2016-09-05T11:33:49.393Z,5448
2016-09-05T11:34:49.367Z,6208
2016-09-05T11:35:49.340Z,7908
2016-09-05T11:36:50.001Z,9300
2016-09-05T11:37:49.294Z,10040
2016-09-05T11:38:49.946Z,13816
2016-09-05T11:39:49.915Z,17120
2016-09-05T11:40:49.200Z,18880
2016-09-05T11:41:49.874Z,18720
2016-09-05T11:42:49.153Z,18336
2016-09-05T11:43:49.900Z,21600
2016-09-05T11:44:50.310Z,23456
2016-09-05T11:45:49.894Z,23776
2016-09-05T11:46:49.030Z,23008
2016-09-05T11:47:49.703Z,23424
2016-09-05T11:48:48.974Z,22336
2016-09-05T11:49:49.641Z,20736
2016-09-05T11:50:48.217Z,21344
2016-09-05T11:51:48.891Z,20640
2016-09-05T11:52:49.578Z,19808
2016-09-05T11:53:48.164Z,20032
2016-09-05T11:54:49.501Z,20768
2016-09-05T11:55:49.482Z,20384
2016-09-05T11:56:49.445Z,19936
2016-09-05T11:57:49.420Z,18688
2016-09-05T11:58:48.708Z,17504
2016-09-05T11:59:49.361Z,16256
2016-09-05T12:00:49.354Z,15356
2016-09-05T12:01:49.318Z,15592
2016-09-05T12:02:48.591Z,15476
2016-09-05T12:03:48.560Z,16340
2016-09-05T12:04:49.255Z,16792
2016-09-05T12:05:48.509Z,17536
2016-09-05T12:06:49.173Z,17280
2016-09-05T12:07:48.455Z,15668
2016-09-05T12:08:49.174Z,13896
2016-09-05T12:09:49.102Z,13136
2016-09-05T12:10:49.071Z,12112
2016-09-05T12:11:49.043Z,11664
2016-09-05T12:12:49.027Z,12196
2016-09-05T12:13:48.987Z,13392
2016-09-05T12:14:48.262Z,14088
2016-09-05T12:15:47.549Z,14968
2016-09-05T12:16:47.513Z,15192
2016-09-05T12:17:48.181Z,15192
2016-09-05T12:18:47.460Z,15664
2016-09-05T12:19:48.827Z,16108
2016-09-05T12:20:48.808Z,16036
2016-09-05T12:21:48.773Z,15712
2016-09-05T12:22:48.747Z,15384
2016-09-05T12:23:47.325Z,15044
2016-09-05T12:24:48.695Z,14024
2016-09-05T12:25:48.668Z,13128
2016-09-05T12:26:48.636Z,11732
2016-09-05T12:27:47.214Z,10360
2016-09-05T12:28:48.588Z,9324
2016-09-05T12:29:48.559Z,8716
2016-09-05T12:30:47.832Z,8688
2016-09-05T12:31:47.804Z,8764
2016-09-05T12:32:47.783Z,8528
2016-09-05T12:33:47.269Z,8280
2016-09-05T12:34:46.931Z,8328
2016-09-05T12:35:47.207Z,7936
2016-09-05T12:36:46.885Z,7500
2016-09-05T12:37:46.855Z,6936
2016-09-05T12:38:46.820Z,6596
2016-09-05T12:39:47.095Z,6116
2016-09-05T12:40:46.464Z,6068
2016-09-05T12:41:46.739Z,5828
2016-09-05T12:42:47.013Z,5924
2016-09-05T12:43:46.679Z,5892
2016-09-05T12:44:46.954Z,5644
2016-09-05T12:45:46.928Z,5360
2016-09-05T12:46:46.291Z,5264
2016-09-05T12:47:46.870Z,5472
2016-09-05T12:48:46.545Z,5780
2016-09-05T12:49:46.817Z,6132
2016-09-05T12:50:46.793Z,6028
2016-09-05T12:51:46.756Z,5864
2016-09-05T12:52:46.432Z,6000
2016-09-05T12:53:46.395Z,5948
2016-09-05T12:54:46.369Z,5928
2016-09-05T12:55:46.338Z,5780
2016-09-05T12:56:46.626Z,5720
2016-09-05T12:57:46.591Z,5776
2016-09-05T12:58:46.559Z,5784
2016-09-05T12:59:46.526Z,5680
2016-09-05T13:00:46.204Z,5640
2016-09-05T13:01:46.467Z,5608
2016-09-05T13:02:46.456Z,5448
2016-09-05T13:03:45.804Z,5220
2016-09-05T13:04:46.081Z,5160
2016-09-05T13:05:46.362Z,5212
2016-09-05T13:06:46.341Z,5296
2016-09-05T13:07:45.989Z,5304
2016-09-05T13:08:46.275Z,5332
2016-09-05T13:09:46.234Z,5448
2016-09-05T13:10:46.215Z,5664
2016-09-05T13:11:46.178Z,6084
2016-09-05T13:12:46.157Z,6188
2016-09-05T13:13:45.514Z,5788
2016-09-05T13:14:46.092Z,5560
2016-09-05T13:15:45.760Z,5464
2016-09-05T13:16:46.031Z,5148
2016-09-05T13:17:45.404Z,5328
2016-09-05T13:18:45.675Z,5352
2016-09-05T13:19:45.951Z,5352
2016-09-05T13:20:45.930Z,5620
2016-09-05T13:21:45.584Z,5676
2016-09-05T13:22:45.850Z,5828
2016-09-05T13:23:45.843Z,5652
2016-09-05T13:24:45.792Z,6648
2016-09-05T13:25:45.463Z,9272
2016-09-05T13:26:45.440Z,9132
2016-09-05T13:27:45.709Z,9660
2016-09-05T13:28:45.688Z,11108
2016-09-05T13:29:45.351Z,10604
2016-09-05T13:30:45.630Z,9544
2016-09-05T13:31:45.293Z,8948
2016-09-05T13:32:45.269Z,8300
2016-09-05T13:33:45.234Z,8320
2016-09-05T13:34:45.511Z,7652
2016-09-05T13:35:46.505Z,7680
2016-09-05T13:36:45.153Z,7524
2016-09-05T13:37:45.419Z,7932
2016-09-05T13:38:45.388Z,8328
2016-09-05T13:39:45.073Z,8232
2016-09-05T13:40:45.343Z,8152
2016-09-05T13:41:45.009Z,7468
2016-09-05T13:42:44.977Z,6968
2016-09-05T13:43:45.249Z,6988
2016-09-05T13:44:44.922Z,7780