createdAt,value
2022-12-05T00:00:32.549Z,2.30
2022-12-05T00:10:39.499Z,2.32
2022-12-05T00:20:47.312Z,2.35
2022-12-05T00:30:49.684Z,2.41
2022-12-05T00:40:52.212Z,2.41
2022-12-05T00:51:08.404Z,2.35
2022-12-05T01:01:29.096Z,2.32
2022-12-05T01:11:33.118Z,2.32
2022-12-05T01:21:39.120Z,2.33
2022-12-05T01:31:42.283Z,2.33
2022-12-05T01:41:47.383Z,2.35
2022-12-05T01:51:53.544Z,2.35
2022-12-05T02:01:56.252Z,2.33
2022-12-05T02:12:02.266Z,2.32
2022-12-05T02:22:42.216Z,2.34
2022-12-05T02:33:02.833Z,2.29
2022-12-05T02:43:11.985Z,2.30
2022-12-05T02:53:18.311Z,2.32
2022-12-05T03:03:23.786Z,2.33
2022-12-05T03:13:31.843Z,2.37
2022-12-05T03:23:38.499Z,2.35
2022-12-05T03:33:48.538Z,2.27
2022-12-05T03:44:14.355Z,2.22
2022-12-05T03:54:24.517Z,2.21
2022-12-05T04:04:37.014Z,2.18
2022-12-05T04:14:50.086Z,2.20
2022-12-05T04:25:13.808Z,2.22
2022-12-05T04:35:23.268Z,2.18
2022-12-05T04:45:26.837Z,2.13
2022-12-05T04:55:33.599Z,2.08
2022-12-05T05:05:38.026Z,2.06
2022-12-05T05:15:40.481Z,2.12
2022-12-05T05:25:42.900Z,2.06
2022-12-05T05:35:45.546Z,2.10
2022-12-05T05:45:48.331Z,2.08
2022-12-05T05:55:50.744Z,2.15
2022-12-05T06:06:00.751Z,2.25
2022-12-05T06:16:05.307Z,2.24
2022-12-05T06:26:13.135Z,2.12
2022-12-05T06:36:19.147Z,2.03
2022-12-05T06:46:23.059Z,1.98
2022-12-05T06:56:25.611Z,1.84
2022-12-05T07:06:28.745Z,1.64
2022-12-05T07:16:32.207Z,1.77
2022-12-05T07:26:34.902Z,1.75
2022-12-05T07:36:37.685Z,1.72
2022-12-05T07:46:40.908Z,1.68
2022-12-05T07:56:47.575Z,1.69
2022-12-05T08:06:50.677Z,1.93
2022-12-05T08:16:53.326Z,2.18
2022-12-05T08:26:55.872Z,2.49
2022-12-05T08:36:58.283Z,2.87
2022-12-05T08:47:01.204Z,3.04
2022-12-05T08:57:03.946Z,3.22
2022-12-05T09:07:08.712Z,3.37
2022-12-05T09:17:11.412Z,3.57
2022-12-05T09:27:14.080Z,3.80
2022-12-05T09:37:38.098Z,4.04
2022-12-05T09:47:58.449Z,4.52
2022-12-05T09:58:06.349Z,4.45
2022-12-05T10:08:51.877Z,4.32
2022-12-05T10:19:07.365Z,4.45
2022-12-05T10:29:30.377Z,4.50
2022-12-05T10:39:33.647Z,4.52
2022-12-05T10:49:38.829Z,4.68
2022-12-05T10:59:49.539Z,4.70
2022-12-05T11:09:52.890Z,5.18
2022-12-05T11:19:55.794Z,5.55
2022-12-05T11:30:08.065Z,5.74
2022-12-05T11:40:48.133Z,5.93
2022-12-05T11:51:22.255Z,5.82
2022-12-05T12:01:34.217Z,5.83
2022-12-05T12:11:43.173Z,5.80
2022-12-05T12:21:54.573Z,6.01
2022-12-05T12:32:34.077Z,6.08
2022-12-05T12:43:17.601Z,5.84
2022-12-05T12:54:01.946Z,6.27
2022-12-05T13:04:26.951Z,6.50
2022-12-05T13:14:33.357Z,6.37
2022-12-05T13:24:36.769Z,6.21
2022-12-05T13:34:49.692Z,6.08
2022-12-05T13:44:59.667Z,5.98
2022-12-05T13:55:21.989Z,5.78
2022-12-05T14:05:28.590Z,5.30
2022-12-05T14:15:34.576Z,4.97
2022-12-05T14:25:58.245Z,4.97
2022-12-05T14:36:09.327Z,5.17
2022-12-05T14:46:33.575Z,5.16
2022-12-05T14:56:48.141Z,5.08
2022-12-05T15:07:05.060Z,5.28
2022-12-05T15:17:15.415Z,4.87
2022-12-05T15:27:18.898Z,4.51
2022-12-05T15:37:32.117Z,4.30
2022-12-05T15:47:35.179Z,4.11
2022-12-05T15:57:51.150Z,3.88
2022-12-05T16:07:55.703Z,3.51
2022-12-05T16:18:04.661Z,3.17
2022-12-05T16:28:11.913Z,2.90
2022-12-05T16:38:18.310Z,2.87
2022-12-05T16:48:32.179Z,2.93
2022-12-05T16:58:36.414Z,2.59
2022-12-05T17:08:39.944Z,2.12
2022-12-05T17:18:43.106Z,1.75
2022-12-05T17:28:47.648Z,1.52
2022-12-05T17:38:51.298Z,1.46
2022-12-05T17:48:54.375Z,1.54
2022-12-05T17:58:59.020Z,1.32
2022-12-05T18:09:03.810Z,1.21
2022-12-05T18:19:08.874Z,1.23
2022-12-05T18:29:11.947Z,1.23
2022-12-05T18:39:17.745Z,1.05
2022-12-05T18:49:20.912Z,1.05
2022-12-05T18:59:24.251Z,0.89
2022-12-05T19:09:32.025Z,0.91
2022-12-05T19:19:35.667Z,0.81
2022-12-05T19:29:39.249Z,0.89
2022-12-05T19:39:42.876Z,1.09
2022-12-05T19:49:45.605Z,1.26
2022-12-05T19:59:48.282Z,1.42
2022-12-05T20:09:51.429Z,1.57
2022-12-05T20:19:54.232Z,1.70
2022-12-05T20:29:57.752Z,1.73
2022-12-05T20:40:01.245Z,1.86
2022-12-05T20:50:04.406Z,2.00
2022-12-05T21:00:08.401Z,2.06
2022-12-05T21:10:11.692Z,1.97
2022-12-05T21:20:14.474Z,1.81
2022-12-05T21:30:17.218Z,1.77
2022-12-05T21:40:20.041Z,1.76
2022-12-05T21:50:22.619Z,1.65
2022-12-05T22:00:25.301Z,1.35
2022-12-05T22:10:28.761Z,1.27
2022-12-05T22:20:32.168Z,0.94
2022-12-05T22:30:35.028Z,0.71
2022-12-05T22:40:37.615Z,0.47
2022-12-05T22:50:39.800Z,0.16
2022-12-05T23:00:42.677Z,-0.12
2022-12-05T23:10:45.308Z,-0.31
2022-12-05T23:20:47.738Z,-0.43
2022-12-05T23:30:50.126Z,-0.58
2022-12-05T23:41:11.374Z,-0.60
2022-12-05T23:51:21.046Z,-0.71
