createdAt,value
2023-02-14T00:01:29.266Z,65.28
2023-02-14T00:04:00.772Z,67.85
2023-02-14T00:06:29.876Z,68.07
2023-02-14T00:08:57.960Z,66.00
2023-02-14T00:11:26.095Z,70.85
2023-02-14T00:14:11.311Z,70.57
2023-02-14T00:16:39.573Z,66.45
2023-02-14T00:19:09.710Z,68.38
2023-02-14T00:21:38.960Z,68.72
2023-02-14T00:24:09.300Z,69.63
2023-02-14T00:26:42.532Z,69.40
2023-02-14T00:29:12.588Z,68.53
2023-02-14T00:31:41.496Z,67.68
2023-02-14T00:34:11.580Z,65.93
2023-02-14T00:36:40.135Z,65.13
2023-02-14T00:39:10.194Z,63.85
2023-02-14T00:41:38.443Z,64.75
2023-02-14T00:44:07.109Z,60.83
2023-02-14T00:46:35.797Z,58.42
2023-02-14T00:49:03.888Z,59.95
2023-02-14T00:51:33.378Z,57.05
2023-02-14T00:54:01.911Z,60.40
2023-02-14T00:56:29.988Z,67.43
2023-02-14T00:58:57.970Z,67.95
2023-02-14T01:01:26.113Z,70.63
2023-02-14T01:03:54.247Z,73.65
2023-02-14T01:06:22.335Z,73.72
2023-02-14T01:08:51.722Z,75.85
2023-02-14T01:11:23.084Z,72.20
2023-02-14T01:13:52.859Z,75.55
2023-02-14T01:16:23.629Z,72.50
2023-02-14T01:18:52.125Z,73.57
2023-02-14T01:21:23.323Z,71.10
2023-02-14T01:23:54.097Z,73.18
2023-02-14T01:26:22.986Z,73.13
2023-02-14T01:28:51.252Z,71.13
2023-02-14T01:31:21.953Z,67.93
2023-02-14T01:33:50.966Z,69.80
2023-02-14T01:36:20.933Z,68.00
2023-02-14T01:38:51.635Z,72.15
2023-02-14T01:41:21.259Z,71.70
2023-02-14T01:43:54.934Z,72.85
2023-02-14T01:46:23.203Z,73.03
2023-02-14T01:48:52.629Z,76.35
2023-02-14T01:51:21.798Z,80.10
2023-02-14T01:53:50.953Z,78.75
2023-02-14T01:56:26.121Z,73.90
2023-02-14T01:58:57.410Z,76.30
2023-02-14T02:01:25.781Z,78.18
2023-02-14T02:03:56.927Z,78.88
2023-02-14T02:06:29.087Z,81.75
2023-02-14T02:09:08.127Z,83.75
2023-02-14T02:11:37.941Z,82.45
2023-02-14T02:14:06.376Z,81.70
2023-02-14T02:17:04.441Z,83.30
2023-02-14T02:20:09.598Z,83.10
2023-02-14T02:23:04.350Z,83.95
2023-02-14T02:26:05.447Z,80.07
2023-02-14T02:29:05.705Z,77.57
2023-02-14T02:32:12.025Z,82.32
2023-02-14T02:35:12.400Z,81.00
2023-02-14T02:37:52.862Z,87.78
2023-02-14T02:40:33.874Z,87.78
2023-02-14T02:43:12.276Z,82.82
2023-02-14T02:46:06.597Z,81.57
2023-02-14T02:48:41.617Z,79.90
2023-02-14T02:51:31.878Z,81.60
2023-02-14T02:54:06.405Z,78.63
2023-02-14T02:56:49.909Z,78.85
2023-02-14T02:59:23.273Z,79.25
2023-02-14T03:01:56.226Z,76.80
2023-02-14T03:04:42.797Z,74.75
2023-02-14T03:07:24.667Z,74.90
2023-02-14T03:09:57.441Z,77.05
2023-02-14T03:12:48.121Z,76.68
2023-02-14T03:15:27.697Z,76.18
2023-02-14T03:18:04.705Z,75.47
2023-02-14T03:20:41.694Z,74.95
2023-02-14T03:23:14.411Z,76.43
2023-02-14T03:25:47.883Z,76.82
2023-02-14T03:28:20.074Z,71.38
2023-02-14T03:30:56.924Z,78.00
2023-02-14T03:33:34.661Z,82.65
2023-02-14T03:36:08.258Z,81.28
2023-02-14T03:38:41.036Z,81.32
2023-02-14T03:41:14.244Z,85.68
2023-02-14T03:43:46.747Z,88.78
2023-02-14T03:46:19.030Z,94.30
2023-02-14T03:51:17.219Z,96.95
2023-02-14T03:53:48.687Z,93.60
2023-02-14T03:56:23.620Z,93.77
2023-02-14T03:58:54.968Z,89.80
2023-02-14T04:01:27.925Z,95.32
2023-02-14T04:03:58.303Z,96.60
2023-02-14T04:06:26.437Z,95.40
2023-02-14T04:08:54.453Z,94.28
2023-02-14T04:11:24.616Z,95.22
2023-02-14T04:13:52.963Z,93.35
2023-02-14T04:16:21.073Z,90.30
2023-02-14T04:19:17.873Z,86.70
2023-02-14T04:21:45.880Z,91.90
2023-02-14T04:24:13.891Z,87.93
2023-02-14T04:26:53.957Z,88.03
2023-02-14T04:29:22.067Z,91.40
2023-02-14T04:31:50.264Z,89.82
2023-02-14T04:34:18.342Z,88.75
2023-02-14T04:36:46.311Z,89.55
2023-02-14T04:39:14.303Z,88.78
2023-02-14T04:41:43.707Z,89.50
2023-02-14T04:44:11.670Z,89.43
2023-02-14T04:46:39.778Z,89.72
2023-02-14T04:49:07.891Z,92.40
2023-02-14T04:51:35.915Z,94.88
2023-02-14T04:54:04.014Z,95.90
2023-02-14T04:56:32.003Z,96.00
2023-02-14T04:59:01.434Z,95.75
2023-02-14T05:01:29.530Z,95.07
2023-02-14T05:03:57.977Z,96.88
2023-02-14T05:06:26.121Z,95.53
2023-02-14T05:08:54.372Z,90.60
2023-02-14T05:11:22.360Z,89.13
2023-02-14T05:13:50.411Z,89.00
2023-02-14T05:16:19.816Z,87.85
2023-02-14T05:18:48.275Z,91.25
2023-02-14T05:21:16.327Z,93.70
2023-02-14T05:23:44.598Z,94.15
2023-02-14T05:26:12.654Z,94.50
2023-02-14T05:28:41.699Z,94.25
2023-02-14T05:31:10.124Z,99.20
2023-02-14T05:33:39.550Z,101.05
2023-02-14T05:36:08.298Z,102.40
2023-02-14T05:38:36.319Z,101.22
2023-02-14T05:41:04.430Z,100.47
2023-02-14T05:43:32.854Z,101.43
2023-02-14T05:46:00.926Z,100.35
2023-02-14T05:48:28.944Z,101.35
2023-02-14T05:50:58.581Z,102.63
2023-02-14T05:53:26.779Z,105.00
2023-02-14T05:55:54.786Z,108.50
2023-02-14T05:58:22.868Z,106.78
2023-02-14T06:00:50.872Z,105.50
2023-02-14T06:03:18.953Z,112.78
2023-02-14T06:05:46.973Z,112.32
2023-02-14T06:08:16.371Z,114.90
2023-02-14T06:10:44.351Z,109.55
2023-02-14T06:13:12.410Z,115.85
2023-02-14T06:15:40.444Z,112.43
2023-02-14T06:18:08.602Z,111.25
2023-02-14T06:20:36.879Z,115.38
2023-02-14T06:23:04.942Z,113.30
2023-02-14T06:25:34.447Z,112.63
2023-02-14T06:28:02.487Z,113.13
2023-02-14T06:30:30.681Z,107.22
2023-02-14T06:32:58.759Z,106.88
2023-02-14T06:35:26.778Z,111.43
2023-02-14T06:37:54.808Z,114.55
2023-02-14T06:40:24.012Z,114.65
2023-02-14T06:42:53.446Z,121.15
2023-02-14T06:45:21.470Z,117.15
2023-02-14T06:47:49.545Z,121.30
2023-02-14T06:50:17.757Z,128.38
2023-02-14T06:52:45.807Z,129.18
2023-02-14T06:55:13.963Z,122.90
2023-02-14T06:57:42.106Z,136.57
2023-02-14T07:00:12.422Z,133.45
2023-02-14T07:02:40.436Z,131.65
2023-02-14T07:05:08.889Z,133.05
2023-02-14T07:07:36.883Z,142.60
2023-02-14T07:10:05.124Z,142.02
2023-02-14T07:12:33.155Z,150.32
2023-02-14T07:15:01.206Z,153.38
2023-02-14T07:17:30.631Z,150.75
2023-02-14T07:19:58.637Z,160.10
2023-02-14T07:22:26.696Z,167.50
2023-02-14T07:24:54.710Z,167.77
2023-02-14T07:27:22.686Z,173.25
2023-02-14T07:29:50.690Z,176.77
2023-02-14T07:32:18.959Z,186.50
2023-02-14T07:34:48.797Z,183.85
2023-02-14T07:37:17.715Z,184.93
2023-02-14T07:39:46.239Z,186.95
2023-02-14T07:42:14.379Z,189.23
2023-02-14T07:44:42.453Z,196.52
2023-02-14T07:47:11.507Z,197.23
2023-02-14T07:49:39.498Z,200.70
2023-02-14T07:52:08.902Z,205.55
2023-02-14T07:54:38.619Z,213.70
2023-02-14T07:57:06.687Z,223.73
2023-02-14T07:59:34.710Z,230.30
2023-02-14T08:02:02.831Z,239.25
2023-02-14T08:04:32.952Z,246.77
2023-02-14T08:07:01.897Z,243.13
2023-02-14T08:09:31.484Z,251.95
2023-02-14T08:12:17.352Z,257.75
2023-02-14T08:14:46.183Z,260.40
2023-02-14T08:17:14.498Z,261.90
2023-02-14T08:19:42.594Z,259.52
2023-02-14T08:22:10.661Z,259.75
2023-02-14T08:24:40.047Z,267.73
2023-02-14T08:27:08.031Z,265.23
2023-02-14T08:29:36.090Z,265.42
2023-02-14T08:32:04.210Z,277.15
2023-02-14T08:34:32.316Z,277.17
2023-02-14T08:37:00.324Z,284.73
2023-02-14T08:39:28.311Z,287.02
2023-02-14T08:41:57.768Z,288.98
2023-02-14T08:44:25.944Z,291.30
2023-02-14T08:46:54.050Z,294.83
2023-02-14T08:49:22.116Z,299.05
2023-02-14T08:51:50.221Z,294.52
2023-02-14T08:54:20.450Z,298.90
2023-02-14T08:56:48.665Z,300.73
2023-02-14T08:59:18.169Z,303.92
2023-02-14T09:01:46.224Z,302.90
2023-02-14T09:04:14.336Z,310.10
2023-02-14T09:06:42.420Z,307.27
2023-02-14T09:09:10.495Z,310.60
2023-02-14T09:11:38.546Z,299.73
2023-02-14T09:14:06.615Z,306.42
2023-02-14T09:16:36.112Z,303.15
2023-02-14T09:19:04.223Z,280.42
2023-02-14T09:21:32.274Z,303.27
2023-02-14T09:24:00.340Z,295.05
2023-02-14T09:26:28.837Z,302.00
2023-02-14T09:28:57.830Z,302.30
2023-02-14T09:31:26.579Z,303.23
2023-02-14T09:33:56.381Z,273.52
2023-02-14T09:36:41.668Z,283.33
2023-02-14T09:39:09.712Z,280.92
2023-02-14T09:42:16.355Z,274.55
2023-02-14T09:44:47.591Z,265.50
2023-02-14T09:47:23.569Z,260.27
2023-02-14T09:49:54.574Z,256.00
2023-02-14T09:52:26.648Z,256.95
2023-02-14T09:54:58.538Z,245.70
2023-02-14T09:57:37.010Z,251.18
2023-02-14T10:00:17.330Z,242.15
2023-02-14T10:02:55.437Z,229.68
2023-02-14T10:05:28.437Z,215.68
2023-02-14T10:08:06.608Z,214.48
2023-02-14T10:10:40.537Z,195.18
2023-02-14T10:13:20.371Z,188.10
2023-02-14T10:15:50.835Z,189.90
2023-02-14T10:18:23.315Z,177.07
2023-02-14T10:20:55.766Z,182.77
2023-02-14T10:23:33.043Z,171.77
2023-02-14T10:26:04.406Z,149.10
2023-02-14T10:28:35.391Z,139.63
2023-02-14T10:31:17.729Z,127.50
2023-02-14T10:33:57.382Z,113.15
2023-02-14T10:36:53.397Z,103.32
2023-02-14T10:39:37.208Z,94.63
2023-02-14T10:42:11.308Z,76.13
2023-02-14T10:44:49.033Z,65.15
2023-02-14T10:47:35.588Z,65.63
2023-02-14T10:50:13.355Z,65.95
2023-02-14T10:52:49.094Z,64.03
2023-02-14T10:55:32.109Z,62.55
2023-02-14T10:58:05.166Z,61.65
2023-02-14T11:03:07.262Z,58.10
2023-02-14T11:08:16.022Z,51.17
2023-02-14T11:10:44.206Z,51.80
2023-02-14T11:13:29.712Z,51.10
2023-02-14T11:16:02.015Z,52.90
2023-02-14T11:18:33.135Z,53.22
2023-02-14T11:21:10.382Z,51.05
2023-02-14T11:23:42.209Z,48.33
2023-02-14T11:26:17.655Z,47.90
2023-02-14T11:28:55.352Z,47.53
2023-02-14T11:31:31.706Z,44.58
2023-02-14T11:34:00.269Z,44.00
2023-02-14T11:36:28.665Z,43.80
2023-02-14T11:39:03.174Z,44.22
2023-02-14T11:41:48.483Z,44.53
2023-02-14T11:44:22.641Z,46.60
2023-02-14T11:46:53.524Z,42.75
2023-02-14T11:49:29.650Z,45.75
2023-02-14T11:51:59.507Z,43.97
2023-02-14T11:54:35.898Z,44.55
2023-02-14T11:57:07.634Z,43.83
2023-02-14T11:59:41.858Z,43.88
2023-02-14T12:02:25.184Z,43.72
2023-02-14T12:04:56.960Z,43.15
2023-02-14T12:07:29.965Z,45.00
2023-02-14T12:10:24.454Z,43.58
2023-02-14T12:12:56.246Z,43.45
2023-02-14T12:15:50.783Z,40.67
2023-02-14T12:18:42.392Z,41.47
2023-02-14T12:21:24.611Z,41.60
2023-02-14T12:24:01.782Z,42.22
2023-02-14T12:26:36.076Z,40.50
2023-02-14T12:29:14.040Z,41.47
2023-02-14T12:31:43.159Z,40.28
2023-02-14T12:34:12.716Z,39.95
2023-02-14T12:37:04.855Z,39.35
2023-02-14T12:39:39.202Z,39.58
2023-02-14T12:42:22.804Z,39.60
2023-02-14T12:44:59.969Z,37.92
2023-02-14T12:47:38.738Z,39.47
2023-02-14T12:50:32.566Z,38.00
2023-02-14T12:53:31.888Z,39.00
2023-02-14T12:56:11.777Z,37.78
2023-02-14T12:58:50.589Z,38.25
2023-02-14T13:01:46.374Z,36.20
2023-02-14T13:04:33.992Z,36.33
2023-02-14T13:07:09.243Z,36.83
2023-02-14T13:09:46.676Z,36.53
2023-02-14T13:12:29.771Z,36.95
2023-02-14T13:15:12.889Z,37.08
2023-02-14T13:17:45.641Z,36.90
2023-02-14T13:20:48.455Z,34.78
2023-02-14T13:25:51.957Z,33.53
2023-02-14T13:28:21.227Z,34.60
2023-02-14T13:30:50.853Z,34.10
2023-02-14T13:33:34.065Z,32.90
2023-02-14T13:36:05.065Z,33.13
2023-02-14T13:38:33.631Z,34.33
2023-02-14T13:41:05.441Z,33.33
2023-02-14T13:43:54.984Z,34.58
2023-02-14T13:46:48.770Z,33.55
2023-02-14T13:49:32.830Z,34.95
2023-02-14T13:52:03.900Z,32.80
2023-02-14T13:54:38.733Z,33.72
2023-02-14T13:57:26.960Z,32.58
2023-02-14T14:00:25.447Z,31.85
2023-02-14T14:02:55.596Z,32.80
2023-02-14T14:06:00.284Z,32.92
2023-02-14T14:08:42.816Z,33.38
2023-02-14T14:14:05.119Z,30.73
2023-02-14T14:16:35.104Z,32.45
2023-02-14T14:19:12.209Z,31.20
2023-02-14T14:21:43.525Z,31.83
2023-02-14T14:24:23.052Z,31.23
2023-02-14T14:26:54.402Z,33.13
2023-02-14T14:29:28.416Z,32.37
2023-02-14T14:31:56.902Z,32.75
2023-02-14T14:34:28.510Z,32.67
2023-02-14T14:37:04.045Z,34.55
2023-02-14T14:39:34.750Z,34.75
2023-02-14T14:42:13.872Z,34.53
2023-02-14T14:44:48.213Z,34.50
2023-02-14T14:47:20.851Z,33.80
2023-02-14T14:49:50.403Z,34.05
2023-02-14T14:52:32.509Z,32.05
2023-02-14T14:55:01.947Z,32.65
2023-02-14T14:57:29.964Z,32.88
2023-02-14T15:00:20.556Z,32.80
2023-02-14T15:03:03.959Z,33.80
2023-02-14T15:05:35.824Z,32.88
2023-02-14T15:08:23.369Z,34.50
2023-02-14T15:10:55.695Z,35.63
2023-02-14T15:13:49.691Z,33.70
2023-02-14T15:16:22.621Z,34.30
2023-02-14T15:18:52.044Z,35.15
2023-02-14T15:21:21.723Z,35.67
2023-02-14T15:23:50.480Z,35.65
2023-02-14T15:26:20.079Z,35.38
2023-02-14T15:28:56.417Z,36.38
2023-02-14T15:31:26.422Z,36.63
2023-02-14T15:33:54.647Z,35.72
2023-02-14T15:36:25.601Z,37.85
2023-02-14T15:38:56.735Z,36.35
2023-02-14T15:41:26.885Z,36.97
2023-02-14T15:43:57.302Z,36.72
2023-02-14T15:46:34.572Z,37.95
2023-02-14T15:49:08.580Z,38.70
2023-02-14T15:51:39.879Z,37.88
2023-02-14T15:54:19.876Z,39.03
2023-02-14T15:56:50.452Z,38.33
2023-02-14T15:59:21.598Z,38.83
2023-02-14T16:01:54.855Z,39.28
2023-02-14T16:04:28.278Z,39.97
2023-02-14T16:07:22.268Z,39.63
2023-02-14T16:09:51.317Z,40.10
2023-02-14T16:12:32.926Z,41.17
2023-02-14T16:15:04.492Z,40.17
2023-02-14T16:17:34.225Z,40.38
2023-02-14T16:20:24.362Z,40.47
2023-02-14T16:22:54.037Z,39.63
2023-02-14T16:25:22.278Z,40.47
2023-02-14T16:27:51.295Z,38.28
2023-02-14T16:30:20.431Z,41.10
2023-02-14T16:32:53.704Z,40.28
2023-02-14T16:35:22.976Z,42.50
2023-02-14T16:37:53.508Z,42.28
2023-02-14T16:40:26.969Z,40.80
2023-02-14T16:42:55.143Z,38.85
2023-02-14T16:45:23.346Z,40.55
2023-02-14T16:47:51.499Z,42.70
2023-02-14T16:50:20.445Z,42.95
2023-02-14T16:52:52.445Z,44.22
2023-02-14T16:55:22.023Z,44.22
2023-02-14T16:57:53.044Z,42.60
2023-02-14T17:00:23.848Z,42.45
2023-02-14T17:02:51.991Z,43.38
2023-02-14T17:05:20.146Z,42.95
2023-02-14T17:07:48.296Z,43.72
2023-02-14T17:10:19.209Z,45.47
2023-02-14T17:12:50.346Z,43.97
2023-02-14T17:15:21.390Z,43.45
2023-02-14T17:17:51.787Z,42.70
2023-02-14T17:20:21.975Z,43.65
2023-02-14T17:22:50.133Z,44.75
2023-02-14T17:25:18.485Z,44.20
2023-02-14T17:27:48.333Z,44.75
2023-02-14T17:30:17.822Z,45.55
2023-02-14T17:32:46.165Z,44.55
2023-02-14T17:35:14.552Z,44.25
2023-02-14T17:37:43.035Z,47.10
2023-02-14T17:40:12.203Z,45.13
2023-02-14T17:42:40.247Z,45.28
2023-02-14T17:45:11.948Z,47.22
2023-02-14T17:47:43.036Z,46.53
2023-02-14T17:50:11.788Z,44.65
2023-02-14T17:52:40.043Z,46.78
2023-02-14T17:55:09.485Z,45.45
2023-02-14T17:57:39.154Z,47.85
2023-02-14T18:00:12.052Z,47.58
2023-02-14T18:02:40.169Z,46.72
2023-02-14T18:05:09.087Z,47.90
2023-02-14T18:07:38.166Z,45.50
2023-02-14T18:10:07.250Z,50.15
2023-02-14T18:12:35.434Z,46.72
2023-02-14T18:15:03.473Z,48.38
2023-02-14T18:17:32.910Z,48.22
2023-02-14T18:20:00.993Z,47.78
2023-02-14T18:22:29.384Z,49.75
2023-02-14T18:24:58.840Z,49.95
2023-02-14T18:27:27.451Z,47.28
2023-02-14T18:29:55.578Z,48.22
2023-02-14T18:32:24.085Z,49.50
2023-02-14T18:34:53.982Z,50.88
2023-02-14T18:37:22.136Z,49.47
2023-02-14T18:39:50.193Z,50.38
2023-02-14T18:42:18.249Z,52.33
2023-02-14T18:44:46.538Z,51.80
2023-02-14T18:47:14.518Z,53.40
2023-02-14T18:49:42.852Z,55.05
2023-02-14T18:52:12.341Z,57.83
2023-02-14T18:54:40.663Z,58.33
2023-02-14T18:57:09.296Z,54.95
2023-02-14T18:59:37.311Z,54.55
2023-02-14T19:02:05.358Z,56.65
2023-02-14T19:04:33.409Z,57.00
2023-02-14T19:07:04.380Z,57.65
2023-02-14T19:09:38.998Z,55.33
2023-02-14T19:12:07.920Z,55.53
2023-02-14T19:14:36.323Z,59.03
2023-02-14T19:17:05.605Z,57.28
2023-02-14T19:19:33.672Z,62.13
2023-02-14T19:22:02.500Z,57.40
2023-02-14T19:24:30.571Z,58.60
2023-02-14T19:27:00.011Z,57.78
2023-02-14T19:29:28.145Z,56.85
2023-02-14T19:31:56.578Z,55.70
2023-02-14T19:34:28.916Z,56.45
2023-02-14T19:36:59.865Z,60.50
2023-02-14T19:39:29.444Z,58.67
2023-02-14T19:42:00.228Z,61.30
2023-02-14T19:44:31.208Z,60.28
2023-02-14T19:47:04.104Z,60.63
2023-02-14T19:49:36.365Z,60.22
2023-02-14T19:52:09.496Z,62.22
2023-02-14T19:54:42.442Z,62.75
2023-02-14T19:57:15.109Z,61.65
2023-02-14T19:59:43.205Z,64.78
2023-02-14T20:02:16.464Z,69.25
2023-02-14T20:04:44.725Z,70.07
2023-02-14T20:07:13.016Z,70.90
2023-02-14T20:09:41.137Z,73.35
2023-02-14T20:12:10.736Z,68.90
2023-02-14T20:14:50.957Z,66.28
2023-02-14T20:17:19.961Z,64.88
2023-02-14T20:19:48.971Z,65.47
2023-02-14T20:22:16.998Z,63.97
2023-02-14T20:24:45.172Z,65.78
2023-02-14T20:27:13.352Z,66.05
2023-02-14T20:29:45.004Z,64.20
2023-02-14T20:32:14.847Z,61.53
2023-02-14T20:34:43.607Z,66.88
2023-02-14T20:37:12.110Z,65.65
2023-02-14T20:39:40.843Z,67.63
2023-02-14T20:42:09.176Z,68.00
2023-02-14T20:44:37.868Z,68.05
2023-02-14T20:47:07.531Z,70.05
2023-02-14T20:49:35.813Z,70.65
2023-02-14T20:52:04.037Z,69.70
2023-02-14T20:54:32.139Z,72.13
2023-02-14T20:57:00.138Z,70.82
2023-02-14T20:59:28.810Z,70.57
2023-02-14T21:01:58.105Z,69.82
2023-02-14T21:04:28.053Z,67.60
2023-02-14T21:06:57.933Z,64.40
2023-02-14T21:09:26.143Z,68.45
2023-02-14T21:11:54.897Z,65.90
2023-02-14T21:14:22.988Z,68.70
2023-02-14T21:16:51.094Z,69.60
2023-02-14T21:19:19.825Z,72.60
2023-02-14T21:21:49.311Z,76.40
2023-02-14T21:24:17.815Z,77.10
2023-02-14T21:26:46.240Z,72.82
2023-02-14T21:29:14.265Z,77.30
2023-02-14T21:31:43.181Z,75.70
2023-02-14T21:34:11.640Z,75.10
2023-02-14T21:36:39.695Z,72.30
2023-02-14T21:39:09.257Z,74.80
2023-02-14T21:41:37.753Z,75.35
2023-02-14T21:44:06.886Z,77.13
2023-02-14T21:46:40.986Z,81.68
2023-02-14T21:49:26.325Z,81.55
2023-02-14T21:51:54.418Z,79.63
2023-02-14T21:54:23.833Z,81.75
2023-02-14T21:56:51.853Z,81.88
2023-02-14T21:59:19.822Z,84.60
2023-02-14T22:01:47.907Z,82.60
2023-02-14T22:04:16.229Z,78.90
2023-02-14T22:06:44.390Z,80.93
2023-02-14T22:09:14.867Z,74.20
2023-02-14T22:11:44.249Z,76.30
2023-02-14T22:14:14.493Z,77.70
2023-02-14T22:16:43.373Z,81.38
2023-02-14T22:19:14.798Z,83.45
2023-02-14T22:21:44.771Z,84.47
2023-02-14T22:24:13.717Z,86.90
2023-02-14T22:26:43.277Z,84.75
2023-02-14T22:29:13.671Z,82.85
2023-02-14T22:31:43.447Z,82.25
2023-02-14T22:34:14.329Z,85.05
2023-02-14T22:36:42.608Z,86.07
2023-02-14T22:39:11.532Z,83.35
2023-02-14T22:41:39.673Z,85.82
2023-02-14T22:44:09.242Z,89.25
2023-02-14T22:46:37.887Z,92.80
2023-02-14T22:49:06.355Z,102.10
2023-02-14T22:51:36.220Z,98.88
2023-02-14T22:54:06.730Z,101.47
2023-02-14T22:56:36.959Z,104.63
2023-02-14T22:59:06.871Z,105.60
2023-02-14T23:01:37.194Z,99.57
2023-02-14T23:04:05.913Z,99.57
2023-02-14T23:06:36.418Z,102.20
2023-02-14T23:09:07.678Z,103.38
2023-02-14T23:11:37.882Z,105.78
2023-02-14T23:14:24.312Z,102.65
2023-02-14T23:17:19.804Z,102.68
2023-02-14T23:20:05.874Z,96.80
2023-02-14T23:22:35.418Z,94.45
2023-02-14T23:25:06.306Z,93.18
2023-02-14T23:27:36.647Z,98.55
2023-02-14T23:30:06.318Z,102.70
2023-02-14T23:32:35.790Z,96.93
2023-02-14T23:35:03.855Z,94.55
2023-02-14T23:37:31.889Z,93.90
2023-02-14T23:39:59.892Z,92.15
2023-02-14T23:42:28.232Z,106.05
2023-02-14T23:45:16.284Z,101.65
2023-02-14T23:47:45.726Z,100.15
2023-02-14T23:50:13.714Z,110.25
2023-02-14T23:52:42.398Z,115.97
2023-02-14T23:55:11.204Z,116.00
2023-02-14T23:57:39.591Z,113.82
