createdAt,value
2023-02-19T00:01:47.535Z,100938.72
2023-02-19T00:04:22.213Z,100934.50
2023-02-19T00:06:50.096Z,100912.41
2023-02-19T00:09:20.214Z,100906.63
2023-02-19T00:11:48.049Z,100933.34
2023-02-19T00:14:19.195Z,100928.91
2023-02-19T00:16:47.069Z,100914.63
2023-02-19T00:19:17.606Z,100914.13
2023-02-19T00:21:44.899Z,100916.94
2023-02-19T00:24:14.838Z,100926.53
2023-02-19T00:26:44.337Z,100919.13
2023-02-19T00:29:18.432Z,100927.19
2023-02-19T00:31:46.662Z,100914.41
2023-02-19T00:34:15.053Z,100908.19
2023-02-19T00:36:43.880Z,100907.75
2023-02-19T00:39:15.412Z,100893.47
2023-02-19T00:41:43.697Z,100886.47
2023-02-19T00:44:13.127Z,100883.56
2023-02-19T00:46:44.604Z,100891.94
2023-02-19T00:49:22.564Z,100882.06
2023-02-19T00:51:52.548Z,100890.41
2023-02-19T00:54:22.518Z,100874.84
2023-02-19T00:56:50.334Z,100880.34
2023-02-19T00:59:17.691Z,100894.28
2023-02-19T01:01:45.252Z,100877.91
2023-02-19T01:04:13.644Z,100869.25
2023-02-19T01:06:41.324Z,100869.69
2023-02-19T01:09:08.531Z,100875.31
2023-02-19T01:11:35.814Z,100864.59
2023-02-19T01:14:03.801Z,100860.47
2023-02-19T01:16:31.396Z,100868.88
2023-02-19T01:18:59.165Z,100855.16
2023-02-19T01:21:28.872Z,100849.97
2023-02-19T01:23:57.321Z,100844.13
2023-02-19T01:26:29.649Z,100834.16
2023-02-19T01:28:59.405Z,100828.00
2023-02-19T01:31:28.562Z,100827.25
2023-02-19T01:34:02.236Z,100835.63
2023-02-19T01:36:33.268Z,100834.78
2023-02-19T01:39:03.911Z,100828.53
2023-02-19T01:41:34.534Z,100836.09
2023-02-19T01:44:04.830Z,100831.69
2023-02-19T01:46:35.251Z,100834.19
2023-02-19T01:49:13.896Z,100843.44
2023-02-19T01:51:49.198Z,100836.78
2023-02-19T01:54:22.289Z,100848.25
2023-02-19T01:56:50.082Z,100840.91
2023-02-19T01:59:18.494Z,100840.72
2023-02-19T02:01:45.910Z,100838.84
2023-02-19T02:04:15.675Z,100835.28
2023-02-19T02:06:52.542Z,100831.25
2023-02-19T02:09:43.134Z,100834.63
2023-02-19T02:12:11.047Z,100831.09
2023-02-19T02:14:44.234Z,100838.47
2023-02-19T02:17:32.916Z,100837.94
2023-02-19T02:20:31.422Z,100828.25
2023-02-19T02:23:41.942Z,100824.41
2023-02-19T02:26:25.556Z,100848.75
2023-02-19T02:29:39.113Z,100844.25
2023-02-19T02:32:15.715Z,100839.78
2023-02-19T02:34:58.732Z,100830.56
2023-02-19T02:37:33.221Z,100830.56
2023-02-19T02:40:01.645Z,100829.59
2023-02-19T02:42:28.901Z,100826.81
2023-02-19T02:45:17.034Z,100837.19
2023-02-19T02:47:57.870Z,100846.13
2023-02-19T02:50:37.835Z,100827.78
2023-02-19T02:53:33.523Z,100832.50
2023-02-19T02:56:02.500Z,100822.22
2023-02-19T02:58:32.128Z,100817.50
2023-02-19T03:01:30.609Z,100823.88
2023-02-19T03:04:05.850Z,100823.31
2023-02-19T03:06:37.076Z,100846.47
2023-02-19T03:09:32.314Z,100862.88
2023-02-19T03:12:23.640Z,100881.28
2023-02-19T03:15:13.757Z,100886.88
2023-02-19T03:18:11.579Z,100891.66
2023-02-19T03:20:46.464Z,100887.78
2023-02-19T03:23:18.185Z,100901.84
2023-02-19T03:26:05.559Z,100902.47
2023-02-19T03:28:56.658Z,100910.09
2023-02-19T03:31:28.762Z,100903.16
2023-02-19T03:34:03.285Z,100907.47
2023-02-19T03:36:43.646Z,100901.50
2023-02-19T03:39:17.593Z,100915.66
2023-02-19T03:42:05.916Z,100907.06
2023-02-19T03:44:45.460Z,100908.13
2023-02-19T03:47:26.859Z,100913.44
2023-02-19T03:50:11.067Z,100908.94
2023-02-19T03:52:55.819Z,100917.91
2023-02-19T03:55:38.260Z,100911.78
2023-02-19T03:58:17.608Z,100927.13
2023-02-19T04:01:09.169Z,100934.00
2023-02-19T04:03:49.579Z,100926.94
2023-02-19T04:06:39.700Z,100922.47
2023-02-19T04:09:11.498Z,100930.91
2023-02-19T04:11:39.141Z,100941.94
2023-02-19T04:14:20.331Z,100943.81
2023-02-19T04:16:55.664Z,100955.91
2023-02-19T04:19:27.993Z,100957.59
2023-02-19T04:21:57.070Z,100961.19
2023-02-19T04:24:43.223Z,100967.59
2023-02-19T04:27:11.228Z,100968.66
2023-02-19T04:29:39.369Z,100987.00
2023-02-19T04:32:07.024Z,100991.34
2023-02-19T04:34:34.145Z,100996.97
2023-02-19T04:37:01.320Z,100996.00
2023-02-19T04:39:28.485Z,100999.84
2023-02-19T04:41:55.671Z,101002.84
2023-02-19T04:44:22.948Z,101001.94
2023-02-19T04:46:50.211Z,101008.44
2023-02-19T04:49:17.354Z,101008.84
2023-02-19T04:51:44.513Z,101025.88
2023-02-19T04:54:11.729Z,101034.38
2023-02-19T04:56:40.249Z,101033.63
2023-02-19T04:59:07.399Z,101046.94
2023-02-19T05:01:34.607Z,101048.97
2023-02-19T05:04:01.940Z,101062.84
2023-02-19T05:06:29.084Z,101065.78
2023-02-19T05:08:56.246Z,101060.16
2023-02-19T05:11:26.114Z,101071.00
2023-02-19T05:13:56.072Z,101076.13
2023-02-19T05:16:23.407Z,101071.66
2023-02-19T05:18:50.541Z,101079.09
2023-02-19T05:21:18.916Z,101077.16
2023-02-19T05:23:46.186Z,101077.88
2023-02-19T05:26:20.654Z,101091.69
2023-02-19T05:28:51.566Z,101095.63
2023-02-19T05:31:19.822Z,101103.88
2023-02-19T05:33:50.150Z,101106.78
2023-02-19T05:36:20.123Z,101116.72
2023-02-19T05:38:51.751Z,101123.72
2023-02-19T05:41:23.548Z,101128.38
2023-02-19T05:43:51.474Z,101131.38
2023-02-19T05:46:23.441Z,101134.50
2023-02-19T05:48:52.493Z,101143.69
2023-02-19T05:51:23.719Z,101143.28
2023-02-19T05:53:51.164Z,101151.78
2023-02-19T05:56:34.784Z,101156.38
2023-02-19T05:59:14.169Z,101157.47
2023-02-19T06:01:41.475Z,101174.38
2023-02-19T06:04:10.814Z,101169.72
2023-02-19T06:06:38.839Z,101179.09
2023-02-19T06:09:07.981Z,101174.25
2023-02-19T06:11:36.002Z,101181.00
2023-02-19T06:14:03.395Z,101181.03
2023-02-19T06:16:33.180Z,101189.81
2023-02-19T06:19:04.008Z,101190.88
2023-02-19T06:21:31.263Z,101194.72
2023-02-19T06:23:58.499Z,101208.47
2023-02-19T06:26:26.248Z,101207.66
2023-02-19T06:28:54.445Z,101216.47
2023-02-19T06:31:23.922Z,101225.34
2023-02-19T06:33:51.202Z,101229.63
2023-02-19T06:36:20.740Z,101226.16
2023-02-19T06:38:48.081Z,101231.59
2023-02-19T06:41:15.600Z,101226.66
2023-02-19T06:43:43.127Z,101238.69
2023-02-19T06:46:12.580Z,101235.63
2023-02-19T06:48:41.836Z,101245.09
2023-02-19T06:51:18.575Z,101248.84
2023-02-19T06:53:46.482Z,101252.75
2023-02-19T06:56:31.059Z,101257.91
2023-02-19T06:59:03.665Z,101266.88
2023-02-19T07:01:33.239Z,101265.91
2023-02-19T07:04:00.841Z,101267.00
2023-02-19T07:06:29.785Z,101274.34
2023-02-19T07:08:59.022Z,101285.66
2023-02-19T07:11:30.574Z,101298.94
2023-02-19T07:14:00.566Z,101310.47
2023-02-19T07:16:28.599Z,101319.72
2023-02-19T07:19:00.427Z,101325.34
2023-02-19T07:21:29.277Z,101328.72
2023-02-19T07:23:57.341Z,101332.00
2023-02-19T07:26:25.006Z,101342.34
2023-02-19T07:28:52.342Z,101350.78
2023-02-19T07:31:22.673Z,101351.13
2023-02-19T07:33:50.479Z,101361.09
2023-02-19T07:36:19.675Z,101373.69
2023-02-19T07:38:47.464Z,101376.91
2023-02-19T07:41:14.606Z,101380.41
2023-02-19T07:43:41.894Z,101377.97
2023-02-19T07:46:13.317Z,101383.94
2023-02-19T07:48:43.041Z,101386.59
2023-02-19T07:51:18.943Z,101407.41
2023-02-19T07:53:47.624Z,101406.66
2023-02-19T07:56:14.867Z,101417.63
2023-02-19T07:58:42.517Z,101419.03
2023-02-19T08:01:43.252Z,101425.50
2023-02-19T08:04:13.567Z,101430.47
2023-02-19T08:06:42.042Z,101423.63
2023-02-19T08:09:09.643Z,101436.34
2023-02-19T08:11:55.398Z,101429.91
2023-02-19T08:14:27.326Z,101433.66
2023-02-19T08:16:55.235Z,101439.97
2023-02-19T08:19:23.022Z,101446.75
2023-02-19T08:21:50.614Z,101449.38
2023-02-19T08:24:17.713Z,101456.91
2023-02-19T08:26:44.960Z,101466.56
2023-02-19T08:29:12.230Z,101475.00
2023-02-19T08:31:39.546Z,101482.19
2023-02-19T08:34:06.927Z,101482.09
2023-02-19T08:36:34.042Z,101489.75
2023-02-19T08:39:01.154Z,101493.78
2023-02-19T08:41:28.277Z,101495.75
2023-02-19T08:43:55.422Z,101498.25
2023-02-19T08:46:22.845Z,101505.53
2023-02-19T08:48:50.267Z,101507.25
2023-02-19T08:51:17.402Z,101507.06
2023-02-19T08:53:45.879Z,101511.25
2023-02-19T08:56:16.460Z,101519.47
2023-02-19T08:58:44.544Z,101536.03
2023-02-19T09:01:16.392Z,101528.03
2023-02-19T09:03:44.244Z,101532.00
2023-02-19T09:06:19.598Z,101532.34
2023-02-19T09:08:46.892Z,101518.72
2023-02-19T09:11:15.078Z,101529.75
2023-02-19T09:13:43.793Z,101528.69
2023-02-19T09:16:11.867Z,101523.69
2023-02-19T09:18:39.544Z,101549.94
2023-02-19T09:21:06.904Z,101536.91
2023-02-19T09:23:36.306Z,101522.34
2023-02-19T09:26:08.549Z,101521.81
2023-02-19T09:28:36.406Z,101537.03
2023-02-19T09:31:13.013Z,101529.44
2023-02-19T09:33:48.521Z,101520.50
2023-02-19T09:36:18.620Z,101537.44
2023-02-19T09:38:45.765Z,101533.81
2023-02-19T09:41:30.734Z,101560.31
2023-02-19T09:44:00.715Z,101573.56
2023-02-19T09:46:38.790Z,101580.97
2023-02-19T09:49:14.472Z,101576.88
2023-02-19T09:51:49.244Z,101579.72
2023-02-19T09:54:30.510Z,101590.34
2023-02-19T09:57:01.605Z,101580.34
2023-02-19T09:59:41.771Z,101574.56
2023-02-19T10:02:16.968Z,101585.28
2023-02-19T10:04:48.202Z,101590.16
2023-02-19T10:07:21.214Z,101578.66
2023-02-19T10:09:57.332Z,101573.88
2023-02-19T10:12:31.288Z,101591.78
2023-02-19T10:15:16.748Z,101614.97
2023-02-19T10:17:43.884Z,101615.00
2023-02-19T10:20:17.533Z,101619.56
2023-02-19T10:22:45.691Z,101621.25
2023-02-19T10:25:16.322Z,101634.97
2023-02-19T10:27:44.589Z,101638.44
2023-02-19T10:30:25.136Z,101626.44
2023-02-19T10:33:14.027Z,101641.34
2023-02-19T10:36:04.720Z,101649.94
2023-02-19T10:38:40.435Z,101650.41
2023-02-19T10:41:17.695Z,101662.19
2023-02-19T10:44:06.943Z,101657.59
2023-02-19T10:46:45.538Z,101670.06
2023-02-19T10:49:34.048Z,101670.16
2023-02-19T10:52:20.673Z,101675.91
2023-02-19T10:54:55.353Z,101677.59
2023-02-19T10:57:30.348Z,101670.19
2023-02-19T10:59:58.689Z,101664.34
2023-02-19T11:02:27.513Z,101663.28
2023-02-19T11:05:09.692Z,101659.03
2023-02-19T11:07:42.947Z,101652.03
2023-02-19T11:10:32.451Z,101653.19
2023-02-19T11:13:04.311Z,101655.56
2023-02-19T11:15:35.205Z,101666.78
2023-02-19T11:18:28.799Z,101669.88
2023-02-19T11:21:07.819Z,101667.56
2023-02-19T11:23:46.446Z,101679.47
2023-02-19T11:26:24.108Z,101669.44
2023-02-19T11:29:00.558Z,101678.44
2023-02-19T11:31:32.201Z,101691.31
2023-02-19T11:34:29.243Z,101694.91
2023-02-19T11:37:18.200Z,101686.38
2023-02-19T11:39:49.366Z,101682.06
2023-02-19T11:42:55.838Z,101678.13
2023-02-19T11:45:48.154Z,101667.06
2023-02-19T11:48:41.294Z,101659.38
2023-02-19T11:51:38.657Z,101676.81
2023-02-19T11:54:20.865Z,101692.03
2023-02-19T11:57:08.234Z,101695.94
2023-02-19T12:00:11.183Z,101694.72
2023-02-19T12:03:53.521Z,101695.41
2023-02-19T12:06:57.079Z,101689.44
2023-02-19T12:09:36.834Z,101684.03
2023-02-19T12:12:55.138Z,101688.69
2023-02-19T12:18:39.425Z,101694.16
2023-02-19T12:21:38.982Z,101693.72
2023-02-19T12:24:46.259Z,101691.72
2023-02-19T12:27:38.339Z,101692.84
2023-02-19T12:30:39.574Z,101690.94
2023-02-19T12:34:09.354Z,101687.84
2023-02-19T12:37:17.941Z,101690.63
2023-02-19T12:40:33.295Z,101687.56
2023-02-19T12:43:20.222Z,101685.19
2023-02-19T12:45:57.985Z,101689.25
2023-02-19T12:48:43.534Z,101705.75
2023-02-19T12:51:21.275Z,101705.00
2023-02-19T12:53:59.909Z,101710.69
2023-02-19T12:56:39.878Z,101719.19
2023-02-19T12:59:37.979Z,101721.59
2023-02-19T13:02:21.134Z,101724.59
2023-02-19T13:05:15.553Z,101725.63
2023-02-19T13:08:14.330Z,101724.41
2023-02-19T13:10:54.830Z,101722.44
2023-02-19T13:13:38.574Z,101731.41
2023-02-19T13:16:18.729Z,101726.75
2023-02-19T13:18:58.072Z,101739.97
2023-02-19T13:21:50.205Z,101735.19
2023-02-19T13:24:27.395Z,101744.59
2023-02-19T13:27:28.171Z,101740.16
2023-02-19T13:30:38.707Z,101751.41
2023-02-19T13:33:22.269Z,101747.19
2023-02-19T13:36:23.598Z,101731.63
2023-02-19T13:38:51.402Z,101735.56
2023-02-19T13:41:33.510Z,101735.34
2023-02-19T13:44:15.920Z,101743.28
2023-02-19T13:46:46.166Z,101711.69
2023-02-19T13:49:28.214Z,101709.97
2023-02-19T13:52:01.696Z,101712.84
2023-02-19T13:54:33.342Z,101708.03
2023-02-19T13:57:23.054Z,101712.16
2023-02-19T13:59:55.240Z,101712.25
2023-02-19T14:02:30.890Z,101720.34
2023-02-19T14:05:07.264Z,101704.56
2023-02-19T14:07:50.866Z,101702.53
2023-02-19T14:10:46.072Z,101693.91
2023-02-19T14:13:51.561Z,101704.09
2023-02-19T14:16:28.054Z,101702.81
2023-02-19T14:18:56.440Z,101692.94
2023-02-19T14:21:34.976Z,101702.28
2023-02-19T14:24:03.724Z,101724.47
2023-02-19T14:26:34.883Z,101712.19
2023-02-19T14:29:04.916Z,101711.22
2023-02-19T14:31:37.119Z,101719.34
2023-02-19T14:34:22.270Z,101727.03
2023-02-19T14:36:58.599Z,101723.22
2023-02-19T14:39:34.130Z,101728.88
2023-02-19T14:42:07.569Z,101735.53
2023-02-19T14:44:50.094Z,101728.56
2023-02-19T14:47:21.788Z,101725.03
2023-02-19T14:50:00.936Z,101743.13
2023-02-19T14:52:39.111Z,101745.16
2023-02-19T14:55:14.529Z,101748.19
2023-02-19T14:57:46.311Z,101748.34
2023-02-19T15:00:38.255Z,101752.25
2023-02-19T15:03:07.203Z,101753.63
2023-02-19T15:05:37.426Z,101765.41
2023-02-19T15:08:21.292Z,101751.38
2023-02-19T15:10:49.064Z,101743.53
2023-02-19T15:13:26.826Z,101743.00
2023-02-19T15:15:55.361Z,101737.94
2023-02-19T15:18:25.768Z,101735.69
2023-02-19T15:21:02.462Z,101736.88
2023-02-19T15:23:32.500Z,101734.28
2023-02-19T15:26:00.352Z,101734.00
2023-02-19T15:28:34.270Z,101732.34
2023-02-19T15:31:02.079Z,101740.53
2023-02-19T15:33:29.236Z,101738.81
2023-02-19T15:36:00.730Z,101743.94
2023-02-19T15:38:29.135Z,101739.00
2023-02-19T15:40:57.845Z,101746.94
2023-02-19T15:43:29.141Z,101745.63
2023-02-19T15:46:04.562Z,101755.38
2023-02-19T15:48:49.621Z,101744.78
2023-02-19T15:51:29.853Z,101736.09
2023-02-19T15:54:11.824Z,101736.19
2023-02-19T15:56:49.065Z,101722.84
2023-02-19T15:59:33.809Z,101716.81
2023-02-19T16:02:01.878Z,101717.69
2023-02-19T16:04:30.488Z,101729.56
2023-02-19T16:07:03.607Z,101728.97
2023-02-19T16:09:36.397Z,101733.41
2023-02-19T16:12:20.182Z,101733.84
2023-02-19T16:14:49.143Z,101737.34
2023-02-19T16:17:22.911Z,101736.56
2023-02-19T16:19:56.793Z,101739.19
2023-02-19T16:22:28.778Z,101733.97
2023-02-19T16:25:03.022Z,101746.94
2023-02-19T16:27:42.962Z,101743.78
2023-02-19T16:30:29.634Z,101751.97
2023-02-19T16:33:36.891Z,101753.69
2023-02-19T16:36:33.359Z,101766.09
2023-02-19T16:39:03.178Z,101758.06
2023-02-19T16:41:30.631Z,101765.53
2023-02-19T16:43:57.772Z,101772.47
2023-02-19T16:46:24.914Z,101778.66
2023-02-19T16:48:52.324Z,101778.84
2023-02-19T16:51:27.433Z,101782.00
2023-02-19T16:53:54.599Z,101784.28
2023-02-19T16:56:23.031Z,101795.09
2023-02-19T16:58:50.498Z,101796.94
2023-02-19T17:01:18.489Z,101792.22
2023-02-19T17:03:47.535Z,101799.72
2023-02-19T17:06:16.195Z,101809.94
2023-02-19T17:08:44.626Z,101808.84
2023-02-19T17:11:16.163Z,101810.88
2023-02-19T17:13:46.122Z,101801.97
2023-02-19T17:16:20.824Z,101800.25
2023-02-19T17:18:48.281Z,101808.19
2023-02-19T17:21:20.289Z,101811.38
2023-02-19T17:23:47.462Z,101812.75
2023-02-19T17:26:21.728Z,101812.91
2023-02-19T17:28:49.695Z,101809.38
2023-02-19T17:31:18.014Z,101812.53
2023-02-19T17:33:45.608Z,101817.44
2023-02-19T17:36:26.895Z,101815.19
2023-02-19T17:38:54.714Z,101821.28
2023-02-19T17:41:21.847Z,101820.31
2023-02-19T17:43:50.431Z,101821.66
2023-02-19T17:46:21.551Z,101813.75
2023-02-19T17:48:49.696Z,101817.91
2023-02-19T17:51:17.134Z,101822.34
2023-02-19T17:53:46.472Z,101823.94
2023-02-19T17:56:20.472Z,101832.63
2023-02-19T17:58:47.636Z,101828.75
2023-02-19T18:01:15.606Z,101819.69
2023-02-19T18:03:43.114Z,101828.16
2023-02-19T18:06:10.405Z,101811.88
2023-02-19T18:08:37.689Z,101814.25
2023-02-19T18:11:06.801Z,101815.19
2023-02-19T18:13:33.927Z,101823.53
2023-02-19T18:16:01.260Z,101812.88
2023-02-19T18:18:28.489Z,101824.16
2023-02-19T18:20:55.623Z,101822.94
2023-02-19T18:23:22.832Z,101832.06
2023-02-19T18:25:50.197Z,101838.16
2023-02-19T18:28:17.499Z,101834.56
2023-02-19T18:30:44.780Z,101840.06
2023-02-19T18:33:13.308Z,101837.91
2023-02-19T18:35:40.556Z,101839.41
2023-02-19T18:38:07.872Z,101829.50
2023-02-19T18:40:35.133Z,101846.66
2023-02-19T18:43:02.359Z,101841.84
2023-02-19T18:45:32.040Z,101838.44
2023-02-19T18:47:59.210Z,101853.53
2023-02-19T18:50:26.811Z,101849.50
2023-02-19T18:52:53.982Z,101850.53
2023-02-19T18:55:21.144Z,101846.25
2023-02-19T18:57:48.457Z,101843.31
2023-02-19T19:00:20.331Z,101850.75
2023-02-19T19:02:51.041Z,101855.94
2023-02-19T19:05:23.660Z,101863.34
2023-02-19T19:07:56.403Z,101869.88
2023-02-19T19:10:24.060Z,101872.88
2023-02-19T19:12:51.688Z,101872.38
2023-02-19T19:15:19.080Z,101864.50
2023-02-19T19:17:48.129Z,101871.84
2023-02-19T19:20:19.882Z,101866.56
2023-02-19T19:22:51.099Z,101870.78
2023-02-19T19:25:19.845Z,101868.47
2023-02-19T19:27:47.138Z,101872.19
2023-02-19T19:30:14.582Z,101872.00
2023-02-19T19:32:42.151Z,101860.47
2023-02-19T19:35:09.788Z,101867.91
2023-02-19T19:37:37.009Z,101865.53
2023-02-19T19:40:05.095Z,101864.28
2023-02-19T19:42:32.265Z,101858.31
2023-02-19T19:44:59.610Z,101860.03
2023-02-19T19:47:26.927Z,101859.03
2023-02-19T19:49:54.078Z,101858.78
2023-02-19T19:52:21.404Z,101857.16
2023-02-19T19:54:48.643Z,101859.03
2023-02-19T19:57:15.954Z,101847.84
2023-02-19T19:59:43.117Z,101846.97
2023-02-19T20:02:11.254Z,101839.16
2023-02-19T20:04:38.405Z,101832.22
2023-02-19T20:07:06.216Z,101826.59
2023-02-19T20:09:34.128Z,101837.34
2023-02-19T20:12:02.017Z,101831.16
2023-02-19T20:14:29.149Z,101821.44
2023-02-19T20:16:56.349Z,101816.63
2023-02-19T20:19:23.838Z,101820.59
2023-02-19T20:21:53.430Z,101815.88
2023-02-19T20:24:28.784Z,101825.88
2023-02-19T20:26:59.272Z,101829.78
2023-02-19T20:29:29.328Z,101834.28
2023-02-19T20:32:02.384Z,101829.91
2023-02-19T20:34:30.434Z,101834.44
2023-02-19T20:36:58.799Z,101824.50
2023-02-19T20:39:28.924Z,101834.72
2023-02-19T20:41:58.789Z,101842.13
2023-02-19T20:44:28.358Z,101846.31
2023-02-19T20:46:57.587Z,101849.53
2023-02-19T20:49:28.798Z,101847.97
2023-02-19T20:51:59.870Z,101850.13
2023-02-19T20:54:33.910Z,101837.97
2023-02-19T20:57:05.043Z,101842.88
2023-02-19T20:59:38.447Z,101841.84
2023-02-19T21:02:18.258Z,101846.78
2023-02-19T21:04:45.517Z,101837.09
2023-02-19T21:07:12.704Z,101833.59
2023-02-19T21:09:39.894Z,101821.16
2023-02-19T21:12:07.354Z,101824.84
2023-02-19T21:14:34.542Z,101821.19
2023-02-19T21:17:01.765Z,101825.94
2023-02-19T21:19:29.028Z,101822.16
2023-02-19T21:21:56.239Z,101841.75
2023-02-19T21:24:23.460Z,101836.75
2023-02-19T21:26:50.622Z,101829.00
2023-02-19T21:29:22.044Z,101828.19
2023-02-19T21:31:55.659Z,101822.03
2023-02-19T21:34:29.222Z,101805.41
2023-02-19T21:36:56.891Z,101804.91
2023-02-19T21:39:26.122Z,101806.41
2023-02-19T21:41:54.027Z,101804.91
2023-02-19T21:44:21.663Z,101810.91
2023-02-19T21:46:49.018Z,101806.53
2023-02-19T21:49:17.609Z,101810.34
2023-02-19T21:51:47.933Z,101811.59
2023-02-19T21:54:20.987Z,101811.03
2023-02-19T21:56:48.734Z,101810.91
2023-02-19T21:59:15.943Z,101801.44
2023-02-19T22:01:43.571Z,101802.56
2023-02-19T22:04:17.230Z,101811.66
2023-02-19T22:06:45.096Z,101802.41
2023-02-19T22:09:13.787Z,101812.44
2023-02-19T22:11:41.137Z,101818.16
2023-02-19T22:14:09.041Z,101816.41
2023-02-19T22:16:36.333Z,101818.66
2023-02-19T22:19:03.595Z,101805.84
2023-02-19T22:21:32.560Z,101808.44
2023-02-19T22:24:02.090Z,101810.56
2023-02-19T22:26:33.725Z,101808.44
2023-02-19T22:29:06.829Z,101802.22
2023-02-19T22:31:35.301Z,101822.59
2023-02-19T22:34:03.997Z,101805.94
2023-02-19T22:36:33.816Z,101804.31
2023-02-19T22:39:01.616Z,101799.63
2023-02-19T22:41:29.211Z,101793.63
2023-02-19T22:43:58.734Z,101792.41
2023-02-19T22:46:30.448Z,101784.44
2023-02-19T22:48:58.787Z,101784.44
2023-02-19T22:51:26.716Z,101783.34
2023-02-19T22:53:56.988Z,101776.16
2023-02-19T22:56:28.646Z,101774.41
2023-02-19T22:58:57.458Z,101776.25
2023-02-19T23:01:25.508Z,101775.41
2023-02-19T23:03:56.559Z,101774.69
2023-02-19T23:06:30.107Z,101767.16
2023-02-19T23:08:59.894Z,101774.41
2023-02-19T23:11:31.512Z,101770.94
2023-02-19T23:13:58.962Z,101757.75
2023-02-19T23:16:27.127Z,101763.84
2023-02-19T23:18:55.162Z,101756.72
2023-02-19T23:21:23.393Z,101757.69
2023-02-19T23:23:50.615Z,101750.13
2023-02-19T23:26:18.557Z,101727.47
2023-02-19T23:28:46.460Z,101725.41
2023-02-19T23:31:15.518Z,101742.97
2023-02-19T23:33:43.939Z,101728.91
2023-02-19T23:36:13.308Z,101735.13
2023-02-19T23:38:45.188Z,101746.44
2023-02-19T23:41:15.067Z,101747.56
2023-02-19T23:43:42.421Z,101736.63
2023-02-19T23:46:14.397Z,101730.00
2023-02-19T23:48:41.784Z,101733.25
2023-02-19T23:51:09.431Z,101729.75
2023-02-19T23:53:36.615Z,101729.75
2023-02-19T23:56:04.141Z,101735.72
2023-02-19T23:58:31.297Z,101740.59
