createdAt,value
2018-06-22T00:00:40.284Z,10.97
2018-06-22T00:03:07.847Z,11.57
2018-06-22T00:05:35.393Z,10.63
2018-06-22T00:08:03.116Z,7.70
2018-06-22T00:10:30.599Z,8.63
2018-06-22T00:12:58.204Z,11.70
2018-06-22T00:15:25.725Z,10.27
2018-06-22T00:17:53.270Z,10.20
2018-06-22T00:20:20.951Z,10.70
2018-06-22T00:22:48.635Z,16.30
2018-06-22T00:25:16.147Z,12.70
2018-06-22T00:27:44.212Z,10.00
2018-06-22T00:30:11.932Z,9.03
2018-06-22T00:32:39.453Z,12.73
2018-06-22T00:35:07.015Z,9.53
2018-06-22T00:37:34.736Z,11.03
2018-06-22T00:40:02.225Z,10.97
2018-06-22T00:42:29.807Z,8.40
2018-06-22T00:44:57.396Z,11.73
2018-06-22T00:47:24.995Z,7.83
2018-06-22T00:49:52.528Z,8.53
2018-06-22T00:52:20.040Z,13.10
2018-06-22T00:54:49.804Z,10.67
2018-06-22T00:57:17.353Z,11.03
2018-06-22T00:59:44.966Z,11.13
2018-06-22T01:02:12.479Z,12.00
2018-06-22T01:04:39.991Z,11.60
2018-06-22T01:07:07.499Z,11.40
2018-06-22T01:09:35.047Z,12.60
2018-06-22T01:12:02.611Z,13.27
2018-06-22T01:14:30.131Z,10.33
2018-06-22T01:16:58.701Z,11.07
2018-06-22T01:19:26.257Z,16.93
2018-06-22T01:21:54.081Z,10.80
2018-06-22T01:24:21.937Z,10.67
2018-06-22T01:26:49.547Z,10.23
2018-06-22T01:29:22.743Z,10.87
2018-06-22T01:31:50.283Z,11.30
2018-06-22T01:34:17.889Z,9.47
2018-06-22T01:36:45.369Z,11.43
2018-06-22T01:39:12.916Z,7.37
2018-06-22T01:41:40.435Z,8.70
2018-06-22T01:44:08.091Z,12.37
2018-06-22T01:46:35.651Z,15.97
2018-06-22T01:49:03.187Z,10.07
2018-06-22T01:51:30.819Z,7.27
2018-06-22T01:53:58.723Z,13.43
2018-06-22T01:56:26.428Z,12.20
2018-06-22T01:58:54.287Z,11.70
2018-06-22T02:01:21.829Z,12.20
2018-06-22T02:03:49.296Z,10.23
2018-06-22T02:06:16.829Z,11.23
2018-06-22T02:08:44.628Z,11.60
2018-06-22T02:11:12.144Z,9.30
2018-06-22T02:13:39.703Z,11.90
2018-06-22T02:16:07.330Z,9.80
2018-06-22T02:18:35.001Z,9.10
2018-06-22T02:21:02.568Z,10.63
2018-06-22T02:23:30.257Z,8.07
2018-06-22T02:25:57.818Z,8.90
2018-06-22T02:28:25.521Z,12.43
2018-06-22T02:30:53.071Z,7.67
2018-06-22T02:33:20.703Z,8.80
2018-06-22T02:35:48.272Z,10.77
2018-06-22T02:38:15.821Z,8.43
2018-06-22T02:40:43.391Z,13.13
2018-06-22T02:43:10.922Z,11.20
2018-06-22T02:45:38.503Z,10.37
2018-06-22T02:48:06.217Z,9.67
2018-06-22T02:50:33.774Z,9.73
2018-06-22T02:53:01.306Z,12.73
2018-06-22T02:55:28.902Z,10.93
2018-06-22T02:57:56.964Z,11.73
2018-06-22T03:00:24.548Z,10.83
2018-06-22T03:02:52.552Z,10.37
2018-06-22T03:05:20.136Z,8.27
2018-06-22T03:07:47.794Z,11.23
2018-06-22T03:10:15.403Z,10.77
2018-06-22T03:12:42.952Z,8.93
2018-06-22T03:15:10.563Z,12.03
2018-06-22T03:17:38.189Z,11.60
2018-06-22T03:20:06.170Z,10.90
2018-06-22T03:22:33.715Z,7.97
2018-06-22T03:25:01.344Z,10.90
2018-06-22T03:27:28.992Z,8.77
2018-06-22T03:29:56.708Z,9.30
2018-06-22T03:32:24.300Z,13.53
2018-06-22T03:34:51.891Z,9.77
2018-06-22T03:37:19.449Z,11.67
2018-06-22T03:39:47.010Z,10.97
2018-06-22T03:42:14.575Z,13.47
2018-06-22T03:44:42.237Z,10.73
2018-06-22T03:47:09.939Z,8.53
2018-06-22T03:49:37.504Z,10.73
2018-06-22T03:52:05.445Z,10.60
2018-06-22T03:54:33.075Z,14.00
2018-06-22T03:57:00.673Z,9.30
2018-06-22T03:59:28.222Z,10.77
2018-06-22T04:01:55.769Z,12.67
2018-06-22T04:04:23.443Z,9.10
2018-06-22T04:06:50.988Z,10.03
2018-06-22T04:09:18.600Z,9.50
2018-06-22T04:11:46.096Z,9.30
2018-06-22T04:14:13.651Z,9.63
2018-06-22T04:16:41.212Z,10.87
2018-06-22T04:19:08.787Z,8.20
2018-06-22T04:21:36.354Z,9.83
2018-06-22T04:24:03.908Z,9.67
2018-06-22T04:26:31.433Z,11.10
2018-06-22T04:28:58.997Z,8.50
2018-06-22T04:31:26.592Z,12.93
2018-06-22T04:33:54.180Z,9.67
2018-06-22T04:36:21.750Z,8.67
2018-06-22T04:38:49.764Z,8.40
2018-06-22T04:41:17.353Z,12.47
2018-06-22T04:43:44.918Z,11.13
2018-06-22T04:46:12.439Z,6.33
2018-06-22T04:48:39.984Z,5.43
2018-06-22T04:51:07.539Z,11.27
2018-06-22T04:53:35.112Z,9.53
2018-06-22T04:56:02.784Z,10.77
2018-06-22T04:58:30.352Z,11.83
2018-06-22T05:00:57.940Z,7.20
2018-06-22T05:03:25.596Z,12.60
2018-06-22T05:05:53.142Z,9.30
2018-06-22T05:08:20.708Z,9.13
2018-06-22T05:10:48.261Z,10.67
2018-06-22T05:13:15.864Z,12.13
2018-06-22T05:15:43.480Z,10.70
2018-06-22T05:18:11.028Z,13.00
2018-06-22T05:20:38.656Z,8.83
2018-06-22T05:23:06.540Z,9.23
2018-06-22T05:25:34.105Z,13.80
2018-06-22T05:28:01.712Z,10.77
2018-06-22T05:30:29.268Z,10.37
2018-06-22T05:32:57.192Z,12.53
2018-06-22T05:35:24.736Z,11.03
2018-06-22T05:37:52.540Z,9.37
2018-06-22T05:40:20.160Z,7.63
2018-06-22T05:42:47.719Z,8.80
2018-06-22T05:45:15.296Z,11.80
2018-06-22T05:47:42.872Z,9.50
2018-06-22T05:50:10.636Z,8.70
2018-06-22T05:52:38.257Z,8.87
2018-06-22T05:55:05.888Z,9.00
2018-06-22T05:57:33.648Z,8.23
2018-06-22T06:00:01.253Z,11.50
2018-06-22T06:02:29.066Z,8.90
2018-06-22T06:04:56.829Z,10.20
2018-06-22T06:07:24.367Z,11.23
2018-06-22T06:09:52.021Z,10.17
2018-06-22T06:12:19.627Z,11.43
2018-06-22T06:14:47.188Z,12.00
2018-06-22T06:17:14.755Z,11.87
2018-06-22T06:19:42.342Z,11.27
2018-06-22T06:22:09.936Z,6.57
2018-06-22T06:24:38.009Z,10.50
2018-06-22T06:27:05.579Z,10.50
2018-06-22T06:29:33.150Z,12.00
2018-06-22T06:32:00.687Z,11.63
2018-06-22T06:34:28.463Z,13.13
2018-06-22T06:36:56.011Z,14.13
2018-06-22T06:39:23.707Z,11.90
2018-06-22T06:41:51.383Z,8.53
2018-06-22T06:44:18.984Z,8.97
2018-06-22T06:46:46.508Z,12.83
2018-06-22T06:49:14.142Z,10.40
2018-06-22T06:51:41.711Z,9.30
2018-06-22T06:54:09.275Z,14.47
2018-06-22T06:56:36.889Z,9.10
2018-06-22T06:59:04.783Z,13.07
2018-06-22T07:01:32.352Z,10.13
2018-06-22T07:04:00.635Z,11.37
2018-06-22T07:06:28.295Z,14.10
2018-06-22T07:08:55.839Z,11.57
2018-06-22T07:11:23.416Z,12.57
2018-06-22T07:13:50.964Z,12.30
2018-06-22T07:16:18.636Z,10.77
2018-06-22T07:18:46.639Z,10.83
2018-06-22T07:21:14.438Z,14.07
2018-06-22T07:23:42.199Z,17.20
2018-06-22T07:26:09.767Z,10.93
2018-06-22T07:28:37.375Z,12.00
2018-06-22T07:31:04.919Z,15.03
2018-06-22T07:33:32.483Z,12.03
2018-06-22T07:36:00.245Z,11.77
2018-06-22T07:38:27.816Z,11.00
2018-06-22T07:40:55.393Z,14.73
2018-06-22T07:43:23.227Z,13.47
2018-06-22T07:45:50.787Z,14.80
2018-06-22T07:48:18.566Z,18.23
2018-06-22T07:50:46.178Z,12.40
2018-06-22T07:53:13.900Z,18.07
2018-06-22T07:55:41.566Z,12.80
2018-06-22T07:58:09.153Z,19.10
2018-06-22T08:00:36.747Z,16.77
2018-06-22T08:03:04.726Z,14.97
2018-06-22T08:05:32.304Z,16.37
2018-06-22T08:08:00.004Z,10.97
2018-06-22T08:10:27.651Z,17.07
2018-06-22T08:12:55.272Z,14.10
2018-06-22T08:15:22.878Z,18.47
2018-06-22T08:17:50.435Z,17.17
2018-06-22T08:20:18.004Z,12.50
2018-06-22T08:22:45.556Z,18.27
2018-06-22T08:25:13.099Z,15.43
2018-06-22T08:27:40.631Z,9.93
2018-06-22T08:30:08.608Z,13.73
2018-06-22T08:32:36.205Z,14.37
2018-06-22T08:35:03.881Z,14.47
2018-06-22T08:37:31.569Z,16.03
2018-06-22T08:39:59.108Z,13.20
2018-06-22T08:42:26.687Z,14.57
2018-06-22T08:44:55.435Z,18.03
2018-06-22T08:47:23.219Z,15.87
2018-06-22T08:49:51.580Z,18.60
2018-06-22T08:52:19.303Z,15.03
2018-06-22T08:54:46.865Z,16.67
2018-06-22T08:57:14.440Z,16.47
2018-06-22T08:59:42.002Z,19.23
2018-06-22T09:02:09.826Z,14.00
2018-06-22T09:04:37.481Z,12.03
2018-06-22T09:07:05.181Z,14.00
2018-06-22T09:09:32.769Z,13.67
2018-06-22T09:12:01.088Z,18.17
2018-06-22T09:14:28.698Z,14.63
2018-06-22T09:16:56.314Z,13.90
2018-06-22T09:19:23.987Z,14.03
2018-06-22T09:21:52.110Z,23.57
2018-06-22T09:24:19.759Z,14.93
2018-06-22T09:26:47.292Z,15.03
2018-06-22T09:29:14.980Z,14.23
2018-06-22T09:31:42.744Z,20.60
2018-06-22T09:34:10.343Z,16.10
2018-06-22T09:36:38.082Z,15.33
2018-06-22T09:39:09.451Z,14.77
2018-06-22T09:41:37.361Z,15.80
2018-06-22T09:44:05.302Z,13.93
2018-06-22T09:46:32.928Z,17.23
2018-06-22T09:49:00.523Z,18.03
2018-06-22T09:51:28.089Z,18.47
2018-06-22T09:53:55.708Z,16.73
2018-06-22T09:56:23.416Z,16.53
2018-06-22T09:58:50.967Z,14.37
2018-06-22T10:01:18.587Z,15.27
2018-06-22T10:03:46.161Z,16.70
2018-06-22T10:06:13.767Z,16.80
2018-06-22T10:08:41.397Z,15.20
2018-06-22T10:11:09.218Z,16.53
2018-06-22T10:13:36.911Z,18.47
2018-06-22T10:16:04.503Z,13.73
2018-06-22T10:18:32.644Z,15.57
2018-06-22T10:21:00.177Z,18.37
2018-06-22T10:23:27.706Z,22.20
2018-06-22T10:25:55.275Z,13.43
2018-06-22T10:28:23.784Z,11.80
2018-06-22T10:30:51.426Z,11.83
2018-06-22T10:33:19.259Z,15.13
2018-06-22T10:35:47.193Z,11.63
2018-06-22T10:38:14.936Z,11.03
2018-06-22T10:40:42.559Z,9.73
2018-06-22T10:43:10.371Z,12.13
2018-06-22T10:45:37.957Z,10.23
2018-06-22T10:48:05.690Z,10.10
2018-06-22T10:50:33.317Z,11.60
2018-06-22T10:53:00.923Z,12.13
2018-06-22T10:55:28.580Z,10.67
2018-06-22T10:57:56.387Z,11.23
2018-06-22T11:00:24.091Z,11.37
2018-06-22T11:02:51.834Z,8.77
2018-06-22T11:05:19.409Z,12.30
2018-06-22T11:07:47.103Z,12.83
2018-06-22T11:10:14.732Z,10.30
2018-06-22T11:12:42.267Z,11.20
2018-06-22T11:15:09.849Z,11.37
2018-06-22T11:17:37.408Z,10.87
2018-06-22T11:20:05.056Z,10.00
2018-06-22T11:22:32.861Z,12.73
2018-06-22T11:25:00.429Z,11.80
2018-06-22T11:27:28.344Z,12.17
2018-06-22T11:29:55.898Z,16.33
2018-06-22T11:32:23.500Z,13.80
2018-06-22T11:34:51.146Z,11.83
2018-06-22T11:37:18.887Z,12.40
2018-06-22T11:39:46.455Z,12.07
2018-06-22T11:42:14.085Z,8.67
2018-06-22T11:44:41.704Z,9.87
2018-06-22T11:47:09.498Z,6.33
2018-06-22T11:49:37.103Z,8.63
2018-06-22T11:52:04.733Z,7.67
2018-06-22T11:54:32.389Z,14.27
2018-06-22T11:57:00.091Z,13.07
2018-06-22T11:59:27.794Z,9.23
2018-06-22T12:01:55.404Z,5.73
2018-06-22T12:04:22.932Z,5.87
2018-06-22T12:06:50.481Z,7.63
2018-06-22T12:09:18.344Z,8.43
2018-06-22T12:11:45.938Z,12.20
2018-06-22T12:14:13.777Z,9.67
2018-06-22T12:16:41.476Z,10.60
2018-06-22T12:19:09.138Z,7.13
2018-06-22T12:21:36.785Z,9.30
2018-06-22T12:24:04.381Z,9.90
2018-06-22T12:26:31.940Z,7.40
2018-06-22T12:28:59.494Z,9.47
2018-06-22T12:31:27.060Z,9.17
2018-06-22T12:33:54.685Z,9.70
2018-06-22T12:36:22.379Z,9.20
2018-06-22T12:38:49.994Z,10.93
2018-06-22T12:41:17.596Z,8.80
2018-06-22T12:43:45.215Z,11.27
2018-06-22T12:55:27.809Z,9.63
2018-06-22T12:57:55.412Z,8.23
2018-06-22T13:00:22.976Z,10.10
2018-06-22T13:02:50.609Z,11.80
2018-06-22T13:05:18.265Z,10.67
2018-06-22T13:07:45.918Z,11.53
2018-06-22T13:10:13.527Z,11.03
2018-06-22T13:12:41.119Z,9.43
2018-06-22T13:15:08.703Z,8.67
2018-06-22T13:17:36.284Z,9.67
2018-06-22T13:20:03.908Z,11.13
2018-06-22T13:22:31.483Z,6.50
2018-06-22T13:24:59.104Z,6.80
2018-06-22T13:27:26.660Z,7.30
2018-06-22T13:29:54.267Z,6.27
2018-06-22T13:32:22.120Z,7.70
2018-06-22T13:34:49.782Z,8.40
2018-06-22T13:37:17.385Z,5.90
2018-06-22T13:39:45.058Z,5.40
2018-06-22T13:42:12.706Z,5.57
2018-06-22T13:44:40.374Z,4.70
2018-06-22T13:47:08.069Z,4.80
2018-06-22T13:49:35.677Z,6.70
2018-06-22T13:52:03.387Z,9.70
2018-06-22T13:54:31.008Z,8.23
2018-06-22T13:56:58.724Z,9.33
2018-06-22T13:59:26.224Z,7.40
2018-06-22T14:01:53.836Z,8.20
2018-06-22T14:04:27.010Z,8.10
2018-06-22T14:06:56.048Z,7.83
2018-06-22T14:09:23.709Z,8.57
2018-06-22T14:11:51.433Z,9.57
2018-06-22T14:14:19.064Z,8.33
2018-06-22T14:16:46.777Z,8.50
2018-06-22T14:19:14.571Z,8.13
2018-06-22T14:21:42.312Z,8.80
2018-06-22T14:24:10.000Z,8.80
2018-06-22T14:26:51.411Z,7.27
2018-06-22T14:29:19.139Z,8.43
2018-06-22T14:31:46.827Z,7.93
2018-06-22T14:34:14.467Z,9.93
2018-06-22T14:36:42.132Z,6.23
2018-06-22T14:39:09.771Z,6.60
2018-06-22T14:41:37.516Z,9.27
2018-06-22T14:44:05.201Z,6.27
2018-06-22T14:46:32.823Z,5.63
2018-06-22T14:49:00.469Z,6.33
2018-06-22T14:51:27.965Z,4.23
2018-06-22T14:54:01.264Z,5.93
2018-06-22T14:56:34.579Z,5.93
2018-06-22T14:59:07.932Z,6.00
2018-06-22T15:01:42.289Z,7.63
2018-06-22T15:04:15.602Z,5.30
2018-06-22T15:06:48.752Z,6.67
2018-06-22T15:09:16.383Z,5.10
2018-06-22T15:11:43.954Z,5.60
2018-06-22T15:14:11.517Z,7.10
2018-06-22T15:16:39.107Z,5.87
2018-06-22T15:19:06.711Z,4.40
2018-06-22T15:21:34.429Z,7.07
2018-06-22T15:24:02.120Z,5.47
2018-06-22T15:26:29.744Z,7.80
2018-06-22T15:28:57.579Z,7.53
2018-06-22T15:31:25.196Z,4.93
2018-06-22T15:33:58.337Z,5.97
2018-06-22T15:37:29.442Z,8.13
2018-06-22T15:41:05.615Z,6.63
2018-06-22T15:43:38.987Z,7.70
2018-06-22T15:46:12.182Z,8.63
2018-06-22T15:48:46.872Z,8.07
2018-06-22T15:51:20.139Z,9.40
2018-06-22T15:53:53.320Z,8.03
2018-06-22T15:56:21.126Z,9.63
2018-06-22T15:58:49.710Z,7.07
2018-06-22T16:01:17.363Z,6.07
2018-06-22T16:03:50.535Z,8.67
2018-06-22T16:06:18.324Z,7.87
2018-06-22T16:08:46.008Z,4.47
2018-06-22T16:11:13.788Z,6.70
2018-06-22T16:13:45.956Z,9.30
2018-06-22T16:16:19.221Z,22.87
2018-06-22T16:18:52.215Z,8.93
2018-06-22T16:21:25.420Z,6.87
2018-06-22T16:23:58.740Z,5.43
2018-06-22T16:26:32.134Z,7.20
2018-06-22T16:28:59.667Z,6.67
2018-06-22T16:31:27.232Z,9.63
2018-06-22T16:33:55.816Z,6.60
2018-06-22T16:36:24.752Z,8.97
2018-06-22T16:38:52.516Z,9.73
2018-06-22T16:41:20.209Z,6.33
2018-06-22T16:43:47.886Z,8.20
2018-06-22T16:46:15.569Z,13.07
2018-06-22T16:48:43.235Z,8.33
2018-06-22T16:51:10.981Z,8.13
2018-06-22T16:53:38.606Z,9.47
2018-06-22T16:56:06.268Z,9.20
2018-06-22T16:58:36.949Z,7.33
2018-06-22T17:01:05.164Z,7.63
2018-06-22T17:03:32.876Z,6.93
2018-06-22T17:06:00.623Z,9.53
2018-06-22T17:08:33.883Z,8.77
2018-06-22T17:11:07.261Z,9.97
2018-06-22T17:13:40.540Z,10.40
2018-06-22T17:16:13.719Z,11.60
2018-06-22T17:18:46.993Z,9.27
2018-06-22T17:21:14.624Z,9.80
2018-06-22T17:23:42.190Z,9.53
2018-06-22T17:26:09.778Z,6.60
2018-06-22T17:28:37.615Z,6.37
2018-06-22T17:31:05.722Z,7.40
2018-06-22T17:33:33.304Z,8.77
2018-06-22T17:36:00.968Z,7.10
2018-06-22T17:38:28.610Z,9.43
2018-06-22T17:40:56.349Z,10.20
2018-06-22T17:43:24.261Z,7.93
2018-06-22T17:45:51.848Z,7.77
2018-06-22T17:48:19.642Z,8.67
2018-06-22T17:50:47.280Z,9.73
2018-06-22T17:53:14.899Z,10.10
2018-06-22T17:55:42.640Z,6.80
2018-06-22T17:58:10.233Z,7.43
2018-06-22T18:00:43.642Z,10.47
2018-06-22T18:03:16.816Z,5.67
2018-06-22T18:05:50.057Z,9.60
2018-06-22T18:08:23.408Z,6.90
2018-06-22T18:10:56.640Z,9.20
2018-06-22T18:13:25.087Z,6.40
2018-06-22T18:15:52.780Z,10.77
2018-06-22T18:18:20.395Z,9.63
2018-06-22T18:20:48.045Z,7.13
2018-06-22T18:23:15.620Z,13.77
2018-06-22T18:25:43.249Z,13.30
2018-06-22T18:28:10.796Z,8.20
2018-06-22T18:30:38.399Z,7.17
2018-06-22T18:33:06.492Z,9.13
2018-06-22T18:35:34.392Z,8.30
2018-06-22T18:38:02.080Z,6.40
2018-06-22T18:40:29.652Z,8.40
2018-06-22T18:42:57.237Z,9.40
2018-06-22T18:45:25.145Z,9.63
2018-06-22T18:47:52.792Z,9.73
2018-06-22T18:50:20.250Z,8.20
2018-06-22T18:52:53.380Z,7.40
2018-06-22T18:55:26.475Z,10.00
2018-06-22T18:57:59.707Z,6.97
2018-06-22T19:00:32.899Z,9.30
2018-06-22T19:03:06.186Z,8.10
2018-06-22T19:05:33.853Z,10.10
2018-06-22T19:08:01.456Z,10.87
2018-06-22T19:10:29.132Z,12.50
2018-06-22T19:12:56.718Z,7.43
2018-06-22T19:15:24.415Z,8.73
2018-06-22T19:17:52.096Z,6.53
2018-06-22T19:20:19.753Z,15.80
2018-06-22T19:22:47.353Z,10.33
2018-06-22T19:25:15.027Z,8.03
2018-06-22T19:27:42.928Z,11.33
2018-06-22T19:30:10.697Z,11.07
2018-06-22T19:32:38.707Z,9.90
2018-06-22T19:35:10.519Z,6.10
2018-06-22T19:37:38.175Z,9.83
2018-06-22T19:40:05.999Z,7.27
2018-06-22T19:42:33.633Z,9.80
2018-06-22T19:45:06.789Z,6.17
2018-06-22T19:47:40.014Z,6.67
2018-06-22T19:50:13.360Z,8.67
2018-06-22T19:52:46.649Z,9.30
2018-06-22T19:55:14.511Z,13.87
2018-06-22T19:57:42.175Z,8.73
2018-06-22T20:00:09.949Z,8.80
2018-06-22T20:02:37.583Z,9.10
2018-06-22T20:05:05.419Z,12.70
2018-06-22T20:07:32.980Z,8.80
2018-06-22T20:10:00.668Z,11.77
2018-06-22T20:12:28.259Z,10.10
2018-06-22T20:14:55.911Z,11.00
2018-06-22T20:17:23.600Z,13.90
2018-06-22T20:19:51.324Z,14.80
2018-06-22T20:22:18.928Z,10.47
2018-06-22T20:24:52.173Z,11.27
2018-06-22T20:27:19.853Z,14.90
2018-06-22T20:29:47.516Z,12.30
2018-06-22T20:32:15.792Z,16.27
2018-06-22T20:36:52.459Z,10.40
2018-06-22T20:39:25.725Z,11.10
2018-06-22T20:41:59.010Z,15.23
2018-06-22T20:44:32.411Z,17.37
2018-06-22T20:47:05.832Z,17.33
2018-06-22T20:49:39.194Z,15.80
2018-06-22T20:52:07.242Z,19.87
2018-06-22T20:54:34.936Z,14.77
2018-06-22T20:57:02.839Z,15.97
2018-06-22T20:59:30.513Z,18.53
2018-06-22T21:01:58.469Z,19.57
2018-06-22T21:04:26.147Z,17.87
2018-06-22T21:06:53.780Z,15.80
2018-06-22T21:09:21.367Z,15.07
2018-06-22T21:11:48.964Z,18.03
2018-06-22T21:14:16.605Z,17.87
2018-06-22T21:16:44.296Z,17.60
2018-06-22T21:19:11.901Z,13.20
2018-06-22T21:22:15.620Z,16.43
2018-06-22T21:24:43.213Z,14.93
2018-06-22T21:27:16.553Z,16.23
2018-06-22T21:29:49.834Z,14.93
2018-06-22T21:32:23.079Z,15.67
2018-06-22T21:34:56.247Z,15.73
2018-06-22T21:37:29.511Z,16.00
2018-06-22T21:39:57.134Z,17.67
2018-06-22T21:42:24.891Z,20.03
2018-06-22T21:44:52.500Z,15.30
2018-06-22T21:47:20.115Z,16.20
2018-06-22T21:49:47.784Z,19.43
2018-06-22T21:52:15.363Z,17.07
2018-06-22T21:54:42.990Z,25.63
2018-06-22T21:57:10.629Z,20.00
2018-06-22T21:59:38.277Z,20.93
2018-06-22T22:02:06.083Z,19.67
2018-06-22T22:04:34.004Z,19.40
2018-06-22T22:07:01.654Z,18.47
2018-06-22T22:09:35.294Z,20.00
2018-06-22T22:12:02.956Z,20.83
2018-06-22T22:14:30.637Z,21.33
2018-06-22T22:16:58.377Z,16.37
2018-06-22T22:19:26.004Z,20.77
2018-06-22T22:21:53.573Z,24.53
2018-06-22T22:24:21.191Z,17.10
2018-06-22T22:26:48.946Z,15.47
2018-06-22T22:29:16.518Z,18.30
2018-06-22T22:31:44.185Z,19.93
2018-06-22T22:34:11.784Z,22.83
2018-06-22T22:36:39.426Z,20.97
2018-06-22T22:39:07.399Z,18.37
2018-06-22T22:41:35.170Z,18.13
2018-06-22T22:44:02.880Z,21.70
2018-06-22T22:46:30.505Z,23.27
2018-06-22T22:48:58.160Z,16.17
2018-06-22T22:51:25.856Z,17.93
2018-06-22T22:53:53.483Z,16.43
2018-06-22T22:56:21.001Z,19.87
2018-06-22T22:58:48.809Z,17.80
2018-06-22T23:01:16.415Z,24.47
2018-06-22T23:03:44.041Z,14.57
2018-06-22T23:06:11.653Z,15.23
2018-06-22T23:08:39.292Z,22.73
2018-06-22T23:11:06.916Z,23.33
2018-06-22T23:13:34.496Z,16.57
2018-06-22T23:16:02.069Z,16.03
2018-06-22T23:18:29.679Z,16.53
2018-06-22T23:20:57.284Z,15.20
2018-06-22T23:23:36.644Z,21.47
2018-06-22T23:26:04.601Z,18.20
2018-06-22T23:28:32.152Z,20.50
2018-06-22T23:31:06.936Z,16.50
2018-06-22T23:33:34.638Z,15.70
2018-06-22T23:36:03.110Z,16.43
2018-06-22T23:38:31.293Z,18.27
2018-06-22T23:40:58.936Z,20.47
2018-06-22T23:43:27.368Z,16.23
2018-06-22T23:45:55.005Z,22.27
2018-06-22T23:48:23.345Z,19.03
2018-06-22T23:50:50.995Z,22.30
2018-06-22T23:53:18.600Z,19.63
2018-06-22T23:55:46.224Z,17.40
2018-06-22T23:58:13.953Z,16.90
