createdAt,value
2024-04-12T00:01:16.196Z,99.90
2024-04-12T00:06:17.742Z,99.90
2024-04-12T00:08:49.155Z,99.90
2024-04-12T00:11:20.862Z,99.90
2024-04-12T00:13:53.777Z,99.90
2024-04-12T00:16:25.391Z,99.90
2024-04-12T00:19:16.306Z,99.90
2024-04-12T00:21:47.745Z,99.90
2024-04-12T00:24:16.291Z,99.90
2024-04-12T00:26:45.044Z,99.90
2024-04-12T00:29:27.374Z,99.90
2024-04-12T00:32:05.563Z,99.90
2024-04-12T00:34:39.623Z,99.90
2024-04-12T00:37:16.696Z,99.90
2024-04-12T00:39:49.960Z,99.90
2024-04-12T00:42:34.096Z,99.90
2024-04-12T00:52:36.384Z,99.90
2024-04-12T00:55:08.065Z,99.90
2024-04-12T00:57:39.983Z,99.90
2024-04-12T01:00:20.833Z,99.90
2024-04-12T01:05:20.127Z,99.90
2024-04-12T01:10:28.349Z,99.90
2024-04-12T01:12:57.915Z,99.90
2024-04-12T01:15:27.016Z,99.90
2024-04-12T01:27:56.829Z,99.90
2024-04-12T01:32:53.903Z,99.90
2024-04-12T01:40:24.259Z,99.90
2024-04-12T01:42:53.195Z,99.90
2024-04-12T01:45:28.424Z,99.90
2024-04-12T01:52:58.902Z,99.90
2024-04-12T01:55:26.953Z,99.90
2024-04-12T01:57:59.905Z,99.90
2024-04-12T02:00:28.911Z,99.90
2024-04-12T02:03:00.912Z,99.90
2024-04-12T02:05:34.981Z,99.90
2024-04-12T02:08:12.006Z,99.90
2024-04-12T02:10:43.063Z,99.90
2024-04-12T02:15:56.002Z,99.90
2024-04-12T02:18:24.147Z,99.90
2024-04-12T02:20:54.078Z,99.90
2024-04-12T02:30:55.508Z,99.90
2024-04-12T02:33:28.258Z,99.90
2024-04-12T02:36:04.965Z,99.90
2024-04-12T02:38:33.155Z,99.90
2024-04-12T02:43:30.338Z,99.90
2024-04-12T02:45:59.506Z,99.90
2024-04-12T02:50:55.631Z,99.90
2024-04-12T02:53:24.420Z,99.90
2024-04-12T02:56:04.375Z,99.90
2024-04-12T02:58:40.181Z,99.90
2024-04-12T03:01:15.400Z,99.90
2024-04-12T03:03:49.998Z,99.90
2024-04-12T03:06:24.529Z,99.90
2024-04-12T03:09:02.078Z,99.90
2024-04-12T03:11:35.370Z,99.90
2024-04-12T03:14:10.579Z,99.90
2024-04-12T03:16:42.367Z,99.90
2024-04-12T03:31:41.013Z,99.90
2024-04-12T03:36:54.875Z,99.90
2024-04-12T03:42:09.843Z,99.90
2024-04-12T03:44:38.905Z,99.90
2024-04-12T03:47:11.934Z,99.90
2024-04-12T03:49:41.318Z,99.90
2024-04-12T03:52:17.041Z,99.90
2024-04-12T03:54:47.511Z,99.90
2024-04-12T03:57:15.487Z,99.90
2024-04-12T04:07:17.955Z,99.90
2024-04-12T04:24:56.882Z,99.90
2024-04-12T04:27:25.791Z,99.90
2024-04-12T04:29:58.226Z,99.90
2024-04-12T04:32:28.072Z,99.90
2024-04-12T04:34:56.081Z,99.90
2024-04-12T04:47:24.903Z,99.90
2024-04-12T04:59:46.721Z,99.90
2024-04-12T05:17:10.418Z,99.90
2024-04-12T05:19:41.806Z,99.90
2024-04-12T05:22:10.780Z,99.90
2024-04-12T05:27:06.342Z,99.90
2024-04-12T05:29:34.518Z,99.90
2024-04-12T05:32:01.810Z,99.90
2024-04-12T05:39:37.651Z,99.90
2024-04-12T05:42:11.177Z,99.90
2024-04-12T06:07:15.158Z,99.90
2024-04-12T06:09:42.072Z,99.90
2024-04-12T06:12:10.505Z,99.90
2024-04-12T06:14:40.541Z,99.90
2024-04-12T06:19:39.490Z,99.90
2024-04-12T06:22:14.626Z,99.90
2024-04-12T06:24:50.300Z,99.90
2024-04-12T06:27:18.450Z,99.90
2024-04-12T06:32:17.836Z,99.90
2024-04-12T06:34:44.952Z,99.90
2024-04-12T06:39:41.961Z,99.90
2024-04-12T06:49:46.594Z,99.90
2024-04-12T06:54:43.799Z,99.90
2024-04-12T06:57:18.726Z,99.90
2024-04-12T06:59:56.628Z,99.90
2024-04-12T07:02:27.807Z,99.90
2024-04-12T07:04:56.123Z,99.90
2024-04-12T07:07:24.576Z,99.90
2024-04-12T07:09:52.698Z,99.90
2024-04-12T07:12:23.685Z,99.90
2024-04-12T07:17:24.425Z,99.90
2024-04-12T07:19:52.820Z,99.90
2024-04-12T07:22:27.607Z,99.90
2024-04-12T07:24:55.276Z,99.90
2024-04-12T07:27:29.783Z,99.90
2024-04-12T07:29:59.231Z,99.90
2024-04-12T07:32:27.233Z,99.90
2024-04-12T07:34:54.297Z,99.90
2024-04-12T07:37:37.567Z,99.90
2024-04-12T07:40:19.272Z,99.90
2024-04-12T07:42:47.485Z,99.90
2024-04-12T07:45:24.941Z,99.90
2024-04-12T07:48:12.718Z,99.90
2024-04-12T07:50:41.108Z,99.90
2024-04-12T07:53:16.873Z,99.90
2024-04-12T07:55:47.024Z,99.90
2024-04-12T08:00:48.186Z,99.90
2024-04-12T08:03:19.167Z,99.90
2024-04-12T08:06:05.001Z,99.90
2024-04-12T08:08:33.708Z,99.90
2024-04-12T08:11:13.616Z,99.90
2024-04-12T08:13:51.819Z,99.90
2024-04-12T08:16:24.724Z,99.90
2024-04-12T08:18:56.427Z,99.90
2024-04-12T08:23:57.411Z,99.90
2024-04-12T08:26:29.012Z,99.90
2024-04-12T08:28:56.327Z,99.90
2024-04-12T08:31:25.234Z,99.90
2024-04-12T08:33:54.504Z,99.90
2024-04-12T08:36:25.888Z,99.90
2024-04-12T08:38:56.218Z,99.90
2024-04-12T08:41:25.382Z,99.90
2024-04-12T08:44:00.094Z,99.90
2024-04-12T08:46:34.792Z,99.90
2024-04-12T08:49:06.516Z,99.90
2024-04-12T08:51:35.800Z,99.90
2024-04-12T08:54:06.765Z,99.90
2024-04-12T08:56:33.862Z,99.90
2024-04-12T08:59:06.944Z,99.90
2024-04-12T09:01:34.419Z,99.90
2024-04-12T09:04:14.006Z,99.90
2024-04-12T09:06:40.994Z,99.90
2024-04-12T09:09:14.606Z,99.90
2024-04-12T09:11:46.208Z,99.90
2024-04-12T09:14:21.545Z,99.90
2024-04-12T09:16:50.431Z,99.90
2024-04-12T09:19:17.470Z,99.90
2024-04-12T09:21:53.271Z,99.90
2024-04-12T09:24:32.593Z,99.90
2024-04-12T09:27:11.203Z,99.90
2024-04-12T09:29:56.119Z,99.90
2024-04-12T09:32:42.379Z,99.90
2024-04-12T09:35:21.038Z,99.90
2024-04-12T09:37:56.094Z,99.90
2024-04-12T09:40:29.629Z,99.90
2024-04-12T09:42:58.883Z,99.90
2024-04-12T09:45:46.620Z,99.90
2024-04-12T09:48:32.903Z,99.90
2024-04-12T09:51:18.542Z,99.90
2024-04-12T09:54:04.179Z,99.90
2024-04-12T09:56:52.765Z,99.90
2024-04-12T09:59:48.408Z,99.90
2024-04-12T10:02:58.621Z,99.90
2024-04-12T10:05:46.249Z,99.90
2024-04-12T10:08:34.975Z,99.90
2024-04-12T10:11:22.599Z,99.90
2024-04-12T10:14:10.490Z,99.90
2024-04-12T10:16:59.591Z,99.90
2024-04-12T10:19:45.139Z,99.90
2024-04-12T10:22:32.107Z,99.90
2024-04-12T10:25:22.726Z,99.90
2024-04-12T10:28:12.290Z,99.90
2024-04-12T10:31:05.631Z,99.90
2024-04-12T10:34:26.958Z,99.90
2024-04-12T10:37:16.335Z,99.90
2024-04-12T10:42:20.801Z,99.90
2024-04-12T10:44:57.804Z,99.90
2024-04-12T10:49:52.861Z,99.90
2024-04-12T10:52:29.999Z,99.90
2024-04-12T10:55:10.511Z,99.90
2024-04-12T10:57:44.120Z,99.90
2024-04-12T11:00:17.918Z,99.90
2024-04-12T11:03:02.796Z,99.90
2024-04-12T11:08:16.597Z,99.90
2024-04-12T11:10:56.535Z,99.90
2024-04-12T11:13:30.588Z,99.90
2024-04-12T11:15:57.675Z,99.90
2024-04-12T11:21:49.745Z,99.90
2024-04-12T11:24:37.329Z,99.90
2024-04-12T11:27:25.464Z,99.90
2024-04-12T11:37:33.996Z,99.90
2024-04-12T11:40:04.922Z,99.90
2024-04-12T11:42:34.197Z,99.90
2024-04-12T11:52:27.222Z,99.90
2024-04-12T11:57:24.496Z,99.90
2024-04-12T12:04:58.450Z,98.60
2024-04-12T12:07:27.930Z,98.10
2024-04-12T12:14:53.771Z,96.80
2024-04-12T12:17:21.119Z,96.50
2024-04-12T12:19:54.186Z,97.40
2024-04-12T12:22:22.949Z,98.30
2024-04-12T12:27:21.499Z,95.80
2024-04-12T12:29:55.020Z,95.80
2024-04-12T12:32:32.874Z,94.40
2024-04-12T12:34:59.859Z,93.40
2024-04-12T12:37:30.264Z,93.10
2024-04-12T12:40:00.948Z,92.30
2024-04-12T12:47:24.605Z,90.10
2024-04-12T12:54:50.991Z,87.10
2024-04-12T12:57:27.516Z,81.60
2024-04-12T12:59:55.731Z,83.80
2024-04-12T13:02:26.381Z,80.90
2024-04-12T13:04:53.598Z,81.90
2024-04-12T13:34:55.667Z,76.10
2024-04-12T13:37:26.437Z,72.60
2024-04-12T13:55:38.259Z,70.20
2024-04-12T13:58:06.768Z,67.10
2024-04-12T14:00:34.411Z,67.60
2024-04-12T14:08:11.420Z,69.30
2024-04-12T14:13:07.418Z,65.80
2024-04-12T14:15:37.922Z,66.00
2024-04-12T14:18:05.646Z,63.90
2024-04-12T14:25:28.724Z,64.10
2024-04-12T14:27:55.788Z,64.50
2024-04-12T14:30:22.935Z,65.30
2024-04-12T14:45:21.643Z,79.30
2024-04-12T14:50:34.095Z,84.40
2024-04-12T15:02:56.845Z,90.40
2024-04-12T15:08:30.348Z,90.00
2024-04-12T15:11:16.993Z,91.30
2024-04-12T15:14:03.083Z,89.00
2024-04-12T15:19:34.554Z,79.30
2024-04-12T15:22:20.057Z,77.00
2024-04-12T15:27:51.680Z,72.80
2024-04-12T15:30:37.007Z,72.10
2024-04-12T15:54:53.083Z,73.40
2024-04-12T15:57:38.823Z,74.60
2024-04-12T16:00:25.571Z,75.20
2024-04-12T16:40:53.959Z,88.50
2024-04-12T17:17:56.501Z,97.70
2024-04-12T17:27:49.465Z,99.90
2024-04-12T17:30:16.628Z,99.90
2024-04-12T17:35:12.226Z,99.90
2024-04-12T17:40:08.076Z,99.90
2024-04-12T18:09:41.769Z,99.90
2024-04-12T18:31:48.671Z,99.90
2024-04-12T18:37:02.065Z,99.90
2024-04-12T19:02:21.963Z,99.90
2024-04-12T19:31:57.276Z,99.90
2024-04-12T19:46:41.606Z,99.90
2024-04-12T20:06:24.872Z,99.90
2024-04-12T20:08:51.868Z,99.90
2024-04-12T20:18:45.162Z,99.90
2024-04-12T20:21:15.223Z,99.90
2024-04-12T20:23:42.304Z,99.90
2024-04-12T20:26:14.683Z,99.90
2024-04-12T20:28:43.889Z,99.90
2024-04-12T20:33:57.682Z,99.90
2024-04-12T20:36:37.778Z,99.90
2024-04-12T20:39:07.933Z,99.90
2024-04-12T20:41:35.545Z,99.90
2024-04-12T20:48:57.327Z,99.90
2024-04-12T21:16:20.157Z,99.90
2024-04-12T21:18:48.915Z,99.90
2024-04-12T21:28:40.734Z,99.90
2024-04-12T21:36:07.026Z,99.90
2024-04-12T21:38:39.155Z,99.90
2024-04-12T21:41:10.876Z,99.90
2024-04-12T21:43:40.022Z,99.90
2024-04-12T21:46:10.958Z,99.90
2024-04-12T21:48:39.838Z,99.90
2024-04-12T21:51:09.074Z,99.90
2024-04-12T21:53:41.427Z,99.90
2024-04-12T21:56:10.920Z,99.90
2024-04-12T21:58:38.388Z,99.90
2024-04-12T22:01:14.177Z,99.90
2024-04-12T22:06:13.139Z,99.90
2024-04-12T22:13:37.943Z,99.90
2024-04-12T22:16:13.901Z,99.90
2024-04-12T22:21:14.173Z,99.90
2024-04-12T22:23:43.440Z,99.90
2024-04-12T22:26:15.590Z,99.90
2024-04-12T22:28:44.574Z,99.90
2024-04-12T22:31:19.955Z,99.90
2024-04-12T22:33:48.845Z,99.90
2024-04-12T23:37:51.358Z,99.90
2024-04-12T23:40:18.401Z,99.90
2024-04-12T23:57:29.658Z,99.90
