createdAt,value
2023-01-27T07:34:52.513Z,-15.02
2023-01-27T07:39:58.137Z,-15.06
2023-01-27T07:45:04.544Z,-15.06
2023-01-27T07:50:10.385Z,-14.89
2023-01-27T07:55:14.072Z,-14.84
2023-01-27T08:00:21.845Z,-14.63
2023-01-27T08:05:27.133Z,-14.59
2023-01-27T08:10:33.709Z,-14.50
2023-01-27T08:15:37.718Z,-14.41
2023-01-27T08:20:44.448Z,-14.42
2023-01-27T08:25:53.140Z,-14.37
2023-01-27T08:30:56.683Z,-14.21
2023-01-27T08:36:05.917Z,-14.12
2023-01-27T08:41:11.150Z,-14.13
2023-01-27T08:46:14.774Z,-14.00
2023-01-27T08:51:21.524Z,-13.87
2023-01-27T08:56:25.413Z,-13.82
2023-01-27T09:01:28.920Z,-13.79
2023-01-27T09:06:34.753Z,-13.72
2023-01-27T09:11:38.651Z,-13.81
2023-01-27T09:16:42.161Z,-13.76
2023-01-27T09:21:49.626Z,-13.65
2023-01-27T09:26:55.558Z,-13.71
2023-01-27T09:32:01.347Z,-13.65
2023-01-27T09:37:09.671Z,-13.68
2023-01-27T09:42:31.078Z,-13.63
2023-01-27T09:47:48.276Z,-13.64
2023-01-27T09:53:04.724Z,-13.68
2023-01-27T09:58:11.120Z,-13.63
2023-01-27T10:03:31.230Z,-13.55
2023-01-27T10:08:49.510Z,-13.67
2023-01-27T10:14:01.177Z,-13.51
2023-01-27T10:19:19.667Z,-13.59
2023-01-27T10:24:29.512Z,-13.44
2023-01-27T10:29:39.875Z,-13.32
2023-01-27T10:34:48.521Z,-13.37
2023-01-27T10:40:26.905Z,-13.41
2023-01-27T10:45:40.255Z,-13.41
2023-01-27T10:50:46.368Z,-13.53
2023-01-27T10:55:53.879Z,-13.44
2023-01-27T11:11:58.366Z,-13.55
2023-01-27T11:17:13.989Z,-13.56
2023-01-27T11:22:20.977Z,-13.55
2023-01-27T11:27:31.433Z,-13.51
2023-01-27T11:32:45.199Z,-13.31
2023-01-27T11:37:50.078Z,-13.51
2023-01-27T11:42:54.967Z,-13.51
2023-01-27T11:48:03.976Z,-13.44
2023-01-27T11:53:12.680Z,-13.33
2023-01-27T11:58:20.559Z,-13.27
2023-01-27T12:03:33.274Z,-13.33
2023-01-27T12:08:41.554Z,-13.47
2023-01-27T12:13:49.605Z,-13.44
2023-01-27T12:18:59.999Z,-13.30
2023-01-27T12:24:03.896Z,-13.52
2023-01-27T12:29:09.369Z,-13.41
2023-01-27T12:34:25.181Z,-13.66
2023-01-27T12:39:34.916Z,-13.59
2023-01-27T12:44:42.292Z,-13.43
2023-01-27T12:49:48.846Z,-13.52
2023-01-27T12:54:54.324Z,-13.61
2023-01-27T12:59:59.147Z,-13.71
2023-01-27T13:05:08.388Z,-13.71
2023-01-27T13:10:18.317Z,-13.89
2023-01-27T13:15:24.616Z,-13.77
2023-01-27T13:20:31.285Z,-13.89
2023-01-27T13:25:39.817Z,-13.86
2023-01-27T13:30:46.361Z,-13.69
2023-01-27T13:35:55.392Z,-13.72
2023-01-27T13:40:59.061Z,-13.68
2023-01-27T13:46:07.828Z,-13.51
2023-01-27T13:51:15.600Z,-13.46
2023-01-27T13:56:27.010Z,-13.38
2023-01-27T14:01:43.072Z,-13.31
2023-01-27T14:06:53.275Z,-13.43
2023-01-27T14:12:01.827Z,-13.47
2023-01-27T14:17:13.400Z,-13.43
2023-01-27T14:22:26.114Z,-13.29
2023-01-27T14:27:35.964Z,-13.25
2023-01-27T14:32:45.430Z,-13.15
2023-01-27T14:37:54.915Z,-13.24
2023-01-27T14:43:04.858Z,-13.22
2023-01-27T14:48:18.724Z,-13.37
2023-01-27T14:53:31.857Z,-13.48
2023-01-27T14:58:41.971Z,-13.54
2023-01-27T15:04:05.181Z,-13.47
2023-01-27T15:09:17.729Z,-13.39
2023-01-27T15:14:37.954Z,-13.52
2023-01-27T15:19:51.445Z,-13.50
2023-01-27T15:25:12.679Z,-13.56
2023-01-27T15:30:24.143Z,-13.59
2023-01-27T15:35:34.535Z,-13.37
2023-01-27T15:41:04.816Z,-13.56
2023-01-27T15:46:31.495Z,-13.56
2023-01-27T15:51:37.868Z,-13.55
2023-01-27T15:56:42.631Z,-13.56
2023-01-27T16:01:48.545Z,-13.56
2023-01-27T16:07:02.489Z,-13.54
2023-01-27T16:12:08.228Z,-13.53
2023-01-27T16:17:17.802Z,-13.61
2023-01-27T16:22:24.059Z,-13.55
2023-01-27T16:27:35.940Z,-13.52
2023-01-27T16:32:42.672Z,-13.48
2023-01-27T16:38:01.693Z,-13.63
2023-01-27T16:43:07.520Z,-13.79
2023-01-27T16:48:19.833Z,-13.87
2023-01-27T16:53:26.202Z,-13.78
2023-01-27T16:58:44.689Z,-13.97
2023-01-27T17:03:50.022Z,-14.07
2023-01-27T17:09:00.739Z,-14.07
2023-01-27T17:14:28.688Z,-14.06
2023-01-27T17:19:35.158Z,-14.20
2023-01-27T17:24:44.707Z,-14.30
2023-01-27T17:29:53.779Z,-14.53
2023-01-27T17:34:58.641Z,-14.64
2023-01-27T17:40:04.294Z,-15.01
2023-01-27T17:45:24.745Z,-15.00
2023-01-27T17:50:31.555Z,-15.30
2023-01-27T17:55:36.703Z,-15.44
2023-01-27T18:00:41.234Z,-15.59
2023-01-27T18:05:49.916Z,-15.65
2023-01-27T18:11:09.961Z,-15.69
2023-01-27T18:16:17.604Z,-15.82
2023-01-27T18:21:24.140Z,-15.84
2023-01-27T18:26:31.299Z,-15.93
2023-01-27T18:31:36.142Z,-15.87
2023-01-27T18:36:52.313Z,-15.93
2023-01-27T18:41:59.535Z,-15.78
2023-01-27T18:47:21.812Z,-15.36
2023-01-27T18:52:25.736Z,-15.43
2023-01-27T18:57:33.658Z,-15.71
2023-01-27T19:02:37.429Z,-15.54
2023-01-27T19:07:40.821Z,-15.73
2023-01-27T19:12:45.908Z,-15.72
2023-01-27T19:17:49.358Z,-15.65
2023-01-27T19:22:53.747Z,-15.74
2023-01-27T19:28:02.585Z,-15.75
2023-01-27T19:33:16.481Z,-15.67
2023-01-27T19:38:19.914Z,-15.69
2023-01-27T19:43:27.452Z,-15.82
2023-01-27T19:48:33.789Z,-15.79
2023-01-27T19:53:39.838Z,-15.82
2023-01-27T19:58:49.954Z,-16.00
2023-01-27T20:03:58.058Z,-16.04
2023-01-27T20:09:03.443Z,-16.04
2023-01-27T20:14:11.999Z,-16.14
2023-01-27T20:19:16.252Z,-16.06
2023-01-27T20:24:20.401Z,-16.16
2023-01-27T20:29:25.523Z,-16.08
2023-01-27T20:34:31.479Z,-16.02
2023-01-27T20:39:38.177Z,-16.01
2023-01-27T20:44:43.218Z,-16.08
2023-01-27T20:49:46.614Z,-16.21
2023-01-27T20:54:49.935Z,-16.09
2023-01-27T20:59:54.771Z,-16.13
2023-01-27T21:04:58.170Z,-15.96
2023-01-27T21:10:01.699Z,-16.09
2023-01-27T21:15:10.002Z,-16.30
2023-01-27T21:20:14.158Z,-16.48
2023-01-27T21:25:18.632Z,-16.70
2023-01-27T21:30:25.694Z,-16.57
2023-01-27T21:35:31.144Z,-16.72
2023-01-27T21:40:34.736Z,-16.85
2023-01-27T21:45:39.772Z,-16.98
2023-01-27T21:50:43.176Z,-17.01
2023-01-27T21:55:46.566Z,-17.17
2023-01-27T22:00:51.357Z,-17.30
2023-01-27T22:05:54.859Z,-17.40
2023-01-27T22:11:05.265Z,-17.38
2023-01-27T22:16:15.447Z,-17.50
2023-01-27T22:21:19.001Z,-17.50
2023-01-27T22:26:22.771Z,-17.68
2023-01-27T22:31:27.679Z,-17.56
2023-01-27T22:36:31.125Z,-17.62
2023-01-27T22:41:34.727Z,-17.53
2023-01-27T22:46:46.238Z,-17.60
2023-01-27T22:51:49.681Z,-17.62
