createdAt,value
2023-03-06T00:00:06.493Z,10.03
2023-03-06T00:02:40.051Z,8.83
2023-03-06T00:05:09.712Z,9.53
2023-03-06T00:07:37.667Z,9.03
2023-03-06T00:10:06.143Z,9.47
2023-03-06T00:12:34.205Z,8.63
2023-03-06T00:15:04.037Z,13.33
2023-03-06T00:17:33.268Z,13.23
2023-03-06T00:20:01.231Z,18.50
2023-03-06T00:22:30.757Z,15.60
2023-03-06T00:24:58.921Z,8.03
2023-03-06T00:27:27.151Z,8.47
2023-03-06T00:29:59.332Z,8.63
2023-03-06T00:32:28.469Z,8.87
2023-03-06T00:34:57.838Z,9.80
2023-03-06T00:37:26.549Z,8.70
2023-03-06T00:39:56.136Z,8.30
2023-03-06T00:42:24.171Z,9.67
2023-03-06T00:44:53.410Z,9.83
2023-03-06T00:47:21.516Z,8.67
2023-03-06T00:49:49.573Z,9.13
2023-03-06T00:52:17.536Z,9.70
2023-03-06T00:54:45.590Z,9.53
2023-03-06T00:57:14.989Z,9.70
2023-03-06T00:59:43.232Z,9.23
2023-03-06T01:02:11.624Z,9.50
2023-03-06T01:04:39.667Z,10.17
2023-03-06T01:07:07.902Z,11.43
2023-03-06T01:09:35.989Z,9.73
2023-03-06T01:12:04.295Z,10.17
2023-03-06T01:14:33.672Z,9.80
2023-03-06T01:17:01.715Z,10.20
2023-03-06T01:19:29.752Z,9.70
2023-03-06T01:21:57.802Z,9.70
2023-03-06T01:24:26.034Z,9.43
2023-03-06T01:26:57.769Z,11.30
2023-03-06T01:29:26.362Z,8.50
2023-03-06T01:31:56.019Z,10.30
2023-03-06T01:34:24.259Z,10.10
2023-03-06T01:36:52.329Z,10.10
2023-03-06T01:39:20.487Z,10.60
2023-03-06T01:41:48.749Z,10.97
2023-03-06T01:44:16.750Z,10.20
2023-03-06T01:46:45.936Z,11.03
2023-03-06T01:49:20.834Z,10.57
2023-03-06T01:51:53.041Z,12.00
2023-03-06T01:54:24.846Z,10.83
2023-03-06T01:56:56.407Z,12.20
2023-03-06T01:59:26.895Z,13.20
2023-03-06T02:01:55.910Z,12.30
2023-03-06T02:04:25.598Z,12.47
2023-03-06T02:06:53.996Z,12.90
2023-03-06T02:09:22.184Z,13.00
2023-03-06T02:11:52.152Z,13.87
2023-03-06T02:14:20.190Z,14.60
2023-03-06T02:16:49.095Z,14.80
2023-03-06T02:19:31.792Z,14.00
2023-03-06T02:22:00.428Z,15.00
2023-03-06T02:24:38.082Z,14.27
2023-03-06T02:27:09.034Z,13.83
2023-03-06T02:29:37.209Z,15.53
2023-03-06T02:32:05.841Z,15.70
2023-03-06T02:34:56.649Z,14.70
2023-03-06T02:37:26.810Z,16.33
2023-03-06T02:40:02.879Z,15.43
2023-03-06T02:42:32.482Z,16.80
2023-03-06T02:45:02.845Z,16.37
2023-03-06T02:47:31.007Z,16.40
2023-03-06T02:49:59.017Z,15.87
2023-03-06T02:52:27.076Z,16.87
2023-03-06T02:54:55.114Z,17.13
2023-03-06T02:57:23.154Z,17.57
2023-03-06T02:59:52.536Z,16.17
2023-03-06T03:02:20.650Z,17.33
2023-03-06T03:04:48.671Z,16.43
2023-03-06T03:07:18.332Z,17.27
2023-03-06T03:09:47.116Z,18.90
2023-03-06T03:12:15.143Z,18.07
2023-03-06T03:14:43.139Z,18.17
2023-03-06T03:17:12.576Z,18.33
2023-03-06T03:19:40.710Z,17.93
2023-03-06T03:22:08.837Z,18.37
2023-03-06T03:24:36.922Z,20.77
2023-03-06T03:27:05.914Z,19.20
2023-03-06T03:29:34.000Z,19.03
2023-03-06T03:32:02.121Z,20.27
2023-03-06T03:34:31.670Z,19.40
2023-03-06T03:36:59.746Z,19.30
2023-03-06T03:39:27.850Z,19.20
2023-03-06T03:41:55.978Z,20.17
2023-03-06T03:44:24.165Z,20.20
2023-03-06T03:46:52.518Z,19.77
2023-03-06T03:49:23.663Z,21.57
2023-03-06T03:51:53.742Z,20.80
2023-03-06T03:54:23.240Z,20.47
2023-03-06T03:56:53.863Z,23.27
2023-03-06T03:59:26.878Z,20.90
2023-03-06T04:02:05.464Z,23.30
2023-03-06T04:04:38.944Z,21.43
2023-03-06T04:07:09.244Z,21.50
2023-03-06T04:09:38.267Z,20.57
2023-03-06T04:12:07.075Z,21.43
2023-03-06T04:14:37.311Z,20.73
2023-03-06T04:17:06.237Z,20.57
2023-03-06T04:19:34.838Z,22.70
2023-03-06T04:22:03.304Z,42.40
2023-03-06T04:24:34.917Z,22.93
2023-03-06T04:27:03.957Z,22.40
2023-03-06T04:29:32.298Z,21.73
2023-03-06T04:32:00.360Z,21.23
2023-03-06T04:34:28.428Z,21.80
2023-03-06T04:36:56.590Z,22.30
2023-03-06T04:39:25.041Z,22.10
2023-03-06T04:41:54.451Z,21.93
2023-03-06T04:44:22.721Z,22.20
2023-03-06T04:46:50.752Z,22.30
2023-03-06T04:49:18.792Z,22.47
2023-03-06T04:51:46.764Z,22.70
2023-03-06T04:54:14.768Z,21.83
2023-03-06T04:56:42.765Z,21.33
2023-03-06T04:59:12.171Z,22.57
2023-03-06T05:01:40.184Z,21.30
2023-03-06T05:04:08.442Z,22.17
2023-03-06T05:06:36.483Z,21.60
2023-03-06T05:09:04.808Z,20.30
2023-03-06T05:11:32.823Z,21.60
2023-03-06T05:14:01.455Z,23.13
2023-03-06T05:16:30.939Z,23.53
2023-03-06T05:18:59.018Z,21.20
2023-03-06T05:21:27.020Z,21.17
2023-03-06T05:23:55.027Z,23.00
2023-03-06T05:26:23.026Z,21.90
2023-03-06T05:28:51.007Z,21.40
2023-03-06T05:31:19.196Z,22.90
2023-03-06T05:33:48.547Z,24.13
2023-03-06T05:36:16.529Z,24.33
2023-03-06T05:38:44.554Z,24.20
2023-03-06T05:41:13.947Z,26.30
2023-03-06T05:43:42.199Z,23.33
2023-03-06T05:46:11.994Z,23.43
2023-03-06T05:48:40.466Z,22.80
2023-03-06T05:51:11.819Z,22.90
2023-03-06T05:53:39.881Z,23.93
2023-03-06T05:56:09.839Z,23.83
2023-03-06T05:58:38.587Z,21.90
2023-03-06T06:01:11.301Z,22.47
2023-03-06T06:03:39.601Z,22.60
2023-03-06T06:06:10.649Z,23.40
2023-03-06T06:08:39.023Z,23.27
2023-03-06T06:11:07.803Z,22.37
2023-03-06T06:13:36.118Z,22.70
2023-03-06T06:16:08.297Z,22.83
2023-03-06T06:18:37.280Z,22.57
2023-03-06T06:21:07.192Z,22.40
2023-03-06T06:23:36.607Z,23.40
2023-03-06T06:26:07.495Z,23.50
2023-03-06T06:28:35.555Z,22.33
2023-03-06T06:31:09.993Z,23.33
2023-03-06T06:33:38.015Z,21.77
2023-03-06T06:36:06.623Z,23.90
2023-03-06T06:38:35.977Z,22.87
2023-03-06T06:41:33.484Z,21.90
2023-03-06T06:43:54.287Z,21.30
2023-03-06T06:47:02.687Z,21.37
2023-03-06T06:49:10.595Z,22.70
2023-03-06T06:51:39.441Z,24.93
2023-03-06T06:54:09.537Z,22.90
2023-03-06T06:56:37.515Z,22.00
2023-03-06T06:59:16.160Z,21.83
2023-03-06T07:01:45.549Z,21.80
2023-03-06T07:04:14.524Z,21.50
2023-03-06T07:06:43.068Z,21.60
2023-03-06T07:09:13.209Z,21.17
2023-03-06T07:11:41.493Z,19.57
2023-03-06T07:14:09.734Z,19.30
2023-03-06T07:16:37.710Z,20.30
2023-03-06T07:19:05.716Z,20.77
2023-03-06T07:21:34.054Z,18.37
2023-03-06T07:24:02.060Z,19.63
2023-03-06T07:26:34.390Z,26.97
2023-03-06T07:29:03.437Z,21.43
2023-03-06T07:31:31.943Z,20.43
2023-03-06T07:34:00.842Z,19.43
2023-03-06T07:36:29.596Z,20.80
2023-03-06T07:38:57.632Z,19.93
2023-03-06T07:41:25.695Z,20.23
2023-03-06T07:43:55.065Z,19.87
2023-03-06T07:46:23.094Z,20.70
2023-03-06T07:48:51.162Z,20.57
2023-03-06T07:51:21.416Z,21.30
2023-03-06T07:53:50.214Z,19.70
2023-03-06T07:56:18.321Z,19.87
2023-03-06T07:58:48.254Z,20.60
2023-03-06T08:01:19.696Z,21.10
2023-03-06T08:03:49.075Z,21.67
2023-03-06T08:06:19.935Z,20.90
2023-03-06T08:08:48.967Z,20.80
2023-03-06T08:11:18.465Z,22.27
2023-03-06T08:13:48.264Z,22.80
2023-03-06T08:16:18.254Z,22.20
2023-03-06T08:18:46.704Z,22.27
2023-03-06T08:21:16.580Z,21.30
2023-03-06T08:23:45.441Z,23.33
2023-03-06T08:26:15.125Z,20.83
2023-03-06T08:28:43.961Z,21.23
2023-03-06T08:31:14.239Z,21.70
2023-03-06T08:33:43.759Z,21.77
2023-03-06T08:36:11.867Z,21.60
2023-03-06T08:38:39.941Z,22.50
2023-03-06T08:41:08.077Z,21.97
2023-03-06T08:43:36.292Z,26.07
2023-03-06T08:46:04.463Z,24.90
2023-03-06T08:48:32.621Z,32.23
2023-03-06T08:51:02.013Z,24.07
2023-03-06T08:53:42.094Z,22.00
2023-03-06T08:56:16.695Z,23.07
2023-03-06T08:58:44.795Z,24.03
2023-03-06T09:01:15.476Z,22.10
2023-03-06T09:03:43.622Z,22.10
2023-03-06T09:06:13.433Z,21.63
2023-03-06T09:08:44.313Z,22.77
2023-03-06T09:11:12.682Z,23.10
2023-03-06T09:13:40.775Z,19.50
2023-03-06T09:16:09.520Z,21.40
2023-03-06T09:18:37.918Z,18.50
2023-03-06T09:21:06.812Z,18.20
2023-03-06T09:23:37.078Z,20.70
2023-03-06T09:26:05.293Z,20.07
2023-03-06T09:28:33.410Z,19.60
2023-03-06T09:31:02.615Z,18.87
2023-03-06T09:33:31.561Z,18.87
2023-03-06T09:35:59.962Z,18.43
2023-03-06T09:38:29.429Z,21.30
2023-03-06T09:43:38.870Z,19.33
2023-03-06T09:46:20.977Z,18.53
2023-03-06T09:49:02.290Z,19.13
2023-03-06T09:51:40.338Z,17.77
2023-03-06T09:54:14.277Z,20.13
2023-03-06T09:56:49.763Z,19.23
2023-03-06T09:59:21.383Z,17.57
2023-03-06T10:02:01.059Z,17.20
2023-03-06T10:04:37.948Z,18.40
2023-03-06T10:07:15.300Z,18.93
2023-03-06T10:09:49.136Z,18.43
2023-03-06T10:12:28.490Z,17.97
2023-03-06T10:15:11.722Z,19.27
2023-03-06T10:17:42.090Z,19.47
2023-03-06T10:20:18.911Z,18.90
2023-03-06T10:23:01.087Z,19.17
2023-03-06T10:25:34.517Z,18.17
2023-03-06T10:28:13.158Z,17.83
2023-03-06T10:30:45.937Z,18.03
2023-03-06T10:33:29.588Z,19.90
2023-03-06T10:35:58.263Z,18.97
2023-03-06T10:38:27.653Z,18.67
2023-03-06T10:41:06.464Z,18.80
2023-03-06T10:43:36.780Z,16.60
2023-03-06T10:46:06.534Z,17.40
2023-03-06T10:48:37.063Z,16.80
2023-03-06T10:51:19.008Z,18.23
2023-03-06T10:53:54.355Z,15.63
2023-03-06T10:56:31.386Z,15.80
2023-03-06T10:59:13.633Z,14.93
2023-03-06T11:01:43.643Z,13.13
2023-03-06T11:04:29.504Z,16.17
2023-03-06T11:07:13.479Z,15.00
2023-03-06T11:09:42.816Z,15.40
2023-03-06T11:12:28.542Z,16.53
2023-03-06T11:15:18.398Z,17.20
2023-03-06T11:17:52.512Z,17.80
2023-03-06T11:20:24.367Z,17.40
2023-03-06T11:22:56.363Z,15.83
2023-03-06T11:25:30.930Z,17.10
2023-03-06T11:28:03.372Z,17.90
2023-03-06T11:30:40.056Z,16.43
2023-03-06T11:33:18.144Z,17.70
2023-03-06T11:35:57.882Z,17.80
2023-03-06T11:38:33.812Z,16.47
2023-03-06T11:41:06.695Z,16.93
2023-03-06T11:43:41.540Z,17.53
2023-03-06T11:46:17.637Z,17.93
2023-03-06T11:48:51.250Z,16.73
2023-03-06T11:51:23.421Z,14.93
2023-03-06T11:53:51.614Z,15.00
2023-03-06T11:56:34.262Z,14.27
2023-03-06T11:59:31.554Z,16.93
2023-03-06T12:02:12.245Z,16.60
2023-03-06T12:04:51.181Z,15.20
2023-03-06T12:07:31.166Z,15.10
2023-03-06T12:10:10.571Z,12.40
2023-03-06T12:13:07.820Z,13.23
2023-03-06T12:15:52.726Z,11.87
2023-03-06T12:18:36.847Z,12.03
2023-03-06T12:21:08.740Z,13.53
2023-03-06T12:24:09.105Z,12.80
2023-03-06T12:26:59.943Z,13.17
2023-03-06T12:29:47.245Z,14.90
2023-03-06T12:32:25.906Z,15.07
2023-03-06T12:35:16.202Z,15.13
2023-03-06T12:37:57.107Z,15.50
2023-03-06T12:40:43.001Z,15.60
2023-03-06T12:43:48.816Z,15.27
2023-03-06T12:46:18.823Z,15.77
2023-03-06T12:48:55.118Z,16.13
2023-03-06T12:51:25.341Z,16.90
2023-03-06T12:53:54.364Z,15.43
2023-03-06T12:56:23.002Z,15.90
2023-03-06T12:58:53.075Z,14.60
2023-03-06T13:01:56.576Z,16.03
2023-03-06T13:04:49.602Z,15.70
2023-03-06T13:07:30.034Z,16.57
2023-03-06T13:10:10.281Z,15.90
2023-03-06T13:12:49.864Z,16.07
2023-03-06T13:15:37.773Z,13.90
2023-03-06T13:18:46.776Z,14.50
2023-03-06T13:22:03.079Z,13.63
2023-03-06T13:24:34.587Z,13.07
2023-03-06T13:27:05.812Z,13.27
2023-03-06T13:29:53.502Z,12.60
2023-03-06T13:32:31.704Z,12.10
2023-03-06T13:34:59.814Z,12.23
2023-03-06T13:37:50.905Z,11.13
2023-03-06T13:40:32.545Z,8.87
2023-03-06T13:43:21.818Z,10.77
2023-03-06T13:45:51.753Z,12.53
2023-03-06T13:48:43.659Z,11.23
2023-03-06T13:51:17.121Z,13.43
2023-03-06T13:54:08.300Z,12.33
2023-03-06T13:56:57.276Z,11.90
2023-03-06T14:00:08.332Z,13.53
2023-03-06T14:02:57.899Z,13.00
2023-03-06T14:05:35.693Z,13.07
2023-03-06T14:08:11.042Z,14.60
2023-03-06T14:10:40.215Z,12.53
2023-03-06T14:13:17.262Z,19.60
2023-03-06T14:15:47.750Z,14.30
2023-03-06T14:18:20.579Z,14.37
2023-03-06T14:20:53.265Z,14.60
2023-03-06T14:23:29.838Z,15.77
2023-03-06T14:26:15.180Z,15.30
2023-03-06T14:28:46.070Z,16.50
2023-03-06T14:31:18.043Z,15.60
2023-03-06T14:33:52.600Z,15.10
2023-03-06T14:36:22.639Z,16.10
2023-03-06T14:38:54.421Z,16.80
2023-03-06T14:41:37.084Z,15.20
2023-03-06T14:44:19.158Z,15.57
2023-03-06T14:46:48.772Z,15.53
2023-03-06T14:49:18.091Z,16.10
2023-03-06T14:51:48.578Z,16.90
2023-03-06T14:54:20.539Z,16.37
2023-03-06T14:56:51.678Z,18.13
2023-03-06T14:59:26.167Z,19.90
2023-03-06T15:02:00.250Z,16.97
2023-03-06T15:04:35.074Z,16.80
2023-03-06T15:07:05.299Z,15.97
2023-03-06T15:09:36.012Z,16.87
2023-03-06T15:12:07.087Z,17.07
2023-03-06T15:14:39.133Z,15.53
2023-03-06T15:17:23.369Z,16.90
2023-03-06T15:19:54.154Z,16.77
2023-03-06T15:22:30.927Z,15.80
2023-03-06T15:25:22.440Z,17.57
2023-03-06T15:27:52.711Z,15.17
2023-03-06T15:30:29.043Z,14.93
2023-03-06T15:33:23.371Z,15.77
2023-03-06T15:35:57.033Z,15.67
2023-03-06T15:38:30.902Z,15.23
2023-03-06T15:41:00.431Z,14.70
2023-03-06T15:43:29.878Z,14.20
2023-03-06T15:46:01.597Z,14.47
2023-03-06T15:48:29.621Z,14.95
2023-03-06T15:50:57.750Z,12.60
2023-03-06T15:53:25.921Z,16.23
2023-03-06T15:55:54.665Z,12.90
2023-03-06T15:58:26.614Z,13.33
2023-03-06T16:00:54.755Z,12.40
2023-03-06T16:03:24.201Z,12.60
2023-03-06T16:05:52.260Z,14.57
2023-03-06T16:08:20.339Z,13.40
2023-03-06T16:10:49.796Z,13.13
2023-03-06T16:13:23.389Z,12.50
2023-03-06T16:15:51.839Z,16.57
2023-03-06T16:18:20.179Z,18.80
2023-03-06T16:20:50.675Z,25.33
2023-03-06T16:23:18.700Z,24.10
2023-03-06T16:25:49.242Z,18.20
2023-03-06T16:28:17.576Z,20.77
2023-03-06T16:30:46.201Z,14.57
2023-03-06T16:33:15.227Z,14.53
2023-03-06T16:35:46.446Z,13.97
2023-03-06T16:38:16.628Z,14.40
2023-03-06T16:40:44.939Z,14.30
2023-03-06T16:43:15.973Z,15.33
2023-03-06T16:45:44.771Z,15.60
2023-03-06T16:48:17.119Z,14.43
2023-03-06T16:50:45.886Z,13.43
2023-03-06T16:53:16.040Z,14.60
2023-03-06T16:55:44.134Z,15.57
2023-03-06T16:58:12.184Z,13.93
2023-03-06T17:00:40.303Z,15.07
2023-03-06T17:03:08.420Z,16.37
2023-03-06T17:05:38.021Z,14.17
2023-03-06T17:08:06.255Z,15.33
2023-03-06T17:10:35.836Z,15.63
2023-03-06T17:13:05.046Z,16.30
2023-03-06T17:15:33.134Z,15.50
2023-03-06T17:18:01.335Z,15.93
2023-03-06T17:20:29.489Z,16.83
2023-03-06T17:22:57.539Z,14.77
2023-03-06T17:25:25.696Z,17.07
2023-03-06T17:27:55.096Z,16.30
2023-03-06T17:30:23.271Z,18.87
2023-03-06T17:32:51.305Z,20.43
2023-03-06T17:35:19.567Z,18.47
2023-03-06T17:37:47.643Z,17.80
2023-03-06T17:40:16.498Z,17.80
2023-03-06T17:42:44.701Z,18.83
2023-03-06T17:45:14.213Z,18.67
2023-03-06T17:47:42.217Z,21.00
2023-03-06T17:50:11.727Z,18.57
2023-03-06T17:52:39.839Z,19.27
2023-03-06T17:55:09.008Z,17.63
2023-03-06T17:57:37.056Z,17.37
2023-03-06T18:00:06.441Z,18.67
2023-03-06T18:02:41.496Z,17.87
2023-03-06T18:05:10.514Z,19.50
2023-03-06T18:07:39.120Z,18.60
2023-03-06T18:10:07.649Z,19.47
2023-03-06T18:12:35.666Z,18.83
2023-03-06T18:15:03.821Z,19.30
2023-03-06T18:17:31.901Z,18.37
2023-03-06T18:20:01.320Z,18.50
2023-03-06T18:22:29.344Z,18.67
2023-03-06T18:24:57.401Z,17.90
2023-03-06T18:27:25.488Z,17.87
2023-03-06T18:29:55.475Z,16.77
2023-03-06T18:32:24.167Z,19.17
2023-03-06T18:34:52.243Z,16.70
2023-03-06T18:37:21.690Z,17.80
2023-03-06T18:39:49.793Z,17.17
2023-03-06T18:42:18.461Z,17.90
2023-03-06T18:44:48.211Z,16.77
2023-03-06T18:47:16.394Z,18.90
2023-03-06T18:49:46.057Z,17.40
2023-03-06T18:52:14.332Z,15.20
2023-03-06T18:54:43.839Z,17.60
2023-03-06T18:57:12.181Z,30.40
2023-03-06T18:59:40.250Z,23.30
2023-03-06T19:02:08.604Z,19.90
2023-03-06T19:04:38.030Z,23.37
2023-03-06T19:07:06.372Z,24.43
2023-03-06T19:09:34.447Z,19.27
2023-03-06T19:12:04.182Z,15.60
2023-03-06T19:14:32.238Z,17.07
2023-03-06T19:17:00.235Z,16.77
2023-03-06T19:19:29.328Z,15.63
2023-03-06T19:21:59.121Z,15.90
2023-03-06T19:24:27.498Z,15.63
2023-03-06T19:26:55.568Z,14.73
2023-03-06T19:29:24.967Z,15.10
2023-03-06T19:31:53.081Z,15.63
2023-03-06T19:34:21.223Z,14.60
2023-03-06T19:36:51.121Z,14.10
2023-03-06T19:39:19.221Z,13.80
2023-03-06T19:41:47.899Z,16.13
2023-03-06T19:44:16.356Z,16.10
2023-03-06T19:46:45.891Z,15.03
2023-03-06T19:49:21.670Z,15.53
2023-03-06T19:51:49.761Z,15.63
2023-03-06T19:54:18.176Z,15.70
2023-03-06T19:56:46.254Z,15.00
2023-03-06T19:59:14.254Z,14.50
2023-03-06T20:01:42.429Z,15.90
2023-03-06T20:04:11.879Z,15.60
2023-03-06T20:06:39.952Z,14.37
2023-03-06T20:09:09.805Z,15.80
2023-03-06T20:11:38.650Z,15.40
2023-03-06T20:14:08.665Z,13.70
2023-03-06T20:16:37.547Z,15.10
2023-03-06T20:19:05.906Z,13.40
2023-03-06T20:21:37.811Z,14.27
2023-03-06T20:24:07.087Z,14.27
2023-03-06T20:26:36.712Z,13.90
2023-03-06T20:29:05.086Z,12.70
2023-03-06T20:31:33.225Z,14.37
2023-03-06T20:34:01.305Z,13.37
2023-03-06T20:36:31.155Z,12.77
2023-03-06T20:39:03.060Z,13.50
2023-03-06T20:41:32.880Z,12.80
2023-03-06T20:44:02.158Z,15.20
2023-03-06T20:46:30.927Z,24.40
2023-03-06T20:48:59.600Z,14.23
2023-03-06T20:51:30.160Z,18.60
2023-03-06T20:53:59.037Z,19.37
2023-03-06T20:56:30.683Z,14.23
2023-03-06T20:58:59.627Z,12.33
2023-03-06T21:01:29.130Z,12.53
2023-03-06T21:03:58.405Z,12.60
2023-03-06T21:06:28.103Z,12.60
2023-03-06T21:08:56.773Z,13.27
2023-03-06T21:11:25.370Z,13.57
2023-03-06T21:13:55.540Z,13.20
2023-03-06T21:16:27.600Z,12.33
2023-03-06T21:18:56.958Z,13.33
2023-03-06T21:21:28.774Z,13.30
2023-03-06T21:23:57.588Z,13.53
2023-03-06T21:26:27.877Z,14.80
2023-03-06T21:28:59.108Z,14.90
2023-03-06T21:31:28.314Z,15.30
2023-03-06T21:33:57.052Z,15.37
2023-03-06T21:36:26.117Z,15.33
2023-03-06T21:38:55.183Z,15.00
2023-03-06T21:41:25.204Z,15.53
2023-03-06T21:43:57.177Z,14.93
2023-03-06T21:46:25.245Z,15.87
2023-03-06T21:48:53.306Z,14.17
2023-03-06T21:51:23.517Z,14.93
2023-03-06T21:53:53.252Z,14.83
2023-03-06T21:56:25.293Z,16.60
2023-03-06T21:58:53.831Z,15.73
2023-03-06T22:01:24.912Z,15.97
2023-03-06T22:03:53.244Z,16.17
2023-03-06T22:06:23.898Z,16.90
2023-03-06T22:08:52.131Z,15.73
2023-03-06T22:11:21.891Z,15.63
2023-03-06T22:13:50.917Z,16.73
2023-03-06T22:16:20.688Z,16.70
2023-03-06T22:18:51.406Z,15.73
2023-03-06T22:21:21.212Z,17.17
2023-03-06T22:23:50.357Z,17.07
2023-03-06T22:26:18.600Z,16.50
2023-03-06T22:28:46.962Z,17.83
2023-03-06T22:31:17.473Z,18.40
2023-03-06T22:33:46.026Z,18.23
2023-03-06T22:36:16.568Z,18.10
2023-03-06T22:38:46.564Z,16.70
2023-03-06T22:41:16.562Z,19.20
2023-03-06T22:43:44.735Z,16.20
2023-03-06T22:46:14.100Z,17.23
2023-03-06T22:48:42.803Z,17.10
2023-03-06T22:51:13.467Z,16.87
2023-03-06T22:53:43.479Z,18.70
2023-03-06T22:56:13.742Z,17.80
2023-03-06T22:58:41.737Z,18.60
2023-03-06T23:01:11.450Z,16.93
2023-03-06T23:03:41.493Z,17.23
2023-03-06T23:06:10.947Z,16.67
2023-03-06T23:08:39.032Z,17.33
2023-03-06T23:11:11.320Z,16.93
2023-03-06T23:13:58.684Z,16.50
2023-03-06T23:16:45.343Z,17.10
2023-03-06T23:19:32.184Z,16.50
2023-03-06T23:22:18.606Z,16.43
2023-03-06T23:25:05.978Z,16.93
2023-03-06T23:27:36.763Z,15.03
2023-03-06T23:30:05.832Z,16.70
2023-03-06T23:32:34.251Z,15.97
2023-03-06T23:35:02.330Z,14.83
2023-03-06T23:37:30.469Z,15.80
2023-03-06T23:39:58.747Z,14.63
2023-03-06T23:42:26.862Z,14.70
2023-03-06T23:44:56.232Z,15.30
2023-03-06T23:47:24.290Z,12.97
2023-03-06T23:49:52.350Z,13.90
2023-03-06T23:52:20.479Z,12.67
2023-03-06T23:54:50.013Z,12.00
2023-03-06T23:57:18.050Z,13.23
2023-03-06T23:59:46.168Z,11.50
