createdAt,value
2022-08-14T00:00:33.949Z,0.00
2022-08-14T00:01:34.002Z,0.00
2022-08-14T00:02:33.979Z,0.00
2022-08-14T00:03:33.920Z,0.00
2022-08-14T00:04:35.618Z,0.00
2022-08-14T00:05:34.893Z,0.00
2022-08-14T00:06:33.891Z,0.00
2022-08-14T00:07:33.877Z,0.00
2022-08-14T00:08:44.291Z,0.00
2022-08-14T00:09:55.310Z,0.00
2022-08-14T00:10:51.406Z,0.00
2022-08-14T00:11:34.826Z,0.00
2022-08-14T00:12:37.568Z,0.00
2022-08-14T00:13:34.803Z,0.00
2022-08-14T00:14:33.793Z,0.00
2022-08-14T00:15:43.744Z,0.00
2022-08-14T00:16:41.306Z,0.00
2022-08-14T00:17:38.163Z,0.00
2022-08-14T00:19:06.402Z,0.00
2022-08-14T00:19:34.736Z,0.00
2022-08-14T00:20:41.233Z,0.00
2022-08-14T00:21:34.714Z,0.00
2022-08-14T00:22:56.566Z,0.00
2022-08-14T00:23:34.692Z,0.00
2022-08-14T00:24:33.680Z,0.00
2022-08-14T00:25:42.368Z,0.00
2022-08-14T00:26:33.656Z,0.00
2022-08-14T00:27:37.778Z,0.00
2022-08-14T00:28:35.082Z,0.00
2022-08-14T00:29:40.596Z,0.00
2022-08-14T00:30:34.646Z,0.00
2022-08-14T00:31:35.210Z,0.00
2022-08-14T00:32:53.122Z,0.00
2022-08-14T00:33:50.838Z,0.00
2022-08-14T00:34:37.089Z,0.00
2022-08-14T00:36:34.960Z,0.00
2022-08-14T00:36:48.644Z,0.00
2022-08-14T00:37:34.538Z,0.00
2022-08-14T00:38:34.716Z,0.00
2022-08-14T00:39:33.570Z,0.00
2022-08-14T00:40:35.514Z,0.00
2022-08-14T00:41:33.533Z,0.00
2022-08-14T00:42:55.551Z,0.00
2022-08-14T00:43:34.488Z,0.00
2022-08-14T00:44:33.527Z,0.00
2022-08-14T00:45:33.447Z,0.00
2022-08-14T00:46:33.657Z,0.00
2022-08-14T00:47:33.435Z,0.00
2022-08-14T00:48:37.001Z,0.00
2022-08-14T00:49:38.209Z,0.00
2022-08-14T00:50:34.388Z,0.00
2022-08-14T00:51:37.823Z,0.00
2022-08-14T00:52:33.366Z,0.00
2022-08-14T00:53:33.361Z,0.00
2022-08-14T00:54:33.349Z,0.00
2022-08-14T00:55:35.978Z,0.00
2022-08-14T00:56:34.337Z,0.00
2022-08-14T00:57:33.313Z,0.00
2022-08-14T00:58:33.406Z,0.00
2022-08-14T00:59:33.296Z,0.00
2022-08-14T01:00:37.591Z,0.00
2022-08-14T01:01:34.332Z,0.00
2022-08-14T01:02:33.256Z,0.00
2022-08-14T01:03:33.248Z,0.00
2022-08-14T01:04:51.045Z,0.00
2022-08-14T01:05:41.799Z,0.00
2022-08-14T01:06:34.502Z,0.00
2022-08-14T01:07:38.527Z,0.00
2022-08-14T01:08:52.450Z,0.00
2022-08-14T01:09:34.178Z,0.00
2022-08-14T01:10:38.398Z,0.00
2022-08-14T01:11:36.135Z,0.00
2022-08-14T01:12:33.160Z,0.00
2022-08-14T01:13:42.249Z,0.00
2022-08-14T01:14:34.118Z,0.00
2022-08-14T01:15:57.915Z,0.00
2022-08-14T01:16:34.094Z,0.00
2022-08-14T01:17:33.107Z,0.00
2022-08-14T01:18:33.078Z,0.00
2022-08-14T01:19:33.077Z,0.00
2022-08-14T01:20:33.053Z,0.00
2022-08-14T01:21:34.719Z,0.00
2022-08-14T01:22:34.041Z,0.00
2022-08-14T01:23:46.412Z,0.00
2022-08-14T01:24:34.401Z,0.00
2022-08-14T01:25:32.997Z,0.00
2022-08-14T01:26:35.026Z,0.00
2022-08-14T01:27:45.167Z,0.00
2022-08-14T01:28:46.650Z,0.00
2022-08-14T01:29:59.440Z,0.00
2022-08-14T01:30:38.256Z,0.00
2022-08-14T01:31:32.930Z,0.00
2022-08-14T01:32:37.390Z,0.00
2022-08-14T01:34:00.262Z,0.00
2022-08-14T01:35:19.619Z,0.00
2022-08-14T01:36:03.370Z,0.00
2022-08-14T01:36:35.424Z,0.00
2022-08-14T01:37:32.877Z,0.00
2022-08-14T01:38:32.846Z,0.00
2022-08-14T01:39:32.882Z,0.00
2022-08-14T01:40:36.955Z,0.00
2022-08-14T01:41:33.815Z,0.00
2022-08-14T01:42:36.141Z,0.00
2022-08-14T01:43:35.878Z,0.00
2022-08-14T01:44:34.519Z,0.00
2022-08-14T01:45:40.840Z,0.00
2022-08-14T01:46:33.489Z,0.00
2022-08-14T01:47:37.113Z,0.00
2022-08-14T01:48:32.758Z,0.00
2022-08-14T01:49:35.255Z,0.00
2022-08-14T01:50:33.827Z,0.00
2022-08-14T01:51:32.705Z,0.00
2022-08-14T01:52:33.978Z,0.00
2022-08-14T01:53:35.801Z,0.00
2022-08-14T01:54:38.133Z,0.00
2022-08-14T01:55:33.665Z,0.00
2022-08-14T01:56:36.914Z,0.00
2022-08-14T01:57:49.522Z,0.00
2022-08-14T01:58:33.623Z,0.00
2022-08-14T01:59:38.267Z,0.00
2022-08-14T02:00:36.357Z,0.00
2022-08-14T02:01:32.666Z,0.00
2022-08-14T02:02:39.667Z,0.00
2022-08-14T02:03:32.568Z,0.00
2022-08-14T02:04:54.732Z,0.00
2022-08-14T02:05:35.517Z,0.00
2022-08-14T02:06:33.758Z,0.00
2022-08-14T02:07:53.441Z,0.00
2022-08-14T02:08:34.590Z,0.00
2022-08-14T02:09:32.525Z,0.00
2022-08-14T02:10:33.491Z,0.00
2022-08-14T02:11:33.488Z,0.00
2022-08-14T02:12:32.469Z,0.00
2022-08-14T02:13:32.463Z,0.00
2022-08-14T02:14:32.462Z,0.00
2022-08-14T02:15:32.437Z,0.00
2022-08-14T02:16:32.440Z,0.00
2022-08-14T02:17:32.413Z,0.00
2022-08-14T02:18:32.588Z,0.00
2022-08-14T02:19:32.513Z,0.00
2022-08-14T02:20:32.381Z,0.00
2022-08-14T02:21:39.474Z,0.00
2022-08-14T02:22:47.971Z,0.00
2022-08-14T02:23:36.139Z,0.00
2022-08-14T02:24:40.261Z,0.00
2022-08-14T02:25:33.331Z,0.00
2022-08-14T02:26:32.304Z,0.00
2022-08-14T02:28:21.978Z,0.00
2022-08-14T02:28:57.377Z,0.00
2022-08-14T02:29:59.325Z,0.00
2022-08-14T02:30:33.270Z,0.00
2022-08-14T02:31:42.024Z,0.00
2022-08-14T02:32:36.601Z,0.00
2022-08-14T02:33:33.704Z,0.00
2022-08-14T02:34:32.224Z,0.00
2022-08-14T02:35:33.119Z,0.00
2022-08-14T02:37:04.451Z,0.00
2022-08-14T02:37:47.082Z,0.00
2022-08-14T02:38:34.950Z,0.00
2022-08-14T02:39:32.191Z,0.00
2022-08-14T02:40:33.897Z,0.00
2022-08-14T02:41:36.689Z,0.00
2022-08-14T02:42:37.439Z,0.00
2022-08-14T02:43:36.650Z,0.00
2022-08-14T02:44:32.133Z,0.00
2022-08-14T02:45:38.361Z,0.00
2022-08-14T02:46:33.851Z,0.00
2022-08-14T02:47:32.070Z,0.00
2022-08-14T02:49:02.469Z,0.00
2022-08-14T02:49:34.158Z,0.00
2022-08-14T02:50:33.688Z,0.00
2022-08-14T02:51:32.042Z,0.00
2022-08-14T02:52:57.733Z,0.00
2022-08-14T02:53:33.255Z,0.00
2022-08-14T02:54:31.991Z,0.00
2022-08-14T02:55:31.982Z,0.00
2022-08-14T02:57:14.049Z,0.00
2022-08-14T02:57:40.374Z,0.00
2022-08-14T02:58:32.951Z,0.00
2022-08-14T02:59:33.876Z,0.00
2022-08-14T03:00:31.972Z,0.00
2022-08-14T03:01:50.292Z,0.00
2022-08-14T03:02:48.694Z,0.00
2022-08-14T03:03:35.313Z,0.00
2022-08-14T03:04:31.883Z,0.00
2022-08-14T03:05:36.153Z,0.00
2022-08-14T03:06:48.887Z,0.00
2022-08-14T03:07:32.853Z,0.00
2022-08-14T03:08:31.978Z,0.00
2022-08-14T03:09:41.976Z,0.00
2022-08-14T03:10:33.431Z,0.00
2022-08-14T03:11:35.085Z,0.00
2022-08-14T03:12:32.806Z,0.00
2022-08-14T03:13:31.779Z,0.00
2022-08-14T03:14:31.768Z,0.00
2022-08-14T03:15:31.763Z,0.00
2022-08-14T03:16:31.745Z,0.00
2022-08-14T03:17:41.116Z,0.00
2022-08-14T03:18:32.882Z,0.00
2022-08-14T03:19:31.707Z,0.00
2022-08-14T03:20:31.698Z,0.00
2022-08-14T03:21:31.683Z,0.00
2022-08-14T03:22:31.696Z,0.00
2022-08-14T03:23:31.665Z,0.00
2022-08-14T03:24:31.669Z,0.00
2022-08-14T03:25:31.640Z,0.00
2022-08-14T03:26:31.630Z,0.00
2022-08-14T03:27:35.365Z,0.00
2022-08-14T03:28:33.244Z,0.00
2022-08-14T03:29:31.605Z,0.00
2022-08-14T03:30:37.108Z,0.00
2022-08-14T03:31:32.578Z,0.00
2022-08-14T03:32:32.160Z,0.00
2022-08-14T03:33:37.983Z,0.00
2022-08-14T03:34:47.740Z,0.00
2022-08-14T03:35:39.741Z,0.00
2022-08-14T03:37:39.445Z,0.00
2022-08-14T03:38:01.714Z,0.00
2022-08-14T03:39:13.317Z,0.00
2022-08-14T03:39:32.544Z,0.00
2022-08-14T03:40:31.474Z,0.00
2022-08-14T03:41:33.039Z,0.00
2022-08-14T03:42:36.709Z,0.00
2022-08-14T03:43:32.758Z,0.00
2022-08-14T03:45:26.480Z,0.00
2022-08-14T03:45:34.690Z,0.00
2022-08-14T03:46:52.288Z,0.00
2022-08-14T03:47:46.705Z,0.00
2022-08-14T03:48:40.151Z,0.00
2022-08-14T03:49:32.386Z,0.00
2022-08-14T03:50:32.343Z,0.00
2022-08-14T03:51:31.350Z,0.00
2022-08-14T03:52:38.819Z,0.00
2022-08-14T03:53:34.263Z,0.00
2022-08-14T03:54:31.324Z,0.00
2022-08-14T03:55:31.304Z,0.00
2022-08-14T03:56:31.298Z,0.00
2022-08-14T03:57:31.318Z,0.00
2022-08-14T03:58:36.577Z,0.00
2022-08-14T03:59:31.304Z,0.00
2022-08-14T04:00:43.235Z,0.00
2022-08-14T04:01:39.212Z,0.00
2022-08-14T04:02:37.703Z,0.00
2022-08-14T04:03:32.219Z,0.00
2022-08-14T04:04:31.221Z,0.00
2022-08-14T04:05:42.947Z,0.00
2022-08-14T04:06:32.246Z,0.00
2022-08-14T04:07:32.914Z,0.00
2022-08-14T04:08:32.165Z,0.00
2022-08-14T04:09:31.171Z,0.00
2022-08-14T04:10:32.654Z,0.00
2022-08-14T04:11:31.124Z,0.00
2022-08-14T04:12:31.110Z,0.00
2022-08-14T04:13:31.708Z,0.00
2022-08-14T04:14:31.097Z,0.00
2022-08-14T04:15:31.093Z,0.00
2022-08-14T04:16:31.672Z,0.00
2022-08-14T04:17:31.068Z,0.00
2022-08-14T04:18:31.050Z,0.00
2022-08-14T04:19:33.143Z,0.00
2022-08-14T04:20:32.046Z,0.00
2022-08-14T04:21:39.879Z,0.00
2022-08-14T04:22:32.003Z,0.00
2022-08-14T04:23:33.297Z,0.00
2022-08-14T04:24:30.979Z,0.00
2022-08-14T04:25:31.991Z,0.00
2022-08-14T04:26:42.951Z,0.00
2022-08-14T04:27:31.977Z,0.00
2022-08-14T04:29:07.794Z,0.00
2022-08-14T04:29:32.613Z,0.00
2022-08-14T04:30:32.908Z,0.00
2022-08-14T04:32:58.330Z,0.00
2022-08-14T04:33:00.850Z,0.00
2022-08-14T04:33:32.286Z,5.62
2022-08-14T04:34:30.866Z,5.62
2022-08-14T04:35:55.286Z,5.62
2022-08-14T04:36:31.867Z,5.62
2022-08-14T04:37:30.840Z,5.62
2022-08-14T04:38:36.898Z,5.62
2022-08-14T04:39:30.859Z,5.62
2022-08-14T04:40:30.798Z,5.62
2022-08-14T04:41:31.002Z,5.62
2022-08-14T04:42:30.783Z,5.62
2022-08-14T04:43:38.717Z,5.62
2022-08-14T04:44:36.714Z,5.62
2022-08-14T04:45:31.746Z,5.62
2022-08-14T04:46:55.280Z,5.62
2022-08-14T04:47:31.716Z,5.62
2022-08-14T04:48:36.707Z,5.62
2022-08-14T04:49:31.693Z,5.62
2022-08-14T04:50:37.875Z,5.62
2022-08-14T04:51:33.732Z,5.62
2022-08-14T04:52:31.662Z,11.25
2022-08-14T04:53:34.743Z,11.25
2022-08-14T04:54:30.643Z,11.25
2022-08-14T04:55:30.853Z,11.25
2022-08-14T04:56:34.070Z,11.25
2022-08-14T04:57:30.604Z,11.25
2022-08-14T04:58:32.921Z,11.25
2022-08-14T04:59:30.586Z,11.25
2022-08-14T05:00:30.575Z,11.25
2022-08-14T05:01:33.919Z,11.25
2022-08-14T05:02:31.642Z,11.25
2022-08-14T05:03:30.537Z,11.25
2022-08-14T05:04:30.531Z,11.25
2022-08-14T05:05:32.260Z,11.25
2022-08-14T05:06:38.110Z,11.25
2022-08-14T05:07:53.927Z,16.88
2022-08-14T05:08:50.582Z,16.88
2022-08-14T05:09:31.475Z,16.88
2022-08-14T05:10:32.379Z,16.88
2022-08-14T05:11:30.451Z,16.88
2022-08-14T05:13:13.996Z,16.88
2022-08-14T05:13:42.321Z,16.88
2022-08-14T05:14:46.844Z,16.88
2022-08-14T05:15:32.156Z,16.88
2022-08-14T05:16:30.393Z,16.88
2022-08-14T05:17:43.543Z,16.88
2022-08-14T05:19:16.751Z,16.88
2022-08-14T05:19:32.731Z,16.88
2022-08-14T05:21:04.853Z,22.50
2022-08-14T05:21:57.499Z,22.50
2022-08-14T05:22:31.339Z,22.50
2022-08-14T05:23:30.318Z,22.50
2022-08-14T05:24:30.303Z,22.50
2022-08-14T05:25:30.982Z,22.50
2022-08-14T05:26:30.285Z,22.50
2022-08-14T05:27:31.192Z,22.50
2022-08-14T05:28:30.258Z,22.50
2022-08-14T05:29:30.242Z,22.50
2022-08-14T05:30:30.253Z,28.12
2022-08-14T05:31:39.666Z,28.12
2022-08-14T05:32:31.233Z,33.75
2022-08-14T05:33:30.243Z,28.12
2022-08-14T05:34:31.866Z,33.75
2022-08-14T05:35:30.186Z,33.75
2022-08-14T05:36:30.168Z,33.75
2022-08-14T05:37:30.596Z,45.00
2022-08-14T05:38:31.106Z,50.62
2022-08-14T05:39:30.268Z,45.00
2022-08-14T05:40:30.146Z,78.75
2022-08-14T05:41:52.448Z,135.00
2022-08-14T05:42:32.216Z,118.12
2022-08-14T05:43:40.939Z,84.38
2022-08-14T05:44:31.088Z,106.88
2022-08-14T05:45:30.068Z,123.75
2022-08-14T05:46:30.064Z,123.75
2022-08-14T05:47:39.339Z,90.00
2022-08-14T05:48:33.742Z,84.38
2022-08-14T05:49:33.044Z,90.00
2022-08-14T05:50:30.020Z,123.75
2022-08-14T05:51:30.653Z,151.88
2022-08-14T05:52:39.077Z,140.62
2022-08-14T05:53:32.274Z,185.62
2022-08-14T05:54:34.532Z,185.62
2022-08-14T05:55:30.984Z,202.50
2022-08-14T05:56:29.953Z,180.00
2022-08-14T05:57:29.947Z,168.75
2022-08-14T05:58:33.817Z,157.50
2022-08-14T05:59:39.181Z,157.50
2022-08-14T06:00:37.174Z,163.12
2022-08-14T06:01:31.634Z,174.38
2022-08-14T06:02:29.925Z,163.12
2022-08-14T06:03:29.867Z,140.62
2022-08-14T06:04:29.856Z,123.75
2022-08-14T06:05:29.843Z,157.50
2022-08-14T06:06:33.711Z,157.50
2022-08-14T06:07:30.859Z,135.00
2022-08-14T06:08:36.063Z,185.62
2022-08-14T06:09:30.796Z,236.25
2022-08-14T06:10:30.794Z,286.88
2022-08-14T06:11:30.998Z,315.00
2022-08-14T06:13:00.090Z,298.12
2022-08-14T06:13:31.762Z,326.25
2022-08-14T06:14:30.741Z,365.62
2022-08-14T06:15:30.807Z,337.50
2022-08-14T06:16:29.730Z,286.88
2022-08-14T06:17:29.711Z,281.25
2022-08-14T06:18:32.179Z,253.12
2022-08-14T06:19:29.808Z,298.12
2022-08-14T06:20:30.236Z,382.50
2022-08-14T06:21:29.732Z,461.25
2022-08-14T06:22:29.659Z,444.38
2022-08-14T06:23:29.651Z,461.25
2022-08-14T06:24:30.628Z,506.25
2022-08-14T06:25:30.640Z,551.25
2022-08-14T06:26:30.451Z,551.25
2022-08-14T06:27:34.071Z,646.88
2022-08-14T06:28:30.596Z,759.38
2022-08-14T06:29:32.461Z,838.12
2022-08-14T06:30:45.858Z,877.50
2022-08-14T06:31:30.563Z,843.75
2022-08-14T06:32:36.941Z,680.62
2022-08-14T06:35:02.401Z,506.25
2022-08-14T06:35:09.809Z,393.75
2022-08-14T06:35:30.511Z,343.12
2022-08-14T06:36:29.496Z,326.25
2022-08-14T06:37:29.487Z,315.00
2022-08-14T06:38:29.556Z,315.00
2022-08-14T06:39:36.351Z,309.38
2022-08-14T06:40:30.626Z,309.38
2022-08-14T06:41:52.654Z,303.75
2022-08-14T06:42:33.034Z,303.75
2022-08-14T06:43:32.531Z,292.50
2022-08-14T06:44:30.668Z,286.88
2022-08-14T06:45:29.395Z,281.25
2022-08-14T06:46:34.106Z,275.62
2022-08-14T06:47:30.372Z,275.62
2022-08-14T06:48:29.382Z,286.88
2022-08-14T06:49:30.223Z,292.50
2022-08-14T06:50:30.229Z,315.00
2022-08-14T06:51:38.797Z,416.25
2022-08-14T06:52:30.320Z,590.62
2022-08-14T06:53:29.310Z,680.62
2022-08-14T06:54:31.579Z,714.38
2022-08-14T06:55:29.595Z,804.38
2022-08-14T06:56:29.283Z,838.12
2022-08-14T06:57:29.266Z,849.38
2022-08-14T06:58:31.625Z,871.88
2022-08-14T06:59:29.262Z,905.62
2022-08-14T07:00:30.757Z,911.25
2022-08-14T07:01:29.247Z,916.88
2022-08-14T07:02:29.409Z,900.00
2022-08-14T07:03:29.200Z,933.75
2022-08-14T07:04:29.189Z,961.88
2022-08-14T07:05:29.196Z,911.25
2022-08-14T07:06:45.538Z,894.38
2022-08-14T07:07:30.158Z,922.50
2022-08-14T07:08:29.805Z,956.25
2022-08-14T07:09:44.247Z,956.25
2022-08-14T07:10:30.124Z,961.88
2022-08-14T07:11:29.114Z,967.50
2022-08-14T07:12:52.222Z,956.25
2022-08-14T07:13:30.653Z,933.75
2022-08-14T07:14:29.114Z,641.25
2022-08-14T07:15:29.077Z,253.12
2022-08-14T07:16:29.060Z,146.25
2022-08-14T07:17:29.054Z,135.00
2022-08-14T07:18:30.045Z,129.38
2022-08-14T07:19:29.052Z,123.75
2022-08-14T07:20:31.341Z,123.75
2022-08-14T07:21:29.013Z,118.12
2022-08-14T07:22:33.103Z,118.12
2022-08-14T07:23:31.332Z,118.12
2022-08-14T07:24:31.399Z,118.12
2022-08-14T07:25:32.876Z,112.50
2022-08-14T07:26:29.421Z,112.50
2022-08-14T07:27:28.943Z,112.50
2022-08-14T07:28:29.925Z,112.50
2022-08-14T07:29:29.193Z,112.50
2022-08-14T07:30:34.692Z,112.50
2022-08-14T07:31:29.895Z,112.50
2022-08-14T07:32:33.867Z,112.50
2022-08-14T07:33:30.286Z,112.50
2022-08-14T07:34:40.605Z,112.50
2022-08-14T07:35:30.318Z,112.50
2022-08-14T07:36:30.802Z,112.50
2022-08-14T07:37:28.848Z,112.50
2022-08-14T07:38:33.666Z,106.88
2022-08-14T07:39:29.848Z,112.50
2022-08-14T07:40:29.991Z,106.88
2022-08-14T07:41:31.288Z,106.88
2022-08-14T07:42:29.787Z,106.88
2022-08-14T07:43:28.762Z,106.88
2022-08-14T07:44:33.105Z,106.88
2022-08-14T07:45:32.040Z,106.88
2022-08-14T07:46:29.248Z,112.50
2022-08-14T07:47:29.161Z,112.50
2022-08-14T07:48:28.704Z,112.50
2022-08-14T07:49:28.700Z,112.50
2022-08-14T07:50:34.403Z,112.50
2022-08-14T07:51:36.845Z,112.50
2022-08-14T07:52:30.853Z,112.50
2022-08-14T07:53:28.654Z,112.50
2022-08-14T07:54:30.404Z,112.50
2022-08-14T07:55:28.999Z,106.88
2022-08-14T07:56:44.492Z,112.50
2022-08-14T07:57:29.607Z,106.88
2022-08-14T07:58:31.738Z,106.88
2022-08-14T07:59:41.895Z,106.88
2022-08-14T08:00:31.581Z,106.88
2022-08-14T08:01:30.013Z,106.88
2022-08-14T08:02:35.722Z,106.88
2022-08-14T08:03:30.346Z,106.88
2022-08-14T08:04:28.538Z,106.88
2022-08-14T08:05:29.525Z,106.88
2022-08-14T08:06:28.530Z,112.50
2022-08-14T08:07:30.023Z,112.50
2022-08-14T08:08:28.487Z,112.50
2022-08-14T08:09:31.897Z,112.50
2022-08-14T08:10:46.308Z,112.50
2022-08-14T08:11:29.480Z,112.50
2022-08-14T08:12:31.046Z,112.50
2022-08-14T08:13:28.679Z,112.50
2022-08-14T08:14:28.574Z,112.50
2022-08-14T08:15:28.437Z,112.50
2022-08-14T08:16:28.425Z,112.50
2022-08-14T08:17:34.818Z,112.50
2022-08-14T08:18:31.065Z,112.50
2022-08-14T08:19:28.371Z,112.50
2022-08-14T08:20:29.432Z,112.50
2022-08-14T08:21:28.363Z,112.50
2022-08-14T08:22:32.472Z,112.50
2022-08-14T08:23:34.476Z,112.50
2022-08-14T08:24:29.309Z,112.50
2022-08-14T08:25:28.317Z,112.50
2022-08-14T08:26:28.294Z,112.50
2022-08-14T08:27:28.344Z,112.50
2022-08-14T08:28:28.276Z,112.50
2022-08-14T08:29:29.742Z,112.50
2022-08-14T08:30:28.960Z,112.50
2022-08-14T08:31:33.077Z,112.50
2022-08-14T08:32:30.048Z,112.50
2022-08-14T08:33:32.059Z,112.50
2022-08-14T08:34:28.220Z,118.12
2022-08-14T08:35:46.119Z,112.50
2022-08-14T08:36:29.860Z,112.50
2022-08-14T08:37:30.509Z,112.50
2022-08-14T08:39:15.063Z,112.50
2022-08-14T08:39:30.960Z,118.12
2022-08-14T08:40:30.921Z,118.12
2022-08-14T08:41:28.133Z,118.12
2022-08-14T08:42:31.402Z,118.12
2022-08-14T08:43:29.109Z,118.12
2022-08-14T08:44:32.718Z,118.12
2022-08-14T08:45:29.083Z,118.12
2022-08-14T08:46:28.067Z,118.12
2022-08-14T08:47:28.063Z,118.12
2022-08-14T08:48:35.524Z,118.12
2022-08-14T08:49:29.059Z,118.12
2022-08-14T08:50:31.670Z,123.75
2022-08-14T08:51:31.193Z,123.75
2022-08-14T08:52:31.756Z,123.75
2022-08-14T08:53:27.991Z,123.75
2022-08-14T08:54:31.568Z,123.75
2022-08-14T08:55:27.974Z,123.75
2022-08-14T08:56:30.318Z,123.75
2022-08-14T08:57:28.952Z,123.75
2022-08-14T08:58:27.936Z,123.75
2022-08-14T08:59:31.650Z,123.75
2022-08-14T09:00:28.929Z,123.75
2022-08-14T09:01:27.957Z,118.12
2022-08-14T09:02:28.010Z,118.12
2022-08-14T09:03:27.979Z,118.12
2022-08-14T09:04:27.893Z,118.12
2022-08-14T09:05:27.868Z,118.12
2022-08-14T09:07:00.915Z,118.12
2022-08-14T09:07:28.853Z,118.12
2022-08-14T09:08:31.574Z,118.12
2022-08-14T09:09:30.427Z,118.12
2022-08-14T09:10:27.857Z,118.12
2022-08-14T09:11:27.796Z,118.12
2022-08-14T09:12:31.509Z,118.12
2022-08-14T09:13:27.879Z,118.12
2022-08-14T09:14:27.774Z,118.12
2022-08-14T09:15:36.686Z,118.12
2022-08-14T09:16:28.735Z,118.12
2022-08-14T09:17:27.733Z,118.12
2022-08-14T09:18:27.719Z,118.12
2022-08-14T09:19:27.731Z,118.12
2022-08-14T09:20:29.832Z,118.12
2022-08-14T09:21:31.414Z,118.12
2022-08-14T09:22:35.713Z,118.12
2022-08-14T09:23:35.190Z,123.75
2022-08-14T09:24:35.260Z,118.12
2022-08-14T09:26:00.547Z,118.12
2022-08-14T09:26:28.757Z,118.12
2022-08-14T09:27:27.653Z,118.12
2022-08-14T09:28:27.614Z,118.12
2022-08-14T09:29:28.647Z,118.12
2022-08-14T09:30:30.916Z,118.12
2022-08-14T09:31:28.575Z,123.75
2022-08-14T09:32:58.937Z,123.75
2022-08-14T09:33:28.558Z,118.12
2022-08-14T09:34:28.123Z,123.75
2022-08-14T09:35:27.786Z,123.75
2022-08-14T09:36:27.514Z,118.12
2022-08-14T09:37:27.518Z,123.75
2022-08-14T09:38:27.595Z,118.12
2022-08-14T09:39:27.537Z,118.12
2022-08-14T09:40:29.276Z,118.12
2022-08-14T09:41:36.771Z,118.12
2022-08-14T09:42:33.137Z,118.12
2022-08-14T09:43:28.454Z,123.75
2022-08-14T09:44:27.437Z,123.75
2022-08-14T09:45:30.389Z,123.75
2022-08-14T09:46:28.427Z,123.75
2022-08-14T09:47:27.405Z,123.75
2022-08-14T09:48:30.681Z,123.75
2022-08-14T09:49:27.387Z,123.75
2022-08-14T09:50:27.372Z,118.12
2022-08-14T09:51:33.059Z,118.12
2022-08-14T09:52:33.778Z,123.75
2022-08-14T09:54:12.899Z,123.75
2022-08-14T09:54:28.329Z,123.75
2022-08-14T09:55:27.869Z,123.75
2022-08-14T09:56:30.420Z,123.75
2022-08-14T09:57:27.519Z,123.75
2022-08-14T09:58:27.281Z,123.75
2022-08-14T09:59:28.345Z,123.75
2022-08-14T10:00:27.267Z,123.75
2022-08-14T10:01:27.250Z,123.75
2022-08-14T10:02:27.977Z,123.75
2022-08-14T10:03:28.754Z,123.75
2022-08-14T10:04:33.461Z,123.75
2022-08-14T10:05:28.219Z,123.75
2022-08-14T10:06:28.379Z,123.75
2022-08-14T10:07:27.191Z,123.75
2022-08-14T10:08:28.160Z,123.75
2022-08-14T10:09:27.159Z,123.75
2022-08-14T10:10:28.145Z,123.75
2022-08-14T10:11:34.825Z,123.75
2022-08-14T10:12:28.574Z,123.75
2022-08-14T10:13:27.133Z,123.75
2022-08-14T10:14:34.588Z,123.75
2022-08-14T10:15:30.063Z,118.12
2022-08-14T10:16:33.028Z,118.12
2022-08-14T10:17:32.950Z,118.12
2022-08-14T10:18:28.071Z,118.12
2022-08-14T10:19:27.049Z,118.12
2022-08-14T10:20:39.589Z,118.12
2022-08-14T10:21:28.030Z,118.12
2022-08-14T10:23:14.744Z,118.12
2022-08-14T10:23:30.028Z,118.12
2022-08-14T10:24:31.324Z,118.12
2022-08-14T10:25:27.989Z,118.12
2022-08-14T10:26:28.625Z,118.12
2022-08-14T10:27:27.175Z,118.12
2022-08-14T10:29:03.534Z,118.12
2022-08-14T10:29:27.956Z,118.12
2022-08-14T10:30:26.942Z,118.12
2022-08-14T10:31:27.120Z,118.12
2022-08-14T10:32:36.219Z,118.12
2022-08-14T10:33:27.901Z,112.50
2022-08-14T10:34:35.523Z,112.50
2022-08-14T10:35:31.039Z,112.50
2022-08-14T10:36:36.975Z,112.50
2022-08-14T10:37:28.114Z,112.50
2022-08-14T10:38:26.860Z,112.50
2022-08-14T10:39:26.900Z,112.50
2022-08-14T10:40:37.605Z,112.50
2022-08-14T10:41:31.710Z,112.50
2022-08-14T10:42:26.798Z,112.50
2022-08-14T10:43:26.803Z,112.50
2022-08-14T10:44:29.507Z,112.50
2022-08-14T10:45:26.802Z,112.50
2022-08-14T10:47:40.062Z,106.88
2022-08-14T10:47:40.875Z,112.50
2022-08-14T10:48:36.878Z,112.50
2022-08-14T10:49:27.721Z,112.50
2022-08-14T10:50:26.718Z,112.50
2022-08-14T10:51:26.738Z,112.50
2022-08-14T10:52:26.710Z,112.50
2022-08-14T10:53:26.680Z,112.50
2022-08-14T10:54:39.891Z,112.50
2022-08-14T10:55:27.674Z,106.88
2022-08-14T10:56:32.197Z,106.88
2022-08-14T10:57:27.634Z,106.88
2022-08-14T10:58:26.628Z,106.88
2022-08-14T10:59:31.282Z,106.88
2022-08-14T11:00:30.063Z,106.88
2022-08-14T11:01:26.613Z,101.25
2022-08-14T11:02:44.761Z,106.88
2022-08-14T11:03:55.197Z,106.88
2022-08-14T11:04:27.851Z,106.88
2022-08-14T11:05:26.552Z,106.88
2022-08-14T11:06:27.243Z,101.25
2022-08-14T11:07:26.548Z,101.25
2022-08-14T11:08:26.515Z,95.62
2022-08-14T11:09:31.636Z,95.62
2022-08-14T11:10:27.763Z,95.62
2022-08-14T11:11:26.479Z,95.62
2022-08-14T11:12:40.007Z,95.62
2022-08-14T11:13:27.489Z,95.62
2022-08-14T11:14:26.686Z,95.62
2022-08-14T11:15:26.433Z,95.62
2022-08-14T11:16:26.761Z,95.62
2022-08-14T11:17:26.427Z,95.62
2022-08-14T11:18:32.296Z,95.62
2022-08-14T11:19:27.397Z,95.62
2022-08-14T11:20:26.396Z,95.62
2022-08-14T11:21:26.366Z,95.62
2022-08-14T11:22:55.865Z,95.62
2022-08-14T11:23:27.359Z,95.62
2022-08-14T11:24:54.050Z,95.62
2022-08-14T11:25:43.204Z,90.00
2022-08-14T11:26:27.317Z,90.00
2022-08-14T11:27:33.375Z,90.00
2022-08-14T11:28:48.556Z,90.00
2022-08-14T11:29:27.281Z,95.62
2022-08-14T11:30:50.742Z,95.62
2022-08-14T11:31:27.267Z,95.62
2022-08-14T11:32:27.252Z,95.62
2022-08-14T11:33:26.257Z,90.00
2022-08-14T11:34:32.098Z,90.00
2022-08-14T11:35:27.214Z,90.00
2022-08-14T11:36:35.137Z,90.00
2022-08-14T11:37:38.081Z,90.00
2022-08-14T11:38:27.195Z,90.00
2022-08-14T11:39:34.865Z,90.00
2022-08-14T11:40:29.251Z,90.00
2022-08-14T11:41:26.164Z,90.00
2022-08-14T11:42:58.186Z,90.00
2022-08-14T11:43:29.203Z,90.00
2022-08-14T11:44:45.419Z,90.00
2022-08-14T11:45:29.941Z,90.00
2022-08-14T11:46:30.753Z,90.00
2022-08-14T11:47:27.093Z,90.00
2022-08-14T11:49:03.230Z,90.00
2022-08-14T11:49:27.061Z,90.00
2022-08-14T11:50:36.056Z,90.00
2022-08-14T11:51:30.581Z,90.00
2022-08-14T11:52:26.047Z,90.00
2022-08-14T11:53:26.044Z,84.38
2022-08-14T11:54:34.185Z,84.38
2022-08-14T11:55:27.019Z,84.38
2022-08-14T11:56:29.690Z,84.38
2022-08-14T11:57:26.000Z,84.38
2022-08-14T11:58:25.966Z,84.38
2022-08-14T11:59:26.507Z,84.38
2022-08-14T12:00:31.674Z,84.38
2022-08-14T12:01:26.949Z,84.38
2022-08-14T12:02:38.838Z,90.00
2022-08-14T12:03:46.194Z,84.38
2022-08-14T12:04:33.381Z,90.00
2022-08-14T12:05:26.886Z,84.38
2022-08-14T12:06:29.620Z,84.38
2022-08-14T12:07:26.883Z,84.38
2022-08-14T12:08:30.174Z,84.38
2022-08-14T12:09:25.855Z,84.38
2022-08-14T12:10:37.105Z,84.38
2022-08-14T12:11:26.825Z,84.38
2022-08-14T12:12:36.249Z,84.38
2022-08-14T12:13:27.299Z,84.38
2022-08-14T12:14:30.510Z,84.38
2022-08-14T12:15:26.778Z,90.00
2022-08-14T12:16:25.774Z,90.00
2022-08-14T12:17:25.756Z,90.00
2022-08-14T12:18:25.757Z,84.38
2022-08-14T12:19:25.734Z,84.38
2022-08-14T12:20:29.877Z,84.38
2022-08-14T12:21:29.445Z,84.38
2022-08-14T12:22:30.068Z,84.38
2022-08-14T12:23:25.696Z,84.38
2022-08-14T12:24:35.845Z,84.38
2022-08-14T12:25:26.681Z,84.38
2022-08-14T12:26:39.147Z,84.38
2022-08-14T12:27:26.646Z,78.75
2022-08-14T12:28:27.258Z,84.38
2022-08-14T12:29:26.639Z,84.38
2022-08-14T12:30:26.823Z,84.38
2022-08-14T12:31:25.605Z,84.38
2022-08-14T12:32:25.599Z,84.38
2022-08-14T12:33:26.996Z,84.38
2022-08-14T12:34:26.581Z,84.38
2022-08-14T12:35:25.582Z,84.38
2022-08-14T12:36:25.551Z,84.38
2022-08-14T12:37:25.537Z,84.38
2022-08-14T12:38:25.534Z,84.38
2022-08-14T12:39:25.549Z,84.38
2022-08-14T12:40:25.530Z,84.38
2022-08-14T12:41:28.247Z,84.38
2022-08-14T12:42:27.160Z,84.38
2022-08-14T12:43:26.472Z,78.75
2022-08-14T12:44:25.475Z,84.38
2022-08-14T12:45:25.454Z,84.38
2022-08-14T12:46:27.160Z,84.38
2022-08-14T12:47:25.426Z,78.75
2022-08-14T12:48:31.933Z,78.75
2022-08-14T12:49:26.405Z,78.75
2022-08-14T12:50:25.403Z,78.75
2022-08-14T12:51:27.306Z,78.75